field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525010e-01,3.970056e+00,479460
a_mm_flyfemale_frameany,6.977269e-01,3.667937e+00,233120
a_mm_flymale_frameany,6.095328e-01,3.822638e+00,245394
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.307444e+00,6.635044e+00,210
absangle2wall_flyany_framecrabwalkall,1.351611e+00,9.176535e+00,17468
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414500e+00,4.846939e+00,115556
absangle2wall_flyany_framenearwall,1.380176e+00,-3.053090e-01,382686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.525261e-01,3.644084e+00,340
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473796e+00,-4.781534e+00,363904
absangle2wall_flyany_frametouch,1.531856e+00,2.499163e+00,12626
absangle2wall_flyany_framewalk,1.411600e+00,3.263479e+00,49844
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.306142e+00,-2.868713e+00,180330
absangle2wall_flymale_framenearwall,1.419748e+00,1.082380e+00,201410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565513e+00,3.147923e+00,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458451e+00,-3.482758e+00,251678
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420088e+00,-2.155570e+00,212136
absanglefrom1to2_nose2ell_flyany_frametouch,7.299902e-01,6.707406e-01,12626
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.402250e+00,-3.225345e+00,141558
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.635155e-01,2.172847e-01,6224
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513648e+00,3.482882e-01,109810
absanglefrom1to2_nose2ell_flymale_frametouch,6.981978e-01,6.259397e-01,6391
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.668821e-01,-1.170440e+01,382671
absdangle2wall_flyfemale_framenearwall,3.620732e-01,-1.211912e+01,180322
absdangle2wall_flymale_framenearwall,5.639604e-01,-9.720161e+00,201403
absdtheta_flyany_frameany,4.533981e-01,-1.104324e+01,479440
absdtheta_flyany_framebackup,1.802139e+00,-3.944100e+00,398
absdtheta_flyany_framebodyturn,4.307094e+00,-5.434602e+00,526
absdtheta_flyany_framecrabwalkall,1.056087e+00,-6.832383e+00,17468
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.242406e+00,-7.740135e+00,115536
absdtheta_flyany_framenearfly,4.219446e-01,-1.105139e+01,251666
absdtheta_flyany_framenearwall,4.667373e-01,-1.176206e+01,382671
absdtheta_flyany_framenotnearfly_notnearwall,5.003357e-01,-4.938582e+00,75931
absdtheta_flyany_framepivotcenter,3.710351e+00,-7.595003e+00,282
absdtheta_flyany_framepivottail,4.234763e+00,-4.407569e+00,1261
absdtheta_flyany_framerighting,7.200478e+00,-3.847253e+00,1971
absdtheta_flyany_framestop,2.247849e-01,-9.415633e+00,363904
absdtheta_flyany_frametouch,5.382475e-01,-1.251227e+01,12626
absdtheta_flyany_framewalk,8.545089e-01,-8.451639e+00,49844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.721016e-01,-1.059081e+01,233111
absdtheta_flymale_frameany,5.289192e-01,-1.005091e+01,245383
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.436640e-01,-1.034492e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.036827e+00,-3.744547e+00,398
absdv_cor_flyany_framebodyturn,2.019382e+00,-3.516455e+00,526
absdv_cor_flyany_framecrabwalkall,2.379639e+00,-1.073070e+01,17468
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.331380e+00,-9.754546e+00,115536
absdv_cor_flyany_framenearfly,3.378408e-01,-9.959773e+00,251666
absdv_cor_flyany_framenearwall,4.670789e-01,-1.115029e+01,382671
absdv_cor_flyany_framenotnearfly_notnearwall,5.253999e-01,-3.280536e+00,75931
absdv_cor_flyany_framepivotcenter,2.969850e-02,-9.298884e-01,282
absdv_cor_flyany_framepivottail,1.619969e+00,-3.441557e+00,1261
absdv_cor_flyany_framerighting,4.364020e+00,-4.659800e+00,1971
absdv_cor_flyany_framestop,9.830173e-02,-5.964441e+00,363904
absdv_cor_flyany_frametouch,3.245188e-01,-1.057840e+01,12626
absdv_cor_flyany_framewalk,1.664130e+00,-9.430169e+00,49844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.420523e-01,-9.921460e+00,233111
absdv_cor_flymale_frameany,6.315863e-01,-9.311146e+00,245383
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.351114e+00,-6.768515e+00,251666
absphidiff_nose2ell_flyany_frametouch,1.417189e+00,-4.782216e+00,12626
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.323815e+00,-8.413232e+00,141552
absphidiff_nose2ell_flyfemale_frametouch,1.399856e+00,-7.801341e+00,6224
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.380893e+00,-5.155303e+00,109804
absphidiff_nose2ell_flymale_frametouch,1.430205e+00,-1.974573e+00,6391
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.958641e-01,-1.084981e+01,479440
abssmoothdtheta_flyfemale_frameany,2.326766e-01,-1.064365e+01,233111
abssmoothdtheta_flymale_frameany,3.542676e-01,-9.582440e+00,245383
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647904e+00,-9.623894e-01,947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625931e+00,-8.300357e-02,251678
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629711e+00,1.253176e+00,212136
absthetadiff_nose2ell_flyany_frametouch,1.880887e+00,1.238920e+00,12626
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619426e+00,-7.762141e-01,141558
absthetadiff_nose2ell_flyfemale_frametouch,1.979032e+00,1.769560e+00,6224
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.653267e+00,7.931551e-01,109810
absthetadiff_nose2ell_flymale_frametouch,1.789263e+00,5.887273e-01,6391
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.675550e-01,4.364601e+00,115556
absyaw_flyfemale_framemove,8.436947e-01,1.150571e+01,33132
absyaw_flymale_framemove,5.019397e-01,-5.753968e-01,81896
accmag_flyany_frameany,3.633645e+01,-9.794772e+00,479440
accmag_flyfemale_frameany,2.927230e+01,-9.296845e+00,233111
accmag_flymale_frameany,4.295087e+01,-9.315004e+00,245383
angle_biggest_wing_flyany_frameany,1.981281e-01,1.882693e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.493063e-01,1.246434e+01,233120
angle_biggest_wing_flymale_frameany,2.446208e-01,1.807111e+01,245394
angle_smallest_wing_flyany_frameany,1.554838e-01,3.211152e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.243641e-01,2.423595e+01,233120
angle_smallest_wing_flymale_frameany,1.852090e-01,2.678653e+01,245394
angleonclosestfly_flyany_framenearfly,-5.284109e-01,-3.461916e+00,251678
angleonclosestfly_flyany_framestop_nearfly,-5.482810e-01,-2.924155e+00,212136
angleonclosestfly_flyany_frametouch,-3.225407e-01,7.906326e-01,12626
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.120764e-01,-1.021999e+00,141558
angleonclosestfly_flyfemale_frametouch,-9.218020e-02,5.299291e+00,6224
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.106942e-01,-4.809303e+00,109810
angleonclosestfly_flymale_frametouch,-5.604833e-01,-4.164073e+00,6391
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.826553e-01,7.863254e+00,479460
anglesub_flyfemale_frameany,3.327031e-01,1.462951e+01,233120
anglesub_flymale_frameany,2.359096e-01,2.210296e+00,245394
area_flyany_frameany,1.617677e+00,-1.133668e+00,479460
area_flyfemale_frameany,1.814557e+00,-1.681397e+00,233120
area_flymale_frameany,1.430692e+00,-3.626134e-01,245394
area_inmost_wing_flyany_frameany,8.940457e-01,8.374545e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.039538e+00,2.769539e+00,233120
area_inmost_wing_flymale_frameany,7.560092e-01,-3.052222e+00,245394
area_outmost_wing_flyany_frameany,9.788723e-01,8.681065e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.105709e+00,2.497499e+00,233120
area_outmost_wing_flymale_frameany,8.582394e-01,-1.260356e+00,245394
arena_angle_flyany_frameany,-9.884630e-01,-1.034400e+01,479460
b_mm_flyany_frameany,1.965199e-01,-4.817669e+00,479460
b_mm_flyfemale_frameany,2.068322e-01,-5.749790e+00,233120
b_mm_flymale_frameany,1.867270e-01,-3.422421e+00,245394
boutfreq_flyany_framebackup,2.231677e-04,-4.487835e+00,479460
boutfreq_flyany_framebodyturn,4.421641e-04,-7.193199e+00,479460
boutfreq_flyany_framecrabwalkall,5.185000e-03,-7.722669e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-04,-5.982513e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-3.890627e+00,479460
boutfreq_flyany_framepivotcenter,2.002253e-04,6.377661e-01,479460
boutfreq_flyany_framepivottail,7.153881e-04,-7.163294e+00,479460
boutfreq_flyany_framerighting,2.002253e-04,-1.786944e+00,479460
boutfreq_flyany_framestop,1.225963e-02,-1.384931e+00,479460
boutfreq_flyany_frametouch,2.874067e-03,-3.084591e+00,479460
boutfreq_flyany_framewalk,7.689901e-03,-8.517822e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.491954e+00,479460
boutfreq_flyany_framewingflick,2.002253e-04,1.414019e+00,479460
boutfreq_flyany_framewinggrooming,3.754224e-05,-4.825802e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,245383
boutfreq_flymale_framechase,4.075262e-05,-2.312406e+00,245383
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,245383
corfrac_maj_flyany_frameany,-8.855601e-02,3.273790e+00,479440
corfrac_maj_flyany_framebackup,-2.766428e-01,-4.329293e+00,398
corfrac_maj_flyany_framebodyturn,-7.817365e-01,-4.184081e+00,526
corfrac_maj_flyany_framecrabwalkall,-3.510572e-01,-3.658470e+00,17468
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.097824e-01,-9.236128e+00,282
corfrac_maj_flyany_framepivottail,-7.468824e-01,-5.973835e+00,1261
corfrac_maj_flyfemale_frameany,-6.740166e-02,4.279624e+00,233111
corfrac_maj_flymale_frameany,-1.084642e-01,1.650720e+00,245383
da_flyany_frameany,-9.926481e-07,1.130158e+00,479440
da_flyfemale_frameany,-1.269385e-05,1.209727e+00,233111
da_flymale_frameany,-4.586919e-06,-1.056655e+00,245383
dangle2wall_flyany_framenearwall,1.382067e-02,-2.537459e+00,382671
dangle2wall_flyfemale_framenearwall,1.529047e-02,-2.889610e+00,180322
dangle2wall_flymale_framenearwall,1.241120e-02,-1.361111e+00,201403
dangle_biggest_wing_flyany_frameany,1.331651e-01,1.256641e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.526196e-01,1.331599e+01,233111
dangle_biggest_wing_flymale_frameany,1.139219e-01,8.831534e+00,245383
dangle_smallest_wing_flyany_frameany,-1.329387e-01,-1.254534e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.523090e-01,-1.325136e+01,233111
dangle_smallest_wing_flymale_frameany,-1.137568e-01,-8.796937e+00,245383
danglesub_flyany_framemove,-6.718815e-03,3.856239e+00,115536
danglesub_flyany_framenearfly,-1.317224e-02,7.013890e+00,251666
danglesub_flyfemale_framenearfly,-6.294925e-03,7.582285e+00,141552
danglesub_flymale_framenearfly,-2.079137e-02,5.795603e+00,109804
darea_flyany_frameany,2.660157e-05,1.348303e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.203831e-01,2.558423e+00,398
darea_flyany_framebodyturn,-2.048261e-02,3.031801e-01,526
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.489413e-02,4.098582e-01,17468
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.622983e-02,4.302876e-01,282
darea_flyany_framepivottail,-4.705601e-02,-4.334015e-01,1261
darea_flyany_framerighting,1.285838e-02,-1.884805e-01,1971
darea_flyany_framestop,1.081057e-03,6.777803e+00,363904
darea_flyany_frametouch,-1.489082e-02,5.946063e+00,12626
darea_flyany_framewalk,4.416162e-02,4.346872e+00,49844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.675903e-04,7.818287e-01,233111
darea_flymale_frameany,1.806927e-04,-3.539456e-01,245383
darea_inmost_wing_flyany_frameany,-2.213856e-01,-1.789827e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.761922e-01,-1.857540e+01,233111
darea_inmost_wing_flymale_frameany,-1.685979e-01,-1.203745e+01,245383
darea_outmost_wing_flyany_frameany,2.211588e-01,1.787597e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.756921e-01,1.862601e+01,233111
darea_outmost_wing_flymale_frameany,1.688210e-01,1.206855e+01,245383
db_flyany_frameany,3.771794e-06,9.502514e-01,479440
db_flyfemale_frameany,-1.701494e-05,1.530036e-01,233111
db_flymale_frameany,2.439746e-05,5.496095e-01,245383
dcenter_flyany_frameany,9.904009e+00,-3.929347e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.514846e+01,1.129586e+01,526
dcenter_flyany_framebodyturnstart,1.484691e+01,1.111750e+01,210
dcenter_flyany_framecrabwalkallstart,1.203024e+01,1.888193e+00,2486
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234402e+01,3.625775e+00,115556
dcenter_flyany_framenearwall,8.935306e+00,-5.102963e+00,382686
dcenter_flyany_framepivotcenter,7.117474e+00,-1.706625e+00,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.368295e+01,1.007701e+01,340
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.972579e+00,-4.886308e+00,363904
dcenter_flyany_frametouch,2.817327e+00,-3.344685e+00,12626
dcenter_flyany_framewalk,1.431498e+01,6.219810e+00,49844
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.776000e+00,-1.015588e+01,233120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191105e+01,1.740308e+00,245394
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.603180e-02,-7.843990e+00,115536
ddcenter_flyany_framenearfly,3.335500e-02,-6.234952e+00,251666
ddcenter_flyfemale_framenearfly,1.524620e-02,-6.398626e+00,141552
ddcenter_flymale_framenearfly,5.113956e-02,-5.876446e+00,109804
ddell2nose_flyany_framenearfly,1.146169e-01,-7.077881e+00,251666
ddell2nose_flyfemale_framenearfly,8.632678e-02,-6.973991e+00,141552
ddell2nose_flymale_framenearfly,1.490039e-01,-6.983721e+00,109804
ddist2wall_flyany_framenearwall,4.503565e-03,-3.968271e+00,382671
ddist2wall_flyfemale_framenearwall,-6.267284e-04,-4.444338e+00,180322
ddist2wall_flymale_framenearwall,8.491432e-03,-2.156069e+00,201403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.466542e-01,-7.016921e+00,251666
ddnose2ell_flyfemale_framenearfly,5.638463e-02,-7.446663e+00,141552
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.371031e-01,-6.160836e+00,109804
decc_flyany_frameany,6.831444e-06,-1.178529e-01,479440
decc_flyfemale_frameany,-2.154005e-05,-1.504180e+00,233111
decc_flymale_frameany,4.196186e-05,1.961843e+00,245383
dell2nose_flyany_frameany,8.987150e+00,-3.910004e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.750234e+00,-1.004236e+01,233120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109967e+01,1.798901e+00,245394
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179941e+01,5.221995e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.144458e+01,7.844835e+00,210
dist2wall_flyany_framecrabwalkall,1.041967e+01,1.079215e+01,17468
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.202268e+01,4.641344e+00,115556
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.340065e+00,-3.005462e-01,340
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.193879e+01,-2.520384e+00,363904
dist2wall_flyany_frametouch,9.391107e+00,1.160073e+00,12626
dist2wall_flyany_framewalk,1.327365e+01,5.618507e+00,49844
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.261458e+01,3.965425e-01,233120
dist2wall_flymale_frameany,1.104065e+01,5.743464e-01,245394
dmax_wing_angle_flyany_frameany,-1.036981e-02,-3.313385e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.523977e-02,-5.352475e+00,233111
dmax_wing_angle_flymale_frameany,3.717104e-03,-5.936230e-01,245383
dmax_wing_area_flyany_frameany,-6.288331e-01,-6.805030e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.228130e-01,-4.799602e+00,233111
dmax_wing_area_flymale_frameany,-6.304340e-01,-6.065758e+00,245383
dmin_wing_angle_flyany_frameany,1.059619e-02,3.355792e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.555037e-02,5.381997e+00,233111
dmin_wing_angle_flymale_frameany,-3.552002e-03,6.301791e-01,245383
dmin_wing_area_flyany_frameany,6.286062e-01,6.796303e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.223130e-01,4.768508e+00,233111
dmin_wing_area_flymale_frameany,6.306571e-01,6.074235e+00,245383
dnose2ell_angle_30tomin30_flyany_frameany,9.446780e+00,-4.165215e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.160617e+00,-1.078360e+01,233120
dnose2ell_angle_30tomin30_flymale_frameany,1.160270e+01,1.758854e+00,245394
dnose2ell_angle_min20to20_flyany_frameany,4.326395e+01,2.278934e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.964670e+01,-6.053631e+00,233120
dnose2ell_angle_min20to20_flymale_frameany,5.605422e+01,8.028263e+00,245394
dnose2ell_angle_min30to30_flyany_frameany,3.436912e+01,1.839927e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.373481e+01,-6.574895e+00,233120
dnose2ell_angle_min30to30_flymale_frameany,4.435036e+01,7.867313e+00,245394
dnose2ell_flyany_frameany,8.956019e+00,-3.946309e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.442967e+01,1.153625e+01,526
dnose2ell_flyany_framebodyturnstart,1.415377e+01,1.134269e+01,210
dnose2ell_flyany_framecrabwalkallstart,1.113335e+01,1.898348e+00,2486
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.980491e+00,-4.999687e+00,382686
dnose2ell_flyany_framepivotcenter,6.141558e+00,-1.888532e+00,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.286278e+01,9.872973e+00,340
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.014099e+00,-4.960426e+00,363904
dnose2ell_flyany_frametouch,1.018174e+00,-3.694685e+00,12626
dnose2ell_flyany_framewalk,1.334867e+01,5.914078e+00,49844
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.749612e+00,-1.049029e+01,233120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103462e+01,1.830553e+00,245394
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.861291e+00,-3.911719e+00,479460
dnose2tail_flyany_framemove,1.231334e+01,3.584942e+00,115556
dnose2tail_flyfemale_frameany,7.726589e+00,-1.031501e+01,233120
dnose2tail_flymale_frameany,1.186959e+01,1.717791e+00,245394
dnwingsdetected_flyany_frameany,2.530159e-04,4.592507e+00,479440
dnwingsdetected_flyfemale_frameany,9.106622e-04,2.557233e+00,233111
dnwingsdetected_flymale_frameany,-3.707651e-04,-5.755937e-01,245383
dphi_flyany_framemove,1.242725e-01,3.249125e+00,115536
dphi_flyfemale_framemove,1.907364e-01,3.417802e+00,33123
dphi_flymale_framemove,4.264074e-02,1.139339e+00,81885
dtheta_flyany_frameany,-6.511090e-03,-8.249325e-01,479440
dtheta_flyfemale_frameany,-9.835296e-03,-1.148021e+00,233111
dtheta_flymale_frameany,-2.971049e-03,-1.244153e-01,245383
du_cor_flyany_frameany,1.195336e+00,-8.997155e+00,479440
du_cor_flyfemale_frameany,4.324551e-01,-9.524672e+00,233111
du_cor_flymale_frameany,1.913011e+00,-7.349791e+00,245383
du_ctr_flyany_frameany,1.324417e+00,-9.109023e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.299587e+00,4.317146e+00,398
du_ctr_flyany_framebodyturn,3.464321e+00,-6.940227e+00,526
du_ctr_flyany_framecrabwalkall,4.662817e+00,-9.280001e+00,17468
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.433676e+00,-7.888567e+00,115536
du_ctr_flyany_framenearfly,8.809497e-01,-9.140539e+00,251666
du_ctr_flyany_framenearwall,1.320349e+00,-9.483248e+00,382671
du_ctr_flyany_framenotnearfly_notnearwall,2.583514e+00,-3.377332e+00,75931
du_ctr_flyany_framepivotcenter,-5.454441e-02,-2.536495e+00,282
du_ctr_flyany_framerighting,3.206257e+00,-2.346367e+00,1971
du_ctr_flyany_framestop,7.681016e-02,-4.020221e+00,363904
du_ctr_flyany_frametouch,1.627415e-01,-8.938358e+00,12626
du_ctr_flyany_framewalk,7.572518e+00,-9.230943e+00,49844
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.071024e-01,-9.653404e+00,233111
du_ctr_flymale_frameany,2.093431e+00,-7.400316e+00,245383
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.324539e+00,-9.109256e+00,479440
du_tail_flyany_framepivottail,6.448014e-02,-2.883418e+00,1261
du_tail_flyfemale_frameany,5.073374e-01,-9.653587e+00,233111
du_tail_flymale_frameany,2.093324e+00,-7.400999e+00,245383
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253882e-01,-2.450270e+00,398
duration_flyany_framebodyturn,8.338393e-02,7.905490e-01,526
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
