field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545403e-01,1.343247e+00,479460
a_mm_flyfemale_frameany,6.947350e-01,6.031996e-01,229392
a_mm_flymale_frameany,6.175855e-01,2.432050e+00,249213
absangle2wall_flyany_frameattemptedcopulation,1.179479e+00,-1.833116e+00,541
absangle2wall_flyany_framebackupstart_nearwall,7.388384e-01,-2.082594e+00,253
absangle2wall_flyany_framebodyturnstart,1.165897e+00,2.069610e+00,970
absangle2wall_flyany_framecrabwalkall,1.162475e+00,1.197537e+00,23865
absangle2wall_flyany_framecrabwalkextreme,1.043151e+00,8.511112e-01,823
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357506e+00,3.162583e+00,171005
absangle2wall_flyany_framenearwall,1.291510e+00,-3.603916e+00,200134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.707518e-01,8.699417e-01,1835
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595206e+00,-1.943340e+00,308455
absangle2wall_flyany_frametouch,1.378040e+00,-2.118207e+00,10487
absangle2wall_flyany_framewalk,1.410124e+00,4.547188e+00,94947
absangle2wall_flyany_framewinggrooming,1.626418e+00,6.598388e-02,106291
absangle2wall_flyfemale_framenearwall,1.236054e+00,-5.629668e+00,72247
absangle2wall_flymale_framenearwall,1.344494e+00,-1.207050e+00,127140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.249886e+00,-4.349386e+00,294
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.285637e+00,-4.226558e+00,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505039e+00,-2.269228e+00,158892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466624e+00,2.712926e-01,558
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509088e+00,-9.847805e-01,106311
absanglefrom1to2_nose2ell_flyany_frametouch,6.379835e-01,-2.417601e+00,10487
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516831e+00,-1.666912e+00,72706
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.838664e-01,-3.185385e+00,2807
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.559578e-01,-7.948347e-01,541
absanglefrom1to2_nose2ell_flymale_framechase,2.750774e-01,6.849180e-01,2861
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496368e+00,-1.758992e-01,85910
absanglefrom1to2_nose2ell_flymale_frametouch,5.855486e-01,-1.491644e+00,7630
absanglefrom1to2_nose2ell_flymale_framewingextension,5.700543e-01,-5.717366e-01,1624
absdangle2wall_flyany_framenearwall,1.378996e+00,-9.517378e-01,200126
absdangle2wall_flyfemale_framenearwall,1.304443e+00,-1.432708e+00,72244
absdangle2wall_flymale_framenearwall,1.441612e+00,-4.437362e-01,127135
absdtheta_flyany_frameany,9.726049e-01,-3.744154e+00,479440
absdtheta_flyany_framebackup,2.508984e+00,2.930086e-01,1009
absdtheta_flyany_framebodyturn,6.104216e+00,1.694390e+00,2511
absdtheta_flyany_framecrabwalkall,1.525235e+00,-1.928227e+00,23865
absdtheta_flyany_framecrabwalkextreme,1.688030e+00,-1.449333e+00,823
absdtheta_flyany_framemove,1.789354e+00,-2.258432e+00,170985
absdtheta_flyany_framenearfly,9.779946e-01,-4.215636e+00,158884
absdtheta_flyany_framenearwall,1.368218e+00,-9.988675e-01,200126
absdtheta_flyany_framenotnearfly_notnearwall,6.600918e-01,-1.478835e+00,183976
absdtheta_flyany_framepivotcenter,5.032018e+00,-3.271919e+00,258
absdtheta_flyany_framepivottail,5.534987e+00,1.390995e+00,7958
absdtheta_flyany_framerighting,7.555364e+00,-3.446011e+00,217
absdtheta_flyany_framestop,4.938162e-01,4.036654e+00,308455
absdtheta_flyany_frametouch,1.397197e+00,-2.821522e+00,10487
absdtheta_flyany_framewalk,1.542860e+00,-9.091041e-01,94947
absdtheta_flyany_framewingextension,1.310427e+00,-9.913898e-02,1733
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.263790e-01,-1.743822e+00,106289
absdtheta_flyfemale_frameany,8.408211e-01,-4.356551e+00,229382
absdtheta_flymale_frameany,1.092250e+00,-2.667483e+00,249203
absdtheta_flymale_framechase,2.308124e+00,2.635815e+00,2861
absdv_cor_flyany_frameany,1.026750e+00,-4.841989e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.746813e-01,-9.934252e-02,541
absdv_cor_flyany_framebackup,1.337093e+00,-3.694282e-01,1009
absdv_cor_flyany_framebodyturn,2.723277e+00,-1.213576e+00,2511
absdv_cor_flyany_framecrabwalkall,5.092572e+00,-2.457764e+00,23865
absdv_cor_flyany_framecrabwalkextreme,4.624294e+00,-1.052241e+00,823
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.479967e+00,-3.068634e+00,170985
absdv_cor_flyany_framenearfly,9.033771e-01,-4.998595e+00,158884
absdv_cor_flyany_framenearwall,1.748439e+00,-1.899349e+00,200126
absdv_cor_flyany_framenotnearfly_notnearwall,4.053193e-01,-2.041341e+00,183976
absdv_cor_flyany_framepivotcenter,5.721505e-02,-1.470064e-01,258
absdv_cor_flyany_framepivottail,2.094387e+00,-1.703202e+00,7958
absdv_cor_flyany_framerighting,4.041565e+00,-4.978629e+00,217
absdv_cor_flyany_framestop,1.290828e-01,-1.063341e+00,308455
absdv_cor_flyany_frametouch,1.163490e+00,-4.405705e+00,10487
absdv_cor_flyany_framewalk,3.212597e+00,-1.931752e+00,94947
absdv_cor_flyany_framewingextension,1.175303e+00,8.186297e-01,1733
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187401e-01,-1.223677e+00,106289
absdv_cor_flyfemale_frameany,7.264791e-01,-5.533313e+00,229382
absdv_cor_flymale_frameany,1.302485e+00,-3.611642e+00,249203
absdv_cor_flymale_framechase,3.033086e+00,3.752368e+00,2861
absphidiff_nose2ell_flyany_framenearfly,1.539738e+00,-1.572160e+00,158884
absphidiff_nose2ell_flyany_frametouch,1.429029e+00,-3.788701e+00,10487
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533618e+00,-2.163209e+00,72702
absphidiff_nose2ell_flyfemale_frametouch,1.501078e+00,-3.489534e+00,2807
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.146804e-01,-1.682228e+00,2861
absphidiff_nose2ell_flymale_framenearfly,1.544827e+00,-1.069719e+00,85906
absphidiff_nose2ell_flymale_frametouch,1.370227e+00,-2.677973e+00,7630
absphidiff_nose2ell_flymale_framewingextension,1.035251e+00,-1.461056e+00,1624
abssmoothdtheta_flyany_frameany,6.861890e-01,-4.156809e+00,479440
abssmoothdtheta_flyfemale_frameany,5.906552e-01,-4.865010e+00,229382
abssmoothdtheta_flymale_frameany,7.729002e-01,-2.904148e+00,249203
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635857e+00,-5.539288e-01,855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.487154e+00,-1.731568e+00,158892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509579e+00,-2.441702e+00,558
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484471e+00,-9.907244e-01,106311
absthetadiff_nose2ell_flyany_frametouch,1.592925e+00,-2.089284e+00,10487
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.467911e+00,-2.574250e+00,72706
absthetadiff_nose2ell_flyfemale_frametouch,1.830833e+00,-2.978149e-01,2807
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.088861e-01,-2.196897e-01,541
absthetadiff_nose2ell_flymale_framechase,3.943585e-01,7.516233e-01,2861
absthetadiff_nose2ell_flymale_framenearfly,1.504915e+00,-9.809276e-01,85910
absthetadiff_nose2ell_flymale_frametouch,1.381522e+00,-2.001274e+00,7630
absthetadiff_nose2ell_flymale_framewingextension,6.457697e-01,-1.084337e+00,1624
absyaw_flyany_framemove,5.169438e-01,-1.997294e+00,171005
absyaw_flyfemale_framemove,5.046043e-01,-3.075175e+00,71014
absyaw_flymale_framemove,5.269977e-01,-1.047382e+00,99546
accmag_flyany_frameany,7.029886e+01,-4.209969e+00,479440
accmag_flyfemale_frameany,6.028954e+01,-4.658413e+00,229382
accmag_flymale_frameany,7.941155e+01,-3.299096e+00,249203
angle_biggest_wing_flyany_frameany,2.504514e-01,2.314833e+01,479460
angle_biggest_wing_flyany_framewingextension,8.483324e-01,3.504553e+00,1733
angle_biggest_wing_flyfemale_frameany,2.976955e-01,2.726155e+01,229392
angle_biggest_wing_flymale_frameany,2.069838e-01,1.350130e+01,249213
angle_smallest_wing_flyany_frameany,9.239774e-02,1.693379e+01,479460
angle_smallest_wing_flyany_framewingextension,7.347769e-02,-8.622889e-01,1733
angle_smallest_wing_flyfemale_frameany,1.032253e-01,1.880734e+01,229392
angle_smallest_wing_flymale_frameany,8.236013e-02,9.963311e+00,249213
angleonclosestfly_flyany_framenearfly,-4.555135e-01,-2.072631e+00,158892
angleonclosestfly_flyany_framestop_nearfly,-4.459727e-01,-1.319563e+00,106311
angleonclosestfly_flyany_frametouch,-1.612587e-01,4.520948e+00,10487
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.896401e-01,-9.921786e-01,72706
angleonclosestfly_flyfemale_frametouch,-1.240647e-01,4.470594e+00,2807
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.121798e-02,-3.277426e-01,541
angleonclosestfly_flymale_framechase,3.265938e-02,1.429687e+00,2861
angleonclosestfly_flymale_framenearfly,-4.225509e-01,-2.672310e+00,85910
angleonclosestfly_flymale_frametouch,-1.824012e-01,1.855582e+00,7630
angleonclosestfly_flymale_framewingextension,-7.505835e-02,-8.039914e-02,1624
anglesub_flyany_frameany,2.061658e-01,5.881733e-01,479460
anglesub_flyfemale_frameany,2.041321e-01,1.238906e+00,229392
anglesub_flymale_frameany,2.081208e-01,8.064832e-02,249213
area_flyany_frameany,1.882093e+00,4.534517e-01,479460
area_flyfemale_frameany,2.117092e+00,4.362679e-02,229392
area_flymale_frameany,1.665640e+00,1.370526e+00,249213
area_inmost_wing_flyany_frameany,6.808298e-01,-5.204327e+00,479460
area_inmost_wing_flyany_framewingextension,6.265502e-01,-8.865153e-01,1733
area_inmost_wing_flyany_framewinggrooming,3.829403e-01,7.409810e-01,106291
area_inmost_wing_flyfemale_frameany,7.158197e-01,-4.440640e+00,229392
area_inmost_wing_flymale_frameany,6.488448e-01,-5.125887e+00,249213
area_outmost_wing_flyany_frameany,9.338569e-01,5.591363e-01,479460
area_outmost_wing_flyany_framewingextension,1.284259e+00,1.146336e+00,1733
area_outmost_wing_flyany_framewinggrooming,8.357424e-01,-4.353776e-02,106291
area_outmost_wing_flyfemale_frameany,1.056522e+00,2.257227e+00,229392
area_outmost_wing_flymale_frameany,8.213567e-01,-1.395093e+00,249213
arena_angle_flyany_frameany,-5.761748e-01,-6.407162e+00,479460
b_mm_flyany_frameany,2.279986e-01,-2.110997e-01,479460
b_mm_flyfemale_frameany,2.425469e-01,-3.753004e-01,229392
b_mm_flymale_frameany,2.145697e-01,2.947930e-01,249213
boutfreq_flyany_framebackup,5.506194e-04,-2.987846e+00,479460
boutfreq_flyany_framebodyturn,2.023109e-03,-3.744731e+00,479460
boutfreq_flyany_framecrabwalkall,5.597964e-03,-5.604984e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.025362e-04,-2.675495e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-3.241465e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,-1.339341e-01,479460
boutfreq_flyany_framepivottail,3.827222e-03,-4.006634e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.564290e+00,479460
boutfreq_flyany_framestop,1.361949e-02,-1.740697e-01,479460
boutfreq_flyany_frametouch,2.269220e-03,-3.625330e+00,479460
boutfreq_flyany_framewalk,1.035957e-02,-5.352294e+00,479460
boutfreq_flyany_framewingextension,2.919952e-04,4.995248e-01,479460
boutfreq_flyany_framewingflick,3.712510e-04,2.190638e+00,479460
boutfreq_flyany_framewinggrooming,6.465607e-03,2.108756e+01,479460
boutfreq_flymale_frameattemptedcopulation,9.229423e-05,1.434525e+00,249203
boutfreq_flymale_framechase,6.219829e-04,-6.848279e-01,249203
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,249203
corfrac_maj_flyany_frameany,7.961148e-02,1.127979e+01,479440
corfrac_maj_flyany_framebackup,-2.132576e-01,1.119832e+00,1009
corfrac_maj_flyany_framebodyturn,-7.105981e-01,4.069103e+00,2511
corfrac_maj_flyany_framecrabwalkall,-2.290677e-01,5.801247e+00,23865
corfrac_maj_flyany_framecrabwalkextreme,-4.843051e-01,1.507274e+00,823
corfrac_maj_flyany_framepivotcenter,-1.668322e-02,4.231085e+00,258
corfrac_maj_flyany_framepivottail,-6.498305e-01,4.410464e+00,7958
corfrac_maj_flyfemale_frameany,1.139682e-01,1.192024e+01,229382
corfrac_maj_flymale_frameany,4.809731e-02,8.922394e+00,249203
da_flyany_frameany,-1.434723e-05,-1.196659e+00,479440
da_flyfemale_frameany,-1.861225e-05,8.668471e-01,229382
da_flymale_frameany,-1.280478e-05,-1.411400e+00,249203
dangle2wall_flyany_framenearwall,8.153568e-02,5.902756e+00,200126
dangle2wall_flyfemale_framenearwall,1.174997e-01,6.416801e+00,72244
dangle2wall_flymale_framenearwall,4.575904e-02,3.463317e+00,127135
dangle_biggest_wing_flyany_frameany,-2.340742e-01,-1.990021e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.061321e-01,-1.702241e+01,229382
dangle_biggest_wing_flymale_frameany,-2.588356e-01,-1.712435e+01,249203
dangle_smallest_wing_flyany_frameany,2.337478e-01,1.987695e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.056395e-01,1.689826e+01,229382
dangle_smallest_wing_flymale_frameany,2.586570e-01,1.712028e+01,249203
danglesub_flyany_framemove,-1.109963e-02,2.876052e+00,170985
danglesub_flyany_framenearfly,-5.115559e-02,3.285463e+00,158884
danglesub_flyfemale_framenearfly,-4.078909e-02,4.046925e+00,72702
danglesub_flymale_framenearfly,-6.026386e-02,2.400326e+00,85906
darea_flyany_frameany,-1.056952e-04,-3.273182e+00,479440
darea_flyany_frameattemptedcopulation,-2.855541e-01,1.706793e-01,541
darea_flyany_framebackup,-2.170682e-01,-2.876041e-01,1009
darea_flyany_framebodyturn,-1.330631e-01,-2.806357e+00,2511
darea_flyany_framechase,1.424181e-01,3.558351e+00,2885
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.118194e-03,3.263109e+00,23865
darea_flyany_framecrabwalkextreme,-1.046006e-01,-2.842859e+00,823
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.616631e-02,-1.567139e+00,258
darea_flyany_framepivottail,-9.626568e-02,-1.237870e+00,7958
darea_flyany_framerighting,-5.572914e-02,-6.242561e-01,217
darea_flyany_framestop,8.715869e-04,5.224743e+00,308455
darea_flyany_frametouch,-6.264713e-02,1.847277e+00,10487
darea_flyany_framewalk,2.719671e-02,-1.380960e+00,94947
darea_flyany_framewingextension,-1.208927e-01,-7.457268e-01,1733
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.913503e-02,-4.729228e+00,106289
darea_flyfemale_frameany,-2.119209e-04,5.973158e-02,229382
darea_flymale_frameany,6.406092e-05,-7.641313e-01,249203
darea_inmost_wing_flyany_frameany,5.784678e-01,2.712704e+01,479440
darea_inmost_wing_flyfemale_frameany,6.979875e-01,2.867925e+01,229382
darea_inmost_wing_flymale_frameany,4.673579e-01,1.796437e+01,249203
darea_outmost_wing_flyany_frameany,-5.784084e-01,-2.712401e+01,479440
darea_outmost_wing_flyany_framewingextension,-5.210014e-01,-1.478711e-01,1733
darea_outmost_wing_flyfemale_frameany,-6.977357e-01,-2.885320e+01,229382
darea_outmost_wing_flymale_frameany,-4.676715e-01,-1.797599e+01,249203
db_flyany_frameany,-8.537189e-06,-3.813507e+00,479440
db_flyfemale_frameany,-1.887005e-05,-8.843423e-01,229382
db_flymale_frameany,1.129769e-05,8.208767e-02,249203
dcenter_flyany_frameany,1.135575e+01,7.628969e-01,479460
dcenter_flyany_framebackupstart,1.311996e+01,8.653980e+00,263
dcenter_flyany_framebodyturn,1.395083e+01,7.788944e+00,2511
dcenter_flyany_framebodyturnstart,1.375647e+01,7.777758e+00,970
dcenter_flyany_framecrabwalkallstart,1.281476e+01,4.187594e+00,2684
dcenter_flyany_framecrabwalkextreme,1.158227e+01,6.476504e+00,823
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287985e+01,5.864876e+00,171005
dcenter_flyany_framenearwall,1.233695e+01,6.700653e+00,200134
dcenter_flyany_framepivotcenter,7.251456e+00,-1.900418e+00,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.372565e+01,9.442927e+00,1835
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042816e+01,-1.447366e+00,308455
dcenter_flyany_frametouch,3.044827e+00,1.618546e+00,10487
dcenter_flyany_framewalk,1.414060e+01,6.317853e+00,94947
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.107460e+01,-3.309794e+00,106291
dcenter_flyfemale_frameany,1.084240e+01,-5.770280e-01,229392
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181831e+01,1.646621e+00,249213
dcenter_flymale_framewingextension,5.400511e+00,6.508842e-03,1624
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.077707e-01,-3.380942e+00,170985
ddcenter_flyany_framenearfly,2.142130e-01,-3.030531e+00,158884
ddcenter_flyfemale_framenearfly,1.663441e-01,-3.520870e+00,72702
ddcenter_flymale_framenearfly,2.545647e-01,-2.594992e+00,85906
ddell2nose_flyany_framenearfly,6.723282e-01,-3.042584e+00,158884
ddell2nose_flyfemale_framenearfly,5.696723e-01,-3.379853e+00,72702
ddell2nose_flymale_framenearfly,7.663865e-01,-2.708233e+00,85906
ddist2wall_flyany_framenearwall,2.804994e-02,1.651390e+00,200126
ddist2wall_flyfemale_framenearwall,2.958372e-02,1.196883e+00,72244
ddist2wall_flymale_framenearwall,2.598639e-02,1.522758e+00,127135
ddnose2ell_flyany_frameattemptedcopulation,2.562557e-01,-3.832311e-01,541
ddnose2ell_flyany_framenearfly,6.597807e-01,-3.169002e+00,158884
ddnose2ell_flyfemale_framenearfly,5.414729e-01,-3.753712e+00,72702
ddnose2ell_flymale_framechase,-1.682060e-01,1.711582e+00,2861
ddnose2ell_flymale_framenearfly,7.635303e-01,-2.503177e+00,85906
decc_flyany_frameany,-5.774933e-06,-1.748177e+00,479440
decc_flyfemale_frameany,-1.946413e-05,-2.255552e+00,229382
decc_flymale_frameany,2.488411e-05,1.986829e+00,249203
dell2nose_flyany_frameany,1.037608e+01,6.120740e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.783272e+00,-7.005274e-01,229392
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091218e+01,1.518557e+00,249213
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.993947e+01,8.996375e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.925996e+01,2.425882e+00,541
dist2wall_flyany_framebackupstart,8.493508e+00,6.654973e+00,263
dist2wall_flyany_framebodyturnstart,1.150515e+01,7.412723e+00,970
dist2wall_flyany_framecrabwalkall,1.195904e+01,1.432779e+01,23865
dist2wall_flyany_framecrabwalkextreme,1.143847e+01,6.801202e+00,823
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.475784e+01,9.356651e+00,171005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.579633e+00,4.722857e+00,1835
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.278118e+01,5.905301e+00,308455
dist2wall_flyany_frametouch,1.731774e+01,1.320804e+01,10487
dist2wall_flyany_framewalk,1.405932e+01,6.891816e+00,94947
dist2wall_flyany_framewinggrooming,2.525530e+01,3.499431e+00,106291
dist2wall_flyfemale_frameany,2.229749e+01,1.039784e+01,229392
dist2wall_flymale_frameany,1.779867e+01,6.609872e+00,249213
dmax_wing_angle_flyany_frameany,8.074819e-03,5.337327e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.044626e-01,1.238692e+00,1733
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.642381e-03,-1.553160e-01,229382
dmax_wing_angle_flymale_frameany,1.289791e-02,6.801622e-01,249203
dmax_wing_area_flyany_frameany,-9.625443e-01,-1.625094e+01,479440
dmax_wing_area_flyany_framewingextension,-5.696230e-01,1.128734e-01,1733
dmax_wing_area_flyfemale_frameany,-1.102811e+00,-1.653174e+01,229382
dmax_wing_area_flymale_frameany,-8.331937e-01,-1.016189e+01,249203
dmin_wing_angle_flyany_frameany,-8.401242e-03,-5.818313e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.305983e-01,9.387160e-01,1733
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.135036e-03,5.093500e-02,229382
dmin_wing_angle_flymale_frameany,-1.307653e-02,-6.661396e-01,249203
dmin_wing_area_flyany_frameany,9.626038e-01,1.624967e+01,479440
dmin_wing_area_flyany_framewingextension,7.280523e-01,3.741603e-01,1733
dmin_wing_area_flyfemale_frameany,1.103063e+00,1.649711e+01,229382
dmin_wing_area_flymale_frameany,8.328801e-01,1.016020e+01,249203
dnose2ell_angle_30tomin30_flyany_frameany,1.091744e+01,5.083556e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042972e+01,-8.010753e-01,229392
dnose2ell_angle_30tomin30_flymale_frameany,1.135548e+01,1.388478e+00,249213
dnose2ell_angle_min20to20_flyany_frameany,4.891714e+01,5.862186e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.137787e+01,1.196555e+00,229392
dnose2ell_angle_min20to20_flymale_frameany,5.558064e+01,7.141150e+00,249213
dnose2ell_angle_min30to30_flyany_frameany,3.901900e+01,5.630264e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.334172e+01,1.126338e+00,229392
dnose2ell_angle_min30to30_flymale_frameany,4.403521e+01,6.990745e+00,249213
dnose2ell_flyany_frameany,1.041783e+01,7.309748e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.433217e-01,-4.320880e-01,541
dnose2ell_flyany_framebackupstart,1.254116e+01,8.672507e+00,263
dnose2ell_flyany_framebodyturn,1.304233e+01,7.617123e+00,2511
dnose2ell_flyany_framebodyturnstart,1.286425e+01,7.567854e+00,970
dnose2ell_flyany_framecrabwalkallstart,1.190689e+01,4.069211e+00,2684
dnose2ell_flyany_framecrabwalkextreme,1.079125e+01,6.554454e+00,823
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.144816e+01,6.805706e+00,200134
dnose2ell_flyany_framepivotcenter,6.184324e+00,-2.089071e+00,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.303936e+01,9.506967e+00,1835
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.469723e+00,-1.501561e+00,308455
dnose2ell_flyany_frametouch,1.056647e+00,-1.419843e+00,10487
dnose2ell_flyany_framewalk,1.323316e+01,6.219506e+00,94947
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.014791e+01,-3.430442e+00,106291
dnose2ell_flyfemale_frameany,9.897237e+00,-6.751530e-01,229392
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088614e+01,1.637250e+00,249213
dnose2ell_flymale_framechase,1.440955e+00,-1.902925e+00,2861
dnose2ell_flymale_framewingextension,3.219559e+00,-9.630561e-02,1624
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135864e+01,8.105628e-01,479460
dnose2tail_flyany_framemove,1.291663e+01,5.903623e+00,171005
dnose2tail_flyfemale_frameany,1.084485e+01,-6.050371e-01,229392
dnose2tail_flymale_frameany,1.182062e+01,1.683409e+00,249213
dnwingsdetected_flyany_frameany,-3.795073e-04,-5.925106e+00,479440
dnwingsdetected_flyfemale_frameany,-5.288151e-04,-2.579847e+00,229382
dnwingsdetected_flymale_frameany,2.851261e-20,1.088996e+00,249203
dphi_flyany_framemove,-3.488536e-02,-9.432860e-01,170985
dphi_flyfemale_framemove,5.520956e-02,8.410613e-01,71004
dphi_flymale_framemove,-1.157411e-01,-2.153139e+00,99536
dtheta_flyany_frameany,-2.583470e-03,-9.373581e-02,479440
dtheta_flyfemale_frameany,3.431533e-03,4.334574e-01,229382
dtheta_flymale_frameany,-7.915060e-03,-4.875367e-01,249203
du_cor_flyany_frameany,3.715224e+00,-3.375465e+00,479440
du_cor_flyfemale_frameany,2.981664e+00,-4.076608e+00,229382
du_cor_flymale_frameany,4.389276e+00,-2.389610e+00,249203
du_ctr_flyany_frameany,3.962711e+00,-3.408245e+00,479440
du_ctr_flyany_frameattemptedcopulation,-4.312968e-01,-1.668138e+00,541
du_ctr_flyany_framebackup,-7.912919e+00,-4.448427e-01,1009
du_ctr_flyany_framebodyturn,5.227328e+00,-7.243861e-01,2511
du_ctr_flyany_framecrabwalkall,9.604356e+00,-2.384504e+00,23865
du_ctr_flyany_framecrabwalkextreme,7.366168e-01,-3.689779e+00,823
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.056840e+01,-4.698514e-01,170985
du_ctr_flyany_framenearfly,3.150522e+00,-4.026199e+00,158884
du_ctr_flyany_framenearwall,6.702570e+00,-4.391429e-01,200126
du_ctr_flyany_framenotnearfly_notnearwall,2.172918e+00,-1.922478e+00,183976
du_ctr_flyany_framepivotcenter,6.035226e-01,7.872383e-01,258
