field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277575e-01,-2.180175e+00,455468
a_mm_flyfemale_frameany,6.691149e-01,-2.029755e+00,242218
a_mm_flymale_frameany,5.806740e-01,-2.974076e+00,212817
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.258747e+00,6.566455e+00,727
absangle2wall_flyany_framecrabwalkall,1.271778e+00,7.089201e+00,7827
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.424021e+00,9.506149e+00,105250
absangle2wall_flyany_framenearwall,1.352492e+00,-7.943356e-01,150488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.987120e-01,9.193566e+00,1643
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592236e+00,-1.020392e+00,350218
absangle2wall_flyany_frametouch,1.630071e+00,6.600838e+00,4652
absangle2wall_flyany_framewalk,1.449221e+00,8.519658e+00,58675
absangle2wall_flyany_framewinggrooming,1.656839e+00,1.342786e+00,20395
absangle2wall_flyfemale_framenearwall,1.496038e+00,3.768075e+00,114458
absangle2wall_flymale_framenearwall,1.189821e+00,-5.731579e+00,35963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538801e+00,3.782617e-01,236
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448149e+00,-9.529103e-01,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655787e+00,2.994709e+00,154602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368589e+00,-3.862990e+00,424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679334e+00,2.141833e+00,122531
absanglefrom1to2_nose2ell_flyany_frametouch,7.035640e-01,-1.089313e+00,4652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.711887e+00,1.464590e+00,77357
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.860194e-01,7.535796e-01,2176
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.264381e-01,-1.986439e+00,415
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591805e+00,8.820918e-01,77085
absanglefrom1to2_nose2ell_flymale_frametouch,6.122901e-01,-1.824576e+00,2476
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.358471e+00,-1.166344e+00,150478
absdangle2wall_flyfemale_framenearwall,1.141155e+00,-2.873321e+00,114452
absdangle2wall_flymale_framenearwall,1.608999e+00,1.032116e+00,35959
absdtheta_flyany_frameany,6.812922e-01,-6.903449e+00,455449
absdtheta_flyany_framebackup,2.281204e+00,-1.704756e+00,692
absdtheta_flyany_framebodyturn,6.261296e+00,2.421759e+00,1950
absdtheta_flyany_framecrabwalkall,1.729234e+00,-1.774129e-01,7827
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.944626e+00,-1.144071e+00,105231
absdtheta_flyany_framenearfly,6.773652e-01,-7.054309e+00,154596
absdtheta_flyany_framenearwall,1.360336e+00,-1.078320e+00,150478
absdtheta_flyany_framenotnearfly_notnearwall,3.800390e-01,-4.084337e+00,199385
absdtheta_flyany_framepivotcenter,6.021435e+00,-5.636461e-01,555
absdtheta_flyany_framepivottail,5.997489e+00,3.119493e+00,7369
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.849994e-01,-5.881406e+00,350218
absdtheta_flyany_frametouch,1.549865e+00,-1.634452e+00,4652
absdtheta_flyany_framewalk,1.603329e+00,-8.302456e-01,58674
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.041968e-01,-2.796726e+00,20395
absdtheta_flyfemale_frameany,7.140453e-01,-5.433288e+00,242208
absdtheta_flymale_frameany,6.438428e-01,-7.604672e+00,212808
absdtheta_flymale_framechase,1.888883e+00,1.633031e-01,415
absdv_cor_flyany_frameany,5.919802e-01,-7.228420e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427010e+00,2.317823e-01,692
absdv_cor_flyany_framebodyturn,2.227828e+00,-3.628437e+00,1950
absdv_cor_flyany_framecrabwalkall,4.427592e+00,-4.294288e+00,7827
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.082103e+00,-5.057245e+00,105231
absdv_cor_flyany_framenearfly,5.258131e-01,-7.064126e+00,154596
absdv_cor_flyany_framenearwall,1.437030e+00,-3.239677e+00,150478
absdv_cor_flyany_framenotnearfly_notnearwall,2.169722e-01,-3.063839e+00,199385
absdv_cor_flyany_framepivotcenter,3.220478e-02,-2.752623e-01,555
absdv_cor_flyany_framepivottail,2.047865e+00,-2.384461e+00,7369
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.392878e-02,-4.718507e+00,350218
absdv_cor_flyany_frametouch,1.301915e+00,-3.729993e+00,4652
absdv_cor_flyany_framewalk,2.752898e+00,-4.115046e+00,58674
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.395153e-02,-3.698703e+00,20395
absdv_cor_flyfemale_frameany,6.707474e-01,-5.251995e+00,242208
absdv_cor_flymale_frameany,5.033168e-01,-8.215498e+00,212808
absdv_cor_flymale_framechase,2.002650e+00,-1.146628e+00,415
absphidiff_nose2ell_flyany_framenearfly,1.446212e+00,-3.842038e+00,154596
absphidiff_nose2ell_flyany_frametouch,1.516733e+00,-2.105694e+00,4652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465913e+00,-3.796782e+00,77353
absphidiff_nose2ell_flyfemale_frametouch,1.515638e+00,-3.875167e+00,2176
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.354236e-01,-5.677044e-01,415
absphidiff_nose2ell_flymale_framenearfly,1.423993e+00,-3.840863e+00,77083
absphidiff_nose2ell_flymale_frametouch,1.518456e+00,-6.251208e-01,2476
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.831550e-01,-6.816072e+00,455449
abssmoothdtheta_flyfemale_frameany,5.388732e-01,-5.321097e+00,242208
abssmoothdtheta_flymale_frameany,4.201587e-01,-7.552757e+00,212808
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586182e+00,-9.645596e-01,364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.431801e+00,-2.664174e+00,154602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.429982e+00,-3.210200e+00,424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411155e+00,-2.433795e+00,122531
absthetadiff_nose2ell_flyany_frametouch,1.673896e+00,-1.093330e+00,4652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.411921e+00,-3.470579e+00,77357
absthetadiff_nose2ell_flyfemale_frametouch,1.683434e+00,-2.776381e+00,2176
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.358926e-01,-1.694236e+00,415
absthetadiff_nose2ell_flymale_framenearfly,1.452962e+00,-1.856414e+00,77085
absthetadiff_nose2ell_flymale_frametouch,1.664173e+00,-1.485353e-01,2476
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.905891e-01,-2.414261e-01,105250
absyaw_flyfemale_framemove,6.712172e-01,2.278538e+00,64841
absyaw_flymale_framemove,4.989413e-01,-2.083888e+00,40395
accmag_flyany_frameany,4.657838e+01,-6.439613e+00,455449
accmag_flyfemale_frameany,5.034962e+01,-5.034435e+00,242208
accmag_flymale_frameany,4.230198e+01,-7.434859e+00,212808
angle_biggest_wing_flyany_frameany,2.833860e-02,-1.296968e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.239845e-03,-4.113581e+00,242218
angle_biggest_wing_flymale_frameany,5.534708e-02,1.555505e+00,212817
angle_smallest_wing_flyany_frameany,1.824618e-02,1.175110e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.497749e-04,-2.739171e+00,242218
angle_smallest_wing_flymale_frameany,3.984410e-02,4.050691e+00,212817
angleonclosestfly_flyany_framenearfly,-4.151037e-01,-1.433516e+00,154602
angleonclosestfly_flyany_framestop_nearfly,-4.604933e-01,-2.445847e+00,122531
angleonclosestfly_flyany_frametouch,-4.154931e-01,-2.556829e+00,4652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.481484e-01,-2.190519e+00,77357
angleonclosestfly_flyfemale_frametouch,-5.357622e-01,-3.483002e+00,2176
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.150194e-02,-5.810184e-01,415
angleonclosestfly_flymale_framenearfly,-2.669688e-01,2.539684e+00,77085
angleonclosestfly_flymale_frametouch,-2.718670e-01,5.062096e-01,2476
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783038e-01,-1.637917e+00,455468
anglesub_flyfemale_frameany,1.704531e-01,-2.099980e+00,242218
anglesub_flymale_frameany,1.872827e-01,-8.895235e-01,212817
area_flyany_frameany,1.812464e+00,-1.232374e+00,455468
area_flyfemale_frameany,2.036317e+00,-1.317126e+00,242218
area_flymale_frameany,1.557573e+00,-1.850651e+00,212817
area_inmost_wing_flyany_frameany,9.529462e-01,2.737456e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.300145e-01,2.909256e+00,20395
area_inmost_wing_flyfemale_frameany,1.037159e+00,3.400459e+00,242218
area_inmost_wing_flymale_frameany,8.582938e-01,1.071889e+00,212817
area_outmost_wing_flyany_frameany,9.744904e-01,1.546488e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.823791e-01,-2.053138e+00,20395
area_outmost_wing_flyfemale_frameany,1.054812e+00,1.883289e+00,242218
area_outmost_wing_flymale_frameany,8.837460e-01,4.732934e-01,212817
arena_angle_flyany_frameany,3.860651e-02,2.253791e-01,455468
b_mm_flyany_frameany,2.286883e-01,-3.065474e-01,455468
b_mm_flyfemale_frameany,2.421496e-01,-5.805882e-01,242218
b_mm_flymale_frameany,2.133552e-01,-5.991338e-01,212817
boutfreq_flyany_framebackup,4.259355e-04,-5.266409e+00,455468
boutfreq_flyany_framebodyturn,1.596160e-03,-5.066693e+00,455468
boutfreq_flyany_framecrabwalkall,2.814687e-03,-8.706595e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.562621e-05,-4.933401e+00,455468
boutfreq_flyany_framejump,5.488860e-05,-2.513834e+00,455468
boutfreq_flyany_framepivotcenter,4.127623e-04,2.613438e+00,455468
boutfreq_flyany_framepivottail,3.607279e-03,-5.434749e+00,455468
boutfreq_flyany_framerighting,3.073761e-05,-1.234104e+00,455468
boutfreq_flyany_framestop,9.467185e-03,-3.981124e+00,455468
boutfreq_flyany_frametouch,1.497361e-03,-4.281107e+00,455468
boutfreq_flyany_framewalk,8.422106e-03,-6.902048e+00,455468
boutfreq_flyany_framewingextension,4.391088e-06,-1.195191e+00,455468
boutfreq_flyany_framewingflick,9.440839e-05,2.084407e-01,455468
boutfreq_flyany_framewinggrooming,8.672399e-04,-2.807047e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.699071e-06,-8.868948e-01,212808
boutfreq_flymale_framechase,1.456712e-04,-1.269739e+00,212808
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,212808
corfrac_maj_flyany_frameany,-5.986354e-02,2.332754e+00,455449
corfrac_maj_flyany_framebackup,-1.710314e-01,3.439622e+00,692
corfrac_maj_flyany_framebodyturn,-6.596258e-01,1.041771e+01,1950
corfrac_maj_flyany_framecrabwalkall,-3.933041e-01,-6.010709e+00,7827
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.180716e-01,-7.719057e-01,555
corfrac_maj_flyany_framepivottail,-6.348800e-01,5.813219e+00,7369
corfrac_maj_flyfemale_frameany,-6.532345e-02,1.839276e+00,242208
corfrac_maj_flymale_frameany,-5.442289e-02,2.574469e+00,212808
da_flyany_frameany,-4.437062e-06,6.767297e-01,455449
da_flyfemale_frameany,-5.442106e-06,1.265315e+00,242208
da_flymale_frameany,1.223556e-06,-9.164238e-01,212808
dangle2wall_flyany_framenearwall,6.416528e-02,5.265101e+00,150478
dangle2wall_flyfemale_framenearwall,2.226212e-02,2.222630e-02,114452
dangle2wall_flymale_framenearwall,1.110664e-01,1.204958e+01,35959
dangle_biggest_wing_flyany_frameany,1.259915e-02,2.295929e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.133920e-02,1.870418e+00,242208
dangle_biggest_wing_flymale_frameany,1.510904e-02,2.137445e+00,212808
dangle_smallest_wing_flyany_frameany,-1.262037e-02,-2.296405e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.121531e-02,-1.868975e+00,242208
dangle_smallest_wing_flymale_frameany,-1.532026e-02,-2.130304e+00,212808
danglesub_flyany_framemove,-1.932919e-02,4.988096e-02,105231
danglesub_flyany_framenearfly,-2.988457e-02,4.610757e+00,154596
danglesub_flyfemale_framenearfly,-3.020071e-02,4.268193e+00,77353
danglesub_flymale_framenearfly,-2.922749e-02,4.526132e+00,77083
darea_flyany_frameany,1.794155e-05,1.557209e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.044326e-01,4.104309e+00,692
darea_flyany_framebodyturn,-4.548139e-02,6.584848e-01,1950
darea_flyany_framechase,9.277311e-02,1.877203e+00,464
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.846339e-03,3.649660e+00,7827
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.776851e-02,5.605323e-01,555
darea_flyany_framepivottail,-6.830510e-02,3.395869e-01,7369
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.405771e-03,2.881898e+00,350218
darea_flyany_frametouch,-6.433300e-02,1.577469e+00,4652
darea_flyany_framewalk,2.064659e-02,-2.173705e+00,58674
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.483647e-03,9.575759e-01,20395
darea_flyfemale_frameany,5.988734e-05,1.630642e+00,242208
darea_flymale_frameany,-4.055620e-06,-1.213366e+00,212808
darea_inmost_wing_flyany_frameany,3.811306e-02,-2.862421e+00,455449
darea_inmost_wing_flyfemale_frameany,3.277536e-02,-3.090951e+00,242208
darea_inmost_wing_flymale_frameany,4.256415e-02,-1.767425e+00,212808
darea_outmost_wing_flyany_frameany,-3.807932e-02,2.858553e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.295341e-02,3.069499e+00,242208
darea_outmost_wing_flymale_frameany,-4.225202e-02,1.802780e+00,212808
db_flyany_frameany,3.396227e-06,1.397281e+00,455449
db_flyfemale_frameany,8.761203e-06,1.653488e+00,242208
db_flymale_frameany,-9.923111e-07,-1.279451e+00,212808
dcenter_flyany_frameany,1.146586e+01,6.960403e-01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.271114e+01,3.641917e+00,1950
dcenter_flyany_framebodyturnstart,1.240681e+01,3.178349e+00,727
dcenter_flyany_framecrabwalkallstart,1.302019e+01,4.064965e+00,1282
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277478e+01,5.233999e+00,105250
dcenter_flyany_framenearwall,1.368940e+01,1.100847e+01,150488
dcenter_flyany_framepivotcenter,1.068234e+01,5.888579e-01,555
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.345748e+01,8.029178e+00,1643
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102256e+01,-6.368869e-01,350218
dcenter_flyany_frametouch,2.952256e+00,3.053394e-01,4652
dcenter_flyany_framewalk,1.397764e+01,5.621761e+00,58675
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196474e+01,-2.123376e+00,20395
dcenter_flyfemale_frameany,1.220691e+01,2.964826e+00,242218
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062172e+01,-1.607705e+00,212817
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.388838e-01,2.542346e+00,105231
ddcenter_flyany_framenearfly,1.212391e-01,-3.793057e+00,154596
ddcenter_flyfemale_framenearfly,1.423421e-01,-3.239562e+00,77353
ddcenter_flymale_framenearfly,9.704084e-02,-4.228985e+00,77083
ddell2nose_flyany_framenearfly,3.692135e-01,-4.297921e+00,154596
ddell2nose_flyfemale_framenearfly,4.588374e-01,-3.477176e+00,77353
ddell2nose_flymale_framenearfly,2.688798e-01,-5.095406e+00,77083
ddist2wall_flyany_framenearwall,1.888707e-02,7.473543e-01,150478
ddist2wall_flyfemale_framenearwall,2.059535e-02,7.782113e-01,114452
ddist2wall_flymale_framenearwall,1.374289e-02,-8.183525e-02,35959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.664360e-01,-4.366907e+00,154596
ddnose2ell_flyfemale_framenearfly,3.969151e-01,-3.892106e+00,77353
ddnose2ell_flymale_framechase,-1.564774e+00,-6.559507e-01,415
ddnose2ell_flymale_framenearfly,3.303055e-01,-4.583431e+00,77083
decc_flyany_frameany,7.826130e-06,4.278401e-01,455449
decc_flyfemale_frameany,1.572471e-05,1.324426e-01,242208
decc_flymale_frameany,-4.488962e-07,-1.041569e-01,212808
dell2nose_flyany_frameany,1.057435e+01,7.599424e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125768e+01,2.999077e+00,242218
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.795150e+00,-1.557126e+00,212817
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.376428e+01,1.371173e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.128236e+01,8.285139e+00,727
dist2wall_flyany_framecrabwalkall,1.236404e+01,1.667488e+01,7827
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.518191e+01,1.116973e+01,105250
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.978426e+00,7.091819e+00,1643
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.646942e+01,8.964551e+00,350218
dist2wall_flyany_frametouch,1.854428e+01,1.633502e+01,4652
dist2wall_flyany_framewalk,1.384213e+01,7.533726e+00,58675
dist2wall_flyany_framewinggrooming,2.444963e+01,3.287887e+00,20395
dist2wall_flyfemale_frameany,1.977671e+01,8.090150e+00,242218
dist2wall_flymale_frameany,2.831633e+01,1.796724e+01,212817
dmax_wing_angle_flyany_frameany,1.915780e-02,2.554474e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.949834e-03,-1.541271e+00,242208
dmax_wing_angle_flymale_frameany,4.945052e-02,4.431831e+00,212808
dmax_wing_area_flyany_frameany,-2.260827e-01,2.061522e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.377234e-01,3.822924e+00,242208
dmax_wing_area_flymale_frameany,-3.250337e-01,-6.207034e-01,212808
dmin_wing_angle_flyany_frameany,-1.917901e-02,-2.555120e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.073719e-03,1.532757e+00,242208
dmin_wing_angle_flymale_frameany,-4.966175e-02,-4.424278e+00,212808
dmin_wing_area_flyany_frameany,2.261164e-01,-2.062997e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.375454e-01,-3.833471e+00,242208
dmin_wing_area_flymale_frameany,3.253458e-01,6.349462e-01,212808
dnose2ell_angle_30tomin30_flyany_frameany,1.109821e+01,6.638328e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184778e+01,2.820547e+00,242218
dnose2ell_angle_30tomin30_flymale_frameany,1.024296e+01,-1.493363e+00,212817
dnose2ell_angle_min20to20_flyany_frameany,5.280907e+01,7.580413e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.237329e+01,7.280491e+00,242218
dnose2ell_angle_min20to20_flymale_frameany,5.328776e+01,5.035178e+00,212817
dnose2ell_angle_min30to30_flyany_frameany,4.227297e+01,7.607676e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.182589e+01,7.208618e+00,242218
dnose2ell_angle_min30to30_flymale_frameany,4.277112e+01,5.291428e+00,212817
dnose2ell_flyany_frameany,1.068543e+01,1.071164e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.191846e+01,3.807805e+00,1950
dnose2ell_flyany_framebodyturnstart,1.163297e+01,3.346151e+00,727
dnose2ell_flyany_framecrabwalkallstart,1.218476e+01,4.079986e+00,1282
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.288185e+01,1.120255e+01,150488
dnose2ell_flyany_framepivotcenter,9.851409e+00,5.701059e-01,555
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.273817e+01,7.985615e+00,1643
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027036e+01,-3.055940e-01,350218
dnose2ell_flyany_frametouch,1.092215e+00,-2.029431e-01,4652
dnose2ell_flyany_framewalk,1.313281e+01,5.663604e+00,58675
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.123322e+01,-1.906092e+00,20395
dnose2ell_flyfemale_frameany,1.143118e+01,3.312503e+00,242218
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.836319e+00,-1.209264e+00,212817
dnose2ell_flymale_framechase,1.766479e+00,-5.309306e-01,415
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155818e+01,9.873400e-01,455468
dnose2tail_flyany_framemove,1.279230e+01,5.164142e+00,105250
dnose2tail_flyfemale_frameany,1.233292e+01,3.324985e+00,242218
dnose2tail_flymale_frameany,1.067692e+01,-1.347751e+00,212817
dnwingsdetected_flyany_frameany,-6.656809e-05,-8.719807e-01,455449
dnwingsdetected_flyfemale_frameany,1.251749e-04,-4.183145e-01,242208
dnwingsdetected_flymale_frameany,-2.849364e-04,-6.472151e-02,212808
dphi_flyany_framemove,1.651088e-01,4.077848e+00,105231
dphi_flyfemale_framemove,3.116730e-01,5.706300e+00,64831
dphi_flymale_framemove,-6.194354e-03,-1.328944e-01,40386
dtheta_flyany_frameany,1.246637e-02,1.894818e+00,455449
dtheta_flyfemale_frameany,2.593940e-02,2.704487e+00,242208
dtheta_flymale_frameany,-2.954276e-03,2.992135e-02,212808
du_cor_flyany_frameany,2.011867e+00,-5.382110e+00,455449
du_cor_flyfemale_frameany,2.166899e+00,-4.457689e+00,242208
du_cor_flymale_frameany,1.839385e+00,-5.486591e+00,212808
du_ctr_flyany_frameany,2.154582e+00,-5.460064e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.843381e+00,1.472020e-01,692
du_ctr_flyany_framebodyturn,4.578110e+00,-2.933853e+00,1950
du_ctr_flyany_framecrabwalkall,8.693344e+00,-3.269810e+00,7827
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.622760e+00,-2.118632e+00,105231
du_ctr_flyany_framenearfly,1.816236e+00,-5.695874e+00,154596
du_ctr_flyany_framenearwall,5.443695e+00,-1.535730e+00,150478
du_ctr_flyany_framenotnearfly_notnearwall,8.832242e-01,-3.013778e+00,199385
du_ctr_flyany_framepivotcenter,-1.713481e-01,-1.845092e+00,555
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.154642e-02,-2.900030e+00,350218
du_ctr_flyany_frametouch,1.984723e+00,-7.727902e-01,4652
du_ctr_flyany_framewalk,1.387467e+01,-2.030456e+00,58674
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.492060e-02,-3.985313e+00,20395
du_ctr_flyfemale_frameany,2.309951e+00,-4.539383e+00,242208
du_ctr_flymale_frameany,1.981873e+00,-5.536895e+00,212808
du_ctr_flymale_framechase,1.560104e+01,4.721872e-01,415
du_tail_flyany_frameany,2.153784e+00,-5.460448e+00,455449
du_tail_flyany_framepivottail,7.107121e-01,1.415551e+00,7369
du_tail_flyfemale_frameany,2.308869e+00,-4.539661e+00,242208
du_tail_flymale_frameany,1.981522e+00,-5.537227e+00,212808
