field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316762e-01,1.275616e+00,479400
a_mm_flyfemale_frameany,6.827756e-01,2.088109e+00,230963
a_mm_flymale_frameany,5.841704e-01,2.270380e-01,248420
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.539000e-01,-3.410550e-01,557
absangle2wall_flyany_framebodyturnstart,1.143533e+00,8.066024e-01,2077
absangle2wall_flyany_framecrabwalkall,1.191269e+00,7.924798e-01,52137
absangle2wall_flyany_framecrabwalkextreme,1.133255e+00,-3.227343e-03,1194
absangle2wall_flyany_framejump,1.860472e+00,3.017431e+00,943
absangle2wall_flyany_framejumpstart,1.861329e+00,2.232845e+00,345
absangle2wall_flyany_framemove,1.356737e+00,8.888752e-01,303943
absangle2wall_flyany_framenearwall,1.428673e+00,1.351329e+00,409029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.281001e-01,2.326902e+00,3198
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712333e+00,1.012277e+00,175457
absangle2wall_flyany_frametouch,1.457362e+00,2.940894e-01,9544
absangle2wall_flyany_framewalk,1.367758e+00,2.991571e-01,198895
absangle2wall_flyany_framewinggrooming,1.682840e+00,1.466942e+00,27734
absangle2wall_flyfemale_framenearwall,1.423658e+00,1.038201e+00,203119
absangle2wall_flymale_framenearwall,1.433381e+00,1.447229e+00,205893
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709194e+00,2.883689e+00,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393340e+00,-1.140041e+00,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404044e+00,-7.420843e-01,2130
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584679e+00,1.658809e+00,163760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386798e+00,-1.800806e-01,1499
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647224e+00,2.606797e+00,51553
absanglefrom1to2_nose2ell_flyany_frametouch,7.001980e-01,-5.413727e-01,9544
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622041e+00,4.770513e-01,82087
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.403608e-01,-9.680285e-01,4220
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.623168e-01,4.410915e+00,2185
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549611e+00,9.105028e-01,81671
absanglefrom1to2_nose2ell_flymale_frametouch,6.616976e-01,-2.240318e-01,5324
absanglefrom1to2_nose2ell_flymale_framewingextension,9.026019e-01,1.899773e-01,730
absdangle2wall_flyany_framenearwall,1.602206e+00,3.030537e-02,409012
absdangle2wall_flyfemale_framenearwall,1.710351e+00,8.028915e-01,203111
absdangle2wall_flymale_framenearwall,1.501721e+00,-6.939006e-01,205884
absdtheta_flyany_frameany,1.497213e+00,2.659503e-01,479380
absdtheta_flyany_framebackup,2.848760e+00,3.073014e+00,2299
absdtheta_flyany_framebodyturn,5.995964e+00,9.191316e-01,5314
absdtheta_flyany_framecrabwalkall,1.854238e+00,1.314826e+00,52137
absdtheta_flyany_framecrabwalkextreme,1.915066e+00,1.303634e+00,1194
absdtheta_flyany_framemove,2.122295e+00,1.053693e+00,303923
absdtheta_flyany_framenearfly,1.649739e+00,7.319659e-01,163752
absdtheta_flyany_framenearwall,1.595358e+00,1.244801e-02,409012
absdtheta_flyany_framenotnearfly_notnearwall,1.015193e+00,3.963454e-01,62461
absdtheta_flyany_framepivotcenter,7.587619e+00,1.449199e+00,225
absdtheta_flyany_framepivottail,5.685514e+00,1.571509e+00,12805
absdtheta_flyany_framerighting,9.029494e+00,-1.448313e-01,1033
absdtheta_flyany_framestop,4.021307e-01,-7.565424e-01,175457
absdtheta_flyany_frametouch,1.864801e+00,1.558382e+00,9544
absdtheta_flyany_framewalk,1.811386e+00,1.581588e+00,198893
absdtheta_flyany_framewingextension,1.568387e+00,1.075662e+00,750
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.797464e-01,-1.365699e+00,27734
absdtheta_flyfemale_frameany,1.628468e+00,1.554871e+00,230953
absdtheta_flymale_frameany,1.375109e+00,-1.089168e+00,248410
absdtheta_flymale_framechase,1.933169e+00,1.122801e+00,2185
absdv_cor_flyany_frameany,2.097859e+00,5.409055e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.597380e+00,2.485453e+00,2299
absdv_cor_flyany_framebodyturn,3.254599e+00,1.124282e+00,5314
absdv_cor_flyany_framecrabwalkall,6.242927e+00,1.550023e+00,52137
absdv_cor_flyany_framecrabwalkextreme,4.920902e+00,1.881062e+00,1194
absdv_cor_flyany_framejump,1.520581e+01,-5.225686e-01,943
absdv_cor_flyany_framemove,3.207036e+00,1.396499e+00,303923
absdv_cor_flyany_framenearfly,2.031692e+00,1.032460e+00,163752
absdv_cor_flyany_framenearwall,2.298070e+00,2.757377e-01,409012
absdv_cor_flyany_framenotnearfly_notnearwall,1.017405e+00,2.364929e-01,62461
absdv_cor_flyany_framepivotcenter,4.756212e-02,-8.207484e-01,225
absdv_cor_flyany_framepivottail,2.793308e+00,1.520867e+00,12805
absdv_cor_flyany_framerighting,7.274762e+00,2.485363e+00,1033
absdv_cor_flyany_framestop,1.595182e-01,4.603764e-01,175457
absdv_cor_flyany_frametouch,2.055869e+00,2.047923e+00,9544
absdv_cor_flyany_framewalk,3.748194e+00,1.303175e+00,198893
absdv_cor_flyany_framewingextension,6.950378e-01,-9.815001e-01,750
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.385169e-01,-1.387906e+00,27734
absdv_cor_flyfemale_frameany,2.250115e+00,2.372216e+00,230953
absdv_cor_flymale_frameany,1.956368e+00,-1.226761e+00,248410
absdv_cor_flymale_framechase,2.556990e+00,1.224190e+00,2185
absphidiff_nose2ell_flyany_framenearfly,1.652545e+00,2.419408e-01,163752
absphidiff_nose2ell_flyany_frametouch,1.558528e+00,-5.491805e-01,9544
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693832e+00,8.708185e-01,82082
absphidiff_nose2ell_flyfemale_frametouch,1.623684e+00,3.108945e-01,4220
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.241910e-01,-2.911130e-01,2185
absphidiff_nose2ell_flymale_framenearfly,1.614180e+00,-2.825716e-01,81668
absphidiff_nose2ell_flymale_frametouch,1.500961e+00,-7.775118e-01,5324
absphidiff_nose2ell_flymale_framewingextension,1.379454e+00,4.067824e-01,730
abssmoothdtheta_flyany_frameany,1.194941e+00,7.730773e-01,479380
abssmoothdtheta_flyfemale_frameany,1.349820e+00,2.307378e+00,230953
abssmoothdtheta_flymale_frameany,1.050904e+00,-8.807161e-01,248410
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481459e+00,-3.553635e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667830e+00,-6.254453e-01,2130
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604969e+00,-5.104899e-01,163760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601201e+00,-1.053308e+00,1499
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478477e+00,-1.624981e+00,51553
absthetadiff_nose2ell_flyany_frametouch,1.802677e+00,-5.320671e-03,9544
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672853e+00,1.212849e-01,82087
absthetadiff_nose2ell_flyfemale_frametouch,1.871202e+00,-4.291362e-01,4220
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.808015e-01,1.088205e+00,2185
absthetadiff_nose2ell_flymale_framenearfly,1.542170e+00,-1.022370e+00,81671
absthetadiff_nose2ell_flymale_frametouch,1.737337e+00,9.035620e-02,5324
absthetadiff_nose2ell_flymale_framewingextension,9.720064e-01,-3.232155e-01,730
absyaw_flyany_framemove,5.161690e-01,-7.314980e-01,303943
absyaw_flyfemale_framemove,5.635509e-01,3.836899e-01,157058
absyaw_flymale_framemove,4.722342e-01,-1.244194e+00,146868
accmag_flyany_frameany,1.206418e+02,-6.485249e-02,479380
accmag_flyfemale_frameany,1.327231e+02,1.116903e+00,230953
accmag_flymale_frameany,1.094059e+02,-1.369377e+00,248410
angle_biggest_wing_flyany_frameany,9.287974e-03,-2.645126e+00,479400
angle_biggest_wing_flyany_framewingextension,6.800556e-01,-3.825628e-01,750
angle_biggest_wing_flyfemale_frameany,4.109928e-03,-3.335620e+00,230963
angle_biggest_wing_flymale_frameany,1.410508e-02,-1.361735e+00,248420
angle_smallest_wing_flyany_frameany,-7.602072e-03,-3.651127e+00,479400
angle_smallest_wing_flyany_framewingextension,1.032469e-01,1.055824e+00,750
angle_smallest_wing_flyfemale_frameany,-1.023472e-02,-3.892472e+00,230963
angle_smallest_wing_flymale_frameany,-5.152656e-03,-2.247254e+00,248420
angleonclosestfly_flyany_framenearfly,-2.836306e-01,3.462608e+00,163760
angleonclosestfly_flyany_framestop_nearfly,-1.656014e-01,5.408650e+00,51553
angleonclosestfly_flyany_frametouch,-3.375395e-01,4.544908e-01,9544
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.829037e-01,2.151156e+00,82087
angleonclosestfly_flyfemale_frametouch,-3.537628e-01,5.766694e-01,4220
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.189265e-02,2.830729e+00,2185
angleonclosestfly_flymale_framenearfly,-2.841253e-01,3.288771e+00,81671
angleonclosestfly_flymale_frametouch,-3.223926e-01,7.718147e-02,5324
angleonclosestfly_flymale_framewingextension,-6.794524e-02,3.363039e-01,730
anglesub_flyany_frameany,1.770841e-01,-9.988832e-01,479400
anglesub_flyfemale_frameany,1.786670e-01,-3.953534e-01,230963
anglesub_flymale_frameany,1.756132e-01,-1.063006e+00,248420
area_flyany_frameany,1.719185e+00,1.389940e+00,479400
area_flyfemale_frameany,1.983941e+00,1.709328e+00,230963
area_flymale_frameany,1.473040e+00,8.538132e-01,248420
area_inmost_wing_flyany_frameany,9.189288e-01,7.882781e-01,479400
area_inmost_wing_flyany_framewingextension,7.040247e-01,2.115831e+00,750
area_inmost_wing_flyany_framewinggrooming,3.768704e-01,-6.730359e-01,27734
area_inmost_wing_flyfemale_frameany,9.526408e-01,4.388634e-01,230963
area_inmost_wing_flymale_frameany,8.875726e-01,1.057242e+00,248420
area_outmost_wing_flyany_frameany,9.658366e-01,3.873061e-01,479400
area_outmost_wing_flyany_framewingextension,1.309335e+00,1.667081e+00,750
area_outmost_wing_flyany_framewinggrooming,8.610814e-01,-9.182856e-01,27734
area_outmost_wing_flyfemale_frameany,1.000033e+00,-3.532398e-01,230963
area_outmost_wing_flymale_frameany,9.340332e-01,1.201835e+00,248420
arena_angle_flyany_frameany,-1.353670e-01,-8.830296e-01,479400
b_mm_flyany_frameany,2.152211e-01,1.377428e+00,479400
b_mm_flyfemale_frameany,2.310974e-01,1.354951e+00,230963
b_mm_flymale_frameany,2.004602e-01,1.291007e+00,248420
boutfreq_flyany_framebackup,1.172299e-03,1.362670e+00,479400
boutfreq_flyany_framebodyturn,4.332499e-03,9.184832e-01,479400
boutfreq_flyany_framecrabwalkall,1.257614e-02,8.018616e-02,479400
boutfreq_flyany_framecrabwalkextreme,7.196496e-04,-1.451593e+00,479400
boutfreq_flyany_framejump,7.279933e-04,-6.837747e-01,479400
boutfreq_flyany_framepivotcenter,1.814768e-04,3.075293e-01,479400
boutfreq_flyany_framepivottail,6.670839e-03,1.183480e+00,479400
boutfreq_flyany_framerighting,1.960784e-04,-1.864553e+00,479400
boutfreq_flyany_framestop,1.473300e-02,1.053159e+00,479400
boutfreq_flyany_frametouch,4.299124e-03,-9.012222e-01,479400
boutfreq_flyany_framewalk,2.001669e-02,-2.427097e-01,479400
boutfreq_flyany_framewingextension,1.314143e-04,-6.555203e-01,479400
boutfreq_flyany_framewingflick,2.711723e-05,-9.878909e-01,479400
boutfreq_flyany_framewinggrooming,1.059658e-03,-4.102101e-01,479400
boutfreq_flymale_frameattemptedcopulation,1.610241e-05,-4.164282e-01,248410
boutfreq_flymale_framechase,8.977094e-04,-6.178131e-01,248410
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,248410
corfrac_maj_flyany_frameany,-1.527261e-01,-8.940495e-01,479380
corfrac_maj_flyany_framebackup,-2.168636e-01,4.209035e-01,2299
corfrac_maj_flyany_framebodyturn,-7.522871e-01,-1.075302e+00,5314
corfrac_maj_flyany_framecrabwalkall,-3.232990e-01,-1.530049e+00,52137
corfrac_maj_flyany_framecrabwalkextreme,-5.897216e-01,-1.983704e+00,1194
corfrac_maj_flyany_framepivotcenter,-1.571877e-01,-1.561219e+00,225
corfrac_maj_flyany_framepivottail,-6.965565e-01,-3.766017e-01,12805
corfrac_maj_flyfemale_frameany,-1.903358e-01,-2.507969e+00,230953
corfrac_maj_flymale_frameany,-1.177448e-01,1.016692e+00,248410
da_flyany_frameany,1.063999e-06,1.423976e+00,479380
da_flyfemale_frameany,-7.365446e-06,1.518977e+00,230953
da_flymale_frameany,8.963411e-06,-7.814841e-01,248410
dangle2wall_flyany_framenearwall,2.245976e-02,-1.578815e+00,409012
dangle2wall_flyfemale_framenearwall,2.753533e-02,-1.847006e+00,203111
dangle2wall_flymale_framenearwall,1.765569e-02,-7.805718e-01,205884
dangle_biggest_wing_flyany_frameany,-3.649061e-03,-1.241059e-01,479380
dangle_biggest_wing_flyfemale_frameany,4.196680e-03,1.842034e-01,230953
dangle_biggest_wing_flymale_frameany,-1.093688e-02,-3.232905e-01,248410
dangle_smallest_wing_flyany_frameany,3.627593e-03,1.241454e-01,479380
dangle_smallest_wing_flyfemale_frameany,-4.246079e-03,-2.041936e-01,230953
dangle_smallest_wing_flymale_frameany,1.094138e-02,3.403923e-01,248410
danglesub_flyany_framemove,-2.445593e-02,-2.016537e+00,303923
danglesub_flyany_framenearfly,-1.182983e-01,-1.457997e+00,163752
danglesub_flyfemale_framenearfly,-1.236914e-01,-1.903191e+00,82082
danglesub_flymale_framenearfly,-1.132742e-01,-9.209321e-01,81668
darea_flyany_frameany,6.163314e-05,2.632850e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.196621e-01,2.628945e+00,2299
darea_flyany_framebodyturn,-5.006736e-02,-5.270227e-01,5314
darea_flyany_framechase,3.695709e-02,2.546968e-01,2362
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.345320e-02,-8.096771e-01,52137
darea_flyany_framecrabwalkextreme,1.597351e-02,1.569660e+00,1194
darea_flyany_framejump,-1.559765e-01,-7.446219e-01,943
darea_flyany_framepivotcenter,-2.826965e-02,-1.102964e+00,225
darea_flyany_framepivottail,-6.958907e-02,-1.101625e+00,12805
darea_flyany_framerighting,-3.822992e-02,-7.893375e-01,1033
darea_flyany_framestop,-2.050318e-02,-4.627309e-01,175457
darea_flyany_frametouch,-1.171064e-01,-1.850945e+00,9544
darea_flyany_framewalk,2.020722e-02,-7.681032e-01,198893
darea_flyany_framewingextension,-9.558066e-02,-9.774793e-01,750
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.066050e-02,7.671430e-01,27734
darea_flyfemale_frameany,1.845739e-05,2.061394e+00,230953
darea_flymale_frameany,9.433094e-05,-1.079818e+00,248410
darea_inmost_wing_flyany_frameany,9.062558e-02,-1.569573e-01,479380
darea_inmost_wing_flyfemale_frameany,8.905117e-02,-9.401250e-01,230953
darea_inmost_wing_flymale_frameany,9.210151e-02,6.237915e-01,248410
darea_outmost_wing_flyany_frameany,-9.060604e-02,1.521072e-01,479380
darea_outmost_wing_flyany_framewingextension,-1.993628e+00,-3.896147e+00,750
darea_outmost_wing_flyfemale_frameany,-8.924332e-02,9.058763e-01,230953
darea_outmost_wing_flymale_frameany,-9.187324e-02,-5.992304e-01,248410
db_flyany_frameany,7.024982e-06,2.394680e+00,479380
db_flyfemale_frameany,4.262243e-06,2.380383e+00,230953
db_flymale_frameany,8.679415e-06,-1.250742e+00,248410
dcenter_flyany_frameany,1.140232e+01,2.579684e-01,479400
dcenter_flyany_framebackupstart,8.459206e+00,5.706698e-01,562
dcenter_flyany_framebodyturn,1.095676e+01,-1.736734e-01,5314
dcenter_flyany_framebodyturnstart,1.083026e+01,-1.480983e-01,2077
dcenter_flyany_framecrabwalkallstart,1.163267e+01,6.948672e-01,6028
dcenter_flyany_framecrabwalkextreme,8.264394e+00,1.925456e-01,1194
dcenter_flyany_framecrabwalkextremestart,8.328452e+00,8.273346e-02,345
dcenter_flyany_framejumpstart,1.109971e+01,-1.130681e+00,349
dcenter_flyany_framemove,1.126056e+01,1.014787e-01,303943
dcenter_flyany_framenearwall,1.064909e+01,6.470032e-01,409029
dcenter_flyany_framepivotcenter,9.792664e+00,6.767303e-01,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.573726e+00,-5.513132e-01,3198
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150449e+01,1.118618e-01,175457
dcenter_flyany_frametouch,2.996276e+00,1.789163e+00,9544
dcenter_flyany_framewalk,1.196573e+01,-7.414614e-01,198895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431624e+01,-2.070964e-01,27734
dcenter_flyfemale_frameany,1.114169e+01,-7.089631e-01,230963
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164494e+01,9.863227e-01,248420
dcenter_flymale_framewingextension,8.091234e+00,7.070871e-01,730
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.777902e-01,3.652222e+00,303923
ddcenter_flyany_framenearfly,6.187281e-01,1.845244e+00,163752
ddcenter_flyfemale_framenearfly,6.091643e-01,2.066051e+00,82082
ddcenter_flymale_framenearfly,6.272504e-01,1.562530e+00,81668
ddell2nose_flyany_framenearfly,1.663309e+00,1.904319e+00,163752
ddell2nose_flyfemale_framenearfly,1.648082e+00,2.058456e+00,82082
ddell2nose_flymale_framenearfly,1.677193e+00,1.686685e+00,81668
ddist2wall_flyany_framenearwall,1.800065e-02,-9.019097e-01,409012
ddist2wall_flyfemale_framenearwall,2.230159e-02,-1.387864e-01,203111
ddist2wall_flymale_framenearwall,1.385736e-02,-1.235857e+00,205884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.618869e+00,1.527730e+00,163752
ddnose2ell_flyfemale_framenearfly,1.651693e+00,1.727246e+00,82082
ddnose2ell_flymale_framechase,-1.596876e+00,-7.610720e-01,2185
ddnose2ell_flymale_framenearfly,1.587960e+00,1.223410e+00,81668
decc_flyany_frameany,1.087844e-05,6.643789e-01,479380
decc_flyfemale_frameany,1.052294e-05,7.953152e-01,230953
decc_flymale_frameany,9.798942e-06,-3.966739e-01,248410
dell2nose_flyany_frameany,1.049691e+01,2.490877e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016528e+01,-6.903853e-01,230963
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080542e+01,9.774599e-01,248420
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055078e+01,-9.092036e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.433483e+00,-1.434226e+00,562
dist2wall_flyany_framebodyturnstart,7.055029e+00,-9.923378e-01,2077
dist2wall_flyany_framecrabwalkall,6.274732e+00,-1.245902e+00,52137
dist2wall_flyany_framecrabwalkextreme,7.470976e+00,-1.522293e+00,1194
dist2wall_flyany_framejump,1.901349e+01,-1.047422e-01,943
dist2wall_flyany_framejumpstart,1.697837e+01,-4.323644e-01,345
dist2wall_flyany_framemove,8.505361e+00,-1.454325e+00,303943
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175981e+00,-6.647192e-01,3198
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388090e+01,-1.011852e+00,175457
dist2wall_flyany_frametouch,8.498445e+00,-2.768534e-01,9544
dist2wall_flyany_framewalk,8.189021e+00,-1.564792e+00,198895
dist2wall_flyany_framewinggrooming,1.983241e+01,-8.461106e-01,27734
dist2wall_flyfemale_frameany,1.034816e+01,-2.028380e+00,230963
dist2wall_flymale_frameany,1.073918e+01,2.366925e-01,248420
dmax_wing_angle_flyany_frameany,1.412949e-02,8.110287e-01,479380
dmax_wing_angle_flyany_framewingextension,-4.008034e-01,8.987067e-01,750
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.619732e-02,1.194892e+00,230953
dmax_wing_angle_flymale_frameany,1.221475e-02,2.306999e-01,248410
dmax_wing_area_flyany_frameany,-3.332689e-01,8.333118e-01,479380
dmax_wing_area_flyany_framewingextension,-2.436554e+00,-4.690380e+00,750
dmax_wing_area_flyfemale_frameany,-3.394101e-01,1.265771e+00,230953
dmax_wing_area_flymale_frameany,-3.275762e-01,1.258518e-01,248410
dmin_wing_angle_flyany_frameany,-1.415095e-02,-8.111725e-01,479380
dmin_wing_angle_flyany_framewingextension,-8.519080e-01,-2.642642e-01,750
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.624672e-02,-1.231970e+00,230953
dmin_wing_angle_flymale_frameany,-1.221025e-02,-2.072611e-01,248410
dmin_wing_area_flyany_frameany,3.332885e-01,-8.354906e-01,479380
dmin_wing_area_flyany_framewingextension,2.168042e+00,3.973915e+00,750
dmin_wing_area_flyfemale_frameany,3.392180e-01,-1.281028e+00,230953
dmin_wing_area_flymale_frameany,3.278045e-01,-1.153216e-01,248410
dnose2ell_angle_30tomin30_flyany_frameany,1.111100e+01,3.163522e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086346e+01,-6.724641e-01,230963
dnose2ell_angle_30tomin30_flymale_frameany,1.134153e+01,1.033406e+00,248420
dnose2ell_angle_min20to20_flyany_frameany,3.862761e+01,-1.134679e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.931408e+01,3.095953e-02,230963
dnose2ell_angle_min20to20_flymale_frameany,3.799034e+01,-1.622065e+00,248420
dnose2ell_angle_min30to30_flyany_frameany,3.128521e+01,-1.058323e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.173537e+01,-1.100770e-01,230963
dnose2ell_angle_min30to30_flymale_frameany,3.086753e+01,-1.425859e+00,248420
dnose2ell_flyany_frameany,1.049357e+01,2.662392e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.599206e+00,5.829891e-01,562
dnose2ell_flyany_framebodyturn,1.004013e+01,-2.289810e-01,5314
dnose2ell_flyany_framebodyturnstart,9.901569e+00,-2.403947e-01,2077
dnose2ell_flyany_framecrabwalkallstart,1.068764e+01,6.195838e-01,6028
dnose2ell_flyany_framecrabwalkextreme,7.254236e+00,2.652395e-01,1194
dnose2ell_flyany_framecrabwalkextremestart,7.257260e+00,1.238399e-01,345
dnose2ell_flyany_framejumpstart,1.047686e+01,-1.003451e+00,349
dnose2ell_flyany_framenearwall,9.705352e+00,6.349920e-01,409029
dnose2ell_flyany_framepivotcenter,9.039382e+00,6.540648e-01,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.607418e+00,-6.535831e-01,3198
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065601e+01,2.058841e-01,175457
dnose2ell_flyany_frametouch,1.149463e+00,2.275059e-01,9544
dnose2ell_flyany_framewalk,1.104201e+01,-7.963291e-01,198895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366137e+01,5.599358e-02,27734
dnose2ell_flyfemale_frameany,1.023903e+01,-7.442298e-01,230963
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073058e+01,1.001764e+00,248420
dnose2ell_flymale_framechase,2.594159e+00,1.685554e+00,2185
dnose2ell_flymale_framewingextension,6.388754e+00,6.413203e-01,730
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138176e+01,2.905406e-01,479400
dnose2tail_flyany_framemove,1.121321e+01,7.741137e-02,303943
dnose2tail_flyfemale_frameany,1.112832e+01,-7.338146e-01,230963
dnose2tail_flymale_frameany,1.161780e+01,1.015942e+00,248420
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479380
dnwingsdetected_flyfemale_frameany,-1.313339e-04,-1.103683e+00,230953
dnwingsdetected_flymale_frameany,1.221044e-04,1.185879e+00,248410
dphi_flyany_framemove,-2.320384e-01,-5.645806e+00,303923
dphi_flyfemale_framemove,-2.119411e-01,-4.021700e+00,157048
dphi_flymale_framemove,-2.509968e-01,-4.438751e+00,146858
dtheta_flyany_frameany,-4.033457e-02,-5.388903e+00,479380
dtheta_flyfemale_frameany,-3.251025e-02,-3.560638e+00,230953
dtheta_flymale_frameany,-4.752277e-02,-4.522344e+00,248410
du_cor_flyany_frameany,7.550550e+00,7.562218e-01,479380
du_cor_flyfemale_frameany,7.744837e+00,1.636918e+00,230953
du_cor_flymale_frameany,7.370278e+00,-7.710945e-02,248410
du_ctr_flyany_frameany,7.986004e+00,7.181380e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.695195e+00,-2.790893e+00,2299
du_ctr_flyany_framebodyturn,5.873025e+00,1.102080e+00,5314
du_ctr_flyany_framecrabwalkall,1.325632e+01,1.694602e+00,52137
du_ctr_flyany_framecrabwalkextreme,1.156556e+00,1.380572e+00,1194
du_ctr_flyany_framejump,3.942891e+01,1.347648e+00,943
du_ctr_flyany_framemove,1.245777e+01,1.354096e+00,303923
du_ctr_flyany_framenearfly,7.561532e+00,1.492851e+00,163752
du_ctr_flyany_framenearwall,8.482057e+00,6.556046e-01,409012
du_ctr_flyany_framenotnearfly_notnearwall,6.169424e+00,3.086576e-01,62461
du_ctr_flyany_framepivotcenter,2.096070e-01,-1.572961e+00,225
du_ctr_flyany_framerighting,4.689439e+00,5.161744e-01,1033
