field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498195e-01,1.139831e+00,455449
a_mm_flyfemale_frameany,6.865100e-01,3.829343e-01,233926
a_mm_flymale_frameany,6.110392e-01,1.480128e+00,221402
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.379092e-01,4.092530e+00,695
absangle2wall_flyany_framebodyturnstart,1.209952e+00,4.028415e+00,1400
absangle2wall_flyany_framecrabwalkall,1.122227e+00,-1.054199e+00,37468
absangle2wall_flyany_framecrabwalkextreme,1.020973e+00,7.570931e-01,1076
absangle2wall_flyany_framejump,1.617843e+00,-5.335869e-01,1163
absangle2wall_flyany_framejumpstart,1.655881e+00,1.217140e-02,414
absangle2wall_flyany_framemove,1.366711e+00,4.686608e+00,277881
absangle2wall_flyany_framenearwall,1.387629e+00,4.371233e-01,335409
absangle2wall_flyany_framepivotcenterstart,1.515604e+00,-2.050941e+00,635
absangle2wall_flyany_framepivottailstart,8.927572e-01,3.258712e+00,2407
absangle2wall_flyany_framerightingstart,1.986079e+00,-1.089655e-01,339
absangle2wall_flyany_framestop,1.554474e+00,-2.052949e+00,177568
absangle2wall_flyany_frametouch,1.454845e+00,1.035229e+00,7559
absangle2wall_flyany_framewalk,1.374106e+00,2.532411e+00,144561
absangle2wall_flyany_framewinggrooming,1.390667e+00,-2.519719e+00,30302
absangle2wall_flyfemale_framenearwall,1.381327e+00,-6.086706e-02,166098
absangle2wall_flymale_framenearwall,1.388987e+00,6.865960e-01,169197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497183e+00,-3.300610e+00,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.355556e+00,-2.592939e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414944e+00,-1.239738e+00,1476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535008e+00,-1.851131e+00,135818
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379430e+00,-3.241151e+00,1020
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528648e+00,-9.551998e-01,47358
absanglefrom1to2_nose2ell_flyany_frametouch,7.738898e-01,1.134942e+00,7559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524505e+00,-1.354168e+00,68813
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.136187e-01,1.795968e+00,3517
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.297091e-01,-1.856968e+00,248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548124e+00,-1.393651e-01,66929
absanglefrom1to2_nose2ell_flymale_frametouch,7.317608e-01,3.752617e-01,3987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.453404e+00,-2.212364e-01,335394
absdangle2wall_flyfemale_framenearwall,1.475203e+00,5.100246e-02,166090
absdangle2wall_flymale_framenearwall,1.427549e+00,-5.104054e-01,169190
absdtheta_flyany_frameany,1.371190e+00,7.283290e-01,455430
absdtheta_flyany_framebackup,2.090951e+00,-2.992337e+00,2966
absdtheta_flyany_framebodyturn,5.371080e+00,-9.519552e-01,3503
absdtheta_flyany_framecrabwalkall,1.619424e+00,-1.027681e+00,37466
absdtheta_flyany_framecrabwalkextreme,1.676169e+00,-1.443695e+00,1076
absdtheta_flyany_framemove,1.983289e+00,-4.558880e-01,277862
absdtheta_flyany_framenearfly,1.475658e+00,8.043007e-01,135812
absdtheta_flyany_framenearwall,1.451640e+00,-1.702966e-01,335394
absdtheta_flyany_framenotnearfly_notnearwall,1.129722e+00,3.845952e+00,102318
absdtheta_flyany_framepivotcenter,6.176745e+00,-1.754334e-02,2075
absdtheta_flyany_framepivottail,5.086681e+00,-6.028960e-01,9315
absdtheta_flyany_framerighting,8.348217e+00,-1.068045e+00,4460
absdtheta_flyany_framestop,4.146967e-01,5.555956e-01,177568
absdtheta_flyany_frametouch,1.849554e+00,1.773123e+00,7559
absdtheta_flyany_framewalk,1.474509e+00,-1.822722e+00,144561
absdtheta_flyany_framewingextension,1.344605e+00,4.796300e-01,304
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.016383e-01,-2.695670e+00,30301
absdtheta_flyfemale_frameany,1.385969e+00,9.289266e-01,233916
absdtheta_flymale_frameany,1.355138e+00,3.812684e-01,221393
absdtheta_flymale_framechase,1.626284e+00,-8.568538e-01,248
absdv_cor_flyany_frameany,1.556530e+00,-5.112264e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.142261e+00,-2.536926e+00,2966
absdv_cor_flyany_framebodyturn,2.189347e+00,-3.063426e+00,3503
absdv_cor_flyany_framecrabwalkall,5.329514e+00,-8.334929e-01,37466
absdv_cor_flyany_framecrabwalkextreme,4.886221e+00,6.509291e-01,1076
absdv_cor_flyany_framejump,1.974976e+01,3.099458e+00,1163
absdv_cor_flyany_framemove,2.465654e+00,-2.151278e+00,277862
absdv_cor_flyany_framenearfly,1.490649e+00,-4.283003e-01,135812
absdv_cor_flyany_framenearwall,1.765222e+00,-1.022830e+00,335394
absdv_cor_flyany_framenotnearfly_notnearwall,9.403190e-01,2.251733e+00,102318
absdv_cor_flyany_framepivotcenter,1.291731e-01,7.112778e-01,2075
absdv_cor_flyany_framepivottail,1.977148e+00,-2.047415e+00,9315
absdv_cor_flyany_framerighting,5.604771e+00,-1.137284e+00,4460
absdv_cor_flyany_framestop,1.323392e-01,-5.371432e-01,177568
absdv_cor_flyany_frametouch,1.722585e+00,-2.646708e-01,7559
absdv_cor_flyany_framewalk,3.050303e+00,-1.915833e+00,144561
absdv_cor_flyany_framewingextension,6.550661e-01,-5.895111e-01,304
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306635e-01,5.240004e-01,30301
absdv_cor_flyfemale_frameany,1.503932e+00,5.481953e-02,233916
absdv_cor_flymale_frameany,1.611857e+00,-9.900759e-01,221393
absdv_cor_flymale_framechase,2.233506e+00,3.674861e-02,248
absphidiff_nose2ell_flyany_framenearfly,1.680356e+00,1.362906e+00,135812
absphidiff_nose2ell_flyany_frametouch,1.552446e+00,-1.078971e+00,7559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688093e+00,1.495620e+00,68809
absphidiff_nose2ell_flyfemale_frametouch,1.508360e+00,-3.793706e+00,3517
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.289837e-01,-9.646270e-01,248
absphidiff_nose2ell_flymale_framenearfly,1.672892e+00,1.189121e+00,66927
absphidiff_nose2ell_flymale_frametouch,1.610506e+00,8.570196e-01,3987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.065418e+00,8.379150e-01,455430
abssmoothdtheta_flyfemale_frameany,1.096459e+00,9.710232e-01,233916
abssmoothdtheta_flymale_frameany,1.032378e+00,5.236148e-01,221393
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.689264e+00,2.356630e+00,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796136e+00,2.358839e+00,1476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698873e+00,1.418270e+00,135818
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689842e+00,2.594261e+00,1020
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581148e+00,5.759979e-01,47358
absthetadiff_nose2ell_flyany_frametouch,1.798411e+00,4.247512e-01,7559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677522e+00,8.267652e-01,68813
absthetadiff_nose2ell_flyfemale_frametouch,1.756984e+00,-1.275038e+00,3517
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.595547e-01,-4.121835e+00,248
absthetadiff_nose2ell_flymale_framenearfly,1.722177e+00,1.880570e+00,66929
absthetadiff_nose2ell_flymale_frametouch,1.846857e+00,9.455720e-01,3987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.213800e-01,8.935709e-01,277881
absyaw_flyfemale_framemove,6.449348e-01,1.315910e+00,142132
absyaw_flymale_framemove,5.999321e-01,5.286930e-01,135687
accmag_flyany_frameany,1.068282e+02,5.915646e-01,455430
accmag_flyfemale_frameany,1.094490e+02,7.721782e-01,233916
accmag_flymale_frameany,1.039434e+02,2.587235e-01,221393
angle_biggest_wing_flyany_frameany,4.997753e-02,1.150350e+00,455449
angle_biggest_wing_flyany_framewingextension,7.283739e-01,3.877667e-01,304
angle_biggest_wing_flyfemale_frameany,5.914042e-02,2.104183e+00,233926
angle_biggest_wing_flymale_frameany,4.011227e-02,3.711748e-02,221402
angle_smallest_wing_flyany_frameany,1.378913e-02,2.213037e-01,455449
angle_smallest_wing_flyany_framewingextension,1.127035e-01,1.886926e+00,304
angle_smallest_wing_flyfemale_frameany,1.365153e-02,4.416482e-01,233926
angle_smallest_wing_flymale_frameany,1.386622e-02,4.268683e-03,221402
angleonclosestfly_flyany_framenearfly,-3.233958e-01,8.692438e-01,135818
angleonclosestfly_flyany_framestop_nearfly,-3.696157e-01,-4.822059e-01,47358
angleonclosestfly_flyany_frametouch,-1.589351e-01,4.575276e+00,7559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.011359e-01,1.019974e+00,68813
angleonclosestfly_flyfemale_frametouch,-1.055592e-01,4.418026e+00,3517
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.216188e-01,5.128028e+00,248
angleonclosestfly_flymale_framenearfly,-3.481018e-01,-5.023024e-01,66929
angleonclosestfly_flymale_frametouch,-2.165538e-01,1.627049e+00,3987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823096e-01,-9.262756e-01,455449
anglesub_flyfemale_frameany,1.836024e-01,-7.761415e-01,233926
anglesub_flymale_frameany,1.804078e-01,-8.146653e-01,221402
area_flyany_frameany,1.822111e+00,-4.455784e-01,455449
area_flyfemale_frameany,2.028717e+00,-9.039637e-01,233926
area_flymale_frameany,1.603791e+00,-2.071312e-01,221402
area_inmost_wing_flyany_frameany,8.524722e-01,1.087639e-01,455449
area_inmost_wing_flyany_framewingextension,6.099899e-01,-8.320264e-01,304
area_inmost_wing_flyany_framewinggrooming,3.879136e-01,8.724775e-01,30302
area_inmost_wing_flyfemale_frameany,8.863257e-01,-2.610680e-01,233926
area_inmost_wing_flymale_frameany,8.169073e-01,4.387815e-01,221402
area_outmost_wing_flyany_frameany,9.308009e-01,7.035026e-01,455449
area_outmost_wing_flyany_framewingextension,1.254559e+00,8.413607e-01,304
area_outmost_wing_flyany_framewinggrooming,8.536157e-01,1.067548e+00,30302
area_outmost_wing_flyfemale_frameany,9.966111e-01,7.220073e-01,233926
area_outmost_wing_flymale_frameany,8.613106e-01,3.795958e-01,221402
arena_angle_flyany_frameany,2.216521e-01,2.297034e+00,455449
b_mm_flyany_frameany,2.223573e-01,-1.614675e+00,455449
b_mm_flyfemale_frameany,2.351106e-01,-1.889894e+00,233926
b_mm_flymale_frameany,2.088833e-01,-1.491206e+00,221402
boutfreq_flyany_framebackup,1.591836e-03,2.232437e+00,455449
boutfreq_flyany_framebodyturn,3.073890e-03,-1.723095e+00,455449
boutfreq_flyany_framecrabwalkall,8.885737e-03,-1.879611e+00,455449
boutfreq_flyany_framecrabwalkextreme,6.301474e-04,-4.839466e-01,455449
boutfreq_flyany_framejump,9.177756e-04,1.212122e+00,455449
boutfreq_flyany_framepivotcenter,1.394229e-03,1.840441e+01,455449
boutfreq_flyany_framepivottail,5.284895e-03,-2.401636e+00,455449
boutfreq_flyany_framerighting,7.465161e-04,5.978905e+00,455449
boutfreq_flyany_framestop,1.982659e-02,5.760084e+00,455449
boutfreq_flyany_frametouch,2.986064e-03,-1.591097e+00,455449
boutfreq_flyany_framewalk,1.804154e-02,-3.095852e-01,455449
boutfreq_flyany_framewingextension,1.317381e-04,7.888044e-02,455449
boutfreq_flyany_framewingflick,8.562979e-05,2.513263e-01,455449
boutfreq_flyany_framewinggrooming,1.499619e-03,-1.575283e-01,455449
boutfreq_flymale_frameattemptedcopulation,1.355056e-05,-1.589316e-01,221393
boutfreq_flymale_framechase,2.077753e-04,-7.966792e-01,221393
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,221393
corfrac_maj_flyany_frameany,-1.189792e-01,-1.297667e+00,455430
corfrac_maj_flyany_framebackup,-2.063539e-01,1.423267e+00,2966
corfrac_maj_flyany_framebodyturn,-6.760203e-01,7.666281e+00,3503
corfrac_maj_flyany_framecrabwalkall,-3.055990e-01,9.404702e-01,37466
corfrac_maj_flyany_framecrabwalkextreme,-5.420619e-01,2.456095e-01,1076
corfrac_maj_flyany_framepivotcenter,-5.429673e-02,2.497078e+00,2075
corfrac_maj_flyany_framepivottail,-6.680364e-01,2.045587e+00,9315
corfrac_maj_flyfemale_frameany,-1.134125e-01,-4.106112e-01,233916
corfrac_maj_flymale_frameany,-1.249957e-01,-2.137822e+00,221393
da_flyany_frameany,-1.549052e-05,-1.013411e+00,455430
da_flyfemale_frameany,-1.070196e-04,-1.376740e+00,233916
da_flymale_frameany,4.839629e-05,3.731518e-01,221393
dangle2wall_flyany_framenearwall,5.936547e-02,4.211059e+00,335394
dangle2wall_flyfemale_framenearwall,6.816938e-02,3.168155e+00,166090
dangle2wall_flymale_framenearwall,4.988561e-02,4.428945e+00,169190
dangle_biggest_wing_flyany_frameany,-2.403190e-02,-8.636628e-01,455430
dangle_biggest_wing_flyfemale_frameany,-3.654049e-02,-2.210964e+00,233916
dangle_biggest_wing_flymale_frameany,-1.053034e-02,4.971649e-01,221393
dangle_smallest_wing_flyany_frameany,2.395961e-02,8.609457e-01,455430
dangle_smallest_wing_flyfemale_frameany,3.731703e-02,2.250485e+00,233916
dangle_smallest_wing_flymale_frameany,9.757584e-03,-5.270470e-01,221393
danglesub_flyany_framemove,-1.594997e-02,8.268344e-01,277862
danglesub_flyany_framenearfly,-9.322900e-02,-5.139735e-01,135812
danglesub_flyfemale_framenearfly,-9.638818e-02,-1.046861e+00,68809
danglesub_flymale_framenearfly,-9.024964e-02,2.871252e-02,66927
darea_flyany_frameany,-4.200818e-05,-5.831240e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552470e-01,1.875063e+00,2966
darea_flyany_framebodyturn,-3.150028e-02,6.528455e-01,3503
darea_flyany_framechase,3.074897e-02,-8.100693e-02,412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.839465e-02,4.350282e-01,37466
darea_flyany_framecrabwalkextreme,3.798785e-02,3.235698e+00,1076
darea_flyany_framejump,-4.043950e-01,-2.485861e+00,1163
darea_flyany_framepivotcenter,1.074114e-01,1.402093e+00,2075
darea_flyany_framepivottail,-1.281724e-02,1.939981e+00,9315
darea_flyany_framerighting,4.397312e-02,3.097355e-01,4460
darea_flyany_framestop,-2.223681e-02,-2.790024e+00,177568
darea_flyany_frametouch,-6.922832e-02,1.149384e+00,7559
darea_flyany_framewalk,2.582164e-02,-1.216075e+00,144561
darea_flyany_framewingextension,1.172787e-01,1.833527e+00,304
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.291079e-02,-1.376520e+00,30301
darea_flyfemale_frameany,-4.138486e-04,-7.485899e-01,233916
darea_flymale_frameany,2.470700e-04,8.184494e-02,221393
darea_inmost_wing_flyany_frameany,1.035655e-01,5.702492e-01,455430
darea_inmost_wing_flyfemale_frameany,1.411953e-01,1.974062e+00,233916
darea_inmost_wing_flymale_frameany,6.285928e-02,-1.104121e+00,221393
darea_outmost_wing_flyany_frameany,-1.033034e-01,-5.600985e-01,455430
darea_outmost_wing_flyany_framewingextension,-6.673551e-01,-6.232264e-01,304
darea_outmost_wing_flyfemale_frameany,-1.399199e-01,-1.958733e+00,233916
darea_outmost_wing_flymale_frameany,-6.390359e-02,1.078920e+00,221393
db_flyany_frameany,-8.108097e-08,1.045297e-01,455430
db_flyfemale_frameany,-1.326467e-05,8.808973e-02,233916
db_flymale_frameany,1.264368e-05,-3.178548e-01,221393
dcenter_flyany_frameany,1.193478e+01,1.736884e+00,455449
dcenter_flyany_framebackupstart,8.725999e+00,-5.545969e-01,725
dcenter_flyany_framebodyturn,1.155205e+01,3.839204e-02,3503
dcenter_flyany_framebodyturnstart,1.130713e+01,-3.364970e-01,1400
dcenter_flyany_framecrabwalkallstart,1.161344e+01,3.496318e-01,4047
dcenter_flyany_framecrabwalkextreme,9.432506e+00,1.667399e+00,1076
dcenter_flyany_framecrabwalkextremestart,9.101104e+00,9.218776e-01,287
dcenter_flyany_framejumpstart,1.235532e+01,5.622512e-01,418
dcenter_flyany_framemove,1.185914e+01,1.824337e+00,277881
dcenter_flyany_framenearwall,1.120746e+01,2.237279e+00,335409
dcenter_flyany_framepivotcenter,1.188310e+01,1.763586e+00,2075
dcenter_flyany_framepivotcenterstart,1.209194e+01,1.640181e+00,635
dcenter_flyany_framepivottailstart,1.064636e+01,4.119228e-01,2407
dcenter_flyany_framerightingstart,1.182010e+01,6.279304e-01,339
dcenter_flyany_framestop,1.205767e+01,1.386811e+00,177568
dcenter_flyany_frametouch,2.951736e+00,2.648000e-01,7559
dcenter_flyany_framewalk,1.308259e+01,2.445526e+00,144561
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360839e+01,2.114926e-01,30302
dcenter_flyfemale_frameany,1.191078e+01,2.035573e+00,233926
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196009e+01,1.210109e+00,221402
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.511798e-01,-4.570133e-01,277862
ddcenter_flyany_framenearfly,4.192554e-01,4.118607e-01,135812
ddcenter_flyfemale_framenearfly,4.301627e-01,9.635039e-01,68809
ddcenter_flymale_framenearfly,4.100378e-01,-9.912605e-02,66927
ddell2nose_flyany_framenearfly,1.241171e+00,8.149929e-01,135812
ddell2nose_flyfemale_framenearfly,1.252587e+00,1.202620e+00,68809
ddell2nose_flymale_framenearfly,1.231829e+00,4.015224e-01,66927
ddist2wall_flyany_framenearwall,2.816995e-02,2.560867e+00,335394
ddist2wall_flyfemale_framenearwall,2.955574e-02,2.047170e+00,166090
ddist2wall_flymale_framenearwall,1.780676e-02,4.740878e-01,169190
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.247434e+00,7.754414e-01,135812
ddnose2ell_flyfemale_framenearfly,1.273056e+00,1.143326e+00,68809
ddnose2ell_flymale_framechase,-1.773911e+00,-8.105433e-01,248
ddnose2ell_flymale_framenearfly,1.226320e+00,3.750337e-01,66927
decc_flyany_frameany,8.436958e-06,8.175508e-01,455430
decc_flyfemale_frameany,3.406449e-05,1.723119e+00,233916
decc_flymale_frameany,-5.183978e-06,-7.376134e-01,221393
dell2nose_flyany_frameany,1.100104e+01,1.652123e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093715e+01,1.988636e+00,233926
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106790e+01,1.114310e+00,221402
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291431e+01,9.514935e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.087169e+00,3.652349e+00,725
dist2wall_flyany_framebodyturnstart,9.930197e+00,4.899031e+00,1400
dist2wall_flyany_framecrabwalkall,7.351800e+00,1.410678e+00,37468
dist2wall_flyany_framecrabwalkextreme,7.812700e+00,-1.451036e-01,1076
dist2wall_flyany_framejump,1.973003e+01,9.515849e-01,1163
dist2wall_flyany_framejumpstart,1.813811e+01,7.751281e-01,414
dist2wall_flyany_framemove,1.118458e+01,3.482739e+00,277881
dist2wall_flyany_framepivotcenterstart,1.693298e+01,4.337918e-01,635
dist2wall_flyany_framepivottailstart,7.492471e+00,2.849051e+00,2407
dist2wall_flyany_framerightingstart,1.511529e+01,1.562875e+00,339
dist2wall_flyany_framestop,1.560391e+01,4.940466e-02,177568
dist2wall_flyany_frametouch,1.017955e+01,2.129592e+00,7559
dist2wall_flyany_framewalk,1.065007e+01,2.416672e+00,144561
dist2wall_flyany_framewinggrooming,2.017300e+01,3.265769e-02,30302
dist2wall_flyfemale_frameany,1.366783e+01,1.209322e+00,233926
dist2wall_flymale_frameany,1.211922e+01,5.286545e-01,221402
dmax_wing_angle_flyany_frameany,9.990753e-03,8.649283e-01,455430
dmax_wing_angle_flyany_framewingextension,-4.391421e-01,3.128024e-01,304
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.603766e-03,7.206074e-01,233916
dmax_wing_angle_flymale_frameany,1.099477e-02,5.351689e-01,221393
dmax_wing_area_flyany_frameany,-3.578572e-01,-1.336867e+00,455430
dmax_wing_area_flyany_framewingextension,-6.673551e-01,-2.185204e-01,304
dmax_wing_area_flyfemale_frameany,-3.599355e-01,-1.114799e+00,233916
dmax_wing_area_flymale_frameany,-3.554696e-01,-1.060753e+00,221393
dmin_wing_angle_flyany_frameany,-1.006304e-02,-8.702424e-01,455430
dmin_wing_angle_flyany_framewingextension,-7.304256e-01,-3.119729e-01,304
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.827226e-03,-6.377080e-01,233916
dmin_wing_angle_flymale_frameany,-1.176753e-02,-5.759716e-01,221393
dmin_wing_area_flyany_frameany,3.581192e-01,1.341414e+00,455430
dmin_wing_area_flyany_framewingextension,4.894207e-01,-1.381095e-01,304
dmin_wing_area_flyfemale_frameany,3.612108e-01,1.124491e+00,233916
dmin_wing_area_flymale_frameany,3.544253e-01,1.049637e+00,221393
dnose2ell_angle_30tomin30_flyany_frameany,1.160181e+01,1.753212e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157743e+01,2.014054e+00,233926
dnose2ell_angle_30tomin30_flymale_frameany,1.162805e+01,1.253192e+00,221402
dnose2ell_angle_min20to20_flyany_frameany,4.294665e+01,3.254764e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.152692e+01,4.692008e-01,233926
dnose2ell_angle_min20to20_flymale_frameany,4.435870e+01,1.016189e-01,221402
dnose2ell_angle_min30to30_flyany_frameany,3.455952e+01,3.662143e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.349697e+01,4.810327e-01,233926
dnose2ell_angle_min30to30_flymale_frameany,3.561578e+01,1.586654e-01,221402
dnose2ell_flyany_frameany,1.098568e+01,1.598516e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.769747e+00,-8.784209e-01,725
dnose2ell_flyany_framebodyturn,1.058477e+01,-1.702980e-01,3503
dnose2ell_flyany_framebodyturnstart,1.032561e+01,-6.108065e-01,1400
dnose2ell_flyany_framecrabwalkallstart,1.067424e+01,2.446258e-01,4047
dnose2ell_flyany_framecrabwalkextreme,8.535268e+00,1.775060e+00,1076
dnose2ell_flyany_framecrabwalkextremestart,8.106016e+00,9.562376e-01,287
dnose2ell_flyany_framejumpstart,1.154108e+01,4.670296e-01,418
dnose2ell_flyany_framenearwall,1.023884e+01,2.082925e+00,335409
dnose2ell_flyany_framepivotcenter,1.094104e+01,1.623101e+00,2075
dnose2ell_flyany_framepivotcenterstart,1.115450e+01,1.560716e+00,635
dnose2ell_flyany_framepivottailstart,9.732092e+00,2.119583e-01,2407
dnose2ell_flyany_framerightingstart,1.079909e+01,5.161565e-01,339
dnose2ell_flyany_framestop,1.110155e+01,1.282719e+00,177568
dnose2ell_flyany_frametouch,1.141980e+00,8.567997e-01,7559
dnose2ell_flyany_framewalk,1.214098e+01,2.258444e+00,144561
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263813e+01,7.198597e-02,30302
dnose2ell_flyfemale_frameany,1.095386e+01,1.883117e+00,233926
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101947e+01,1.109624e+00,221402
dnose2ell_flymale_framechase,3.399431e+00,5.910481e+00,248
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190595e+01,1.669905e+00,455449
dnose2tail_flyany_framemove,1.184171e+01,1.721821e+00,277881
dnose2tail_flyfemale_frameany,1.186052e+01,1.928846e+00,233926
dnose2tail_flymale_frameany,1.195456e+01,1.173139e+00,221402
dnwingsdetected_flyany_frameany,-1.331639e-04,-1.483724e+00,455430
dnwingsdetected_flyfemale_frameany,3.889013e-04,1.613236e-01,233916
dnwingsdetected_flymale_frameany,-5.478658e-04,-5.147721e-01,221393
dphi_flyany_framemove,-1.312338e-01,-3.296446e+00,277862
dphi_flyfemale_framemove,-1.393002e-01,-2.681303e+00,142122
dphi_flymale_framemove,-1.277617e-01,-2.378082e+00,135678
dtheta_flyany_frameany,-3.899550e-02,-4.884753e+00,455430
dtheta_flyfemale_frameany,-3.671343e-02,-3.642033e+00,233916
dtheta_flymale_frameany,-4.207080e-02,-3.808434e+00,221393
du_cor_flyany_frameany,5.307617e+00,-1.144784e-01,455430
du_cor_flyfemale_frameany,5.150734e+00,1.784912e-01,233916
du_cor_flymale_frameany,5.472246e+00,-3.570308e-01,221393
du_ctr_flyany_frameany,5.653794e+00,-9.615448e-02,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.385044e+00,2.951036e+00,2966
du_ctr_flyany_framebodyturn,5.131947e+00,-7.954782e-01,3503
du_ctr_flyany_framecrabwalkall,1.038431e+01,-7.165882e-01,37466
du_ctr_flyany_framecrabwalkextreme,1.016402e+00,-6.153856e-02,1076
du_ctr_flyany_framejump,4.074324e+01,2.692068e+00,1163
du_ctr_flyany_framemove,9.207553e+00,-1.134075e+00,277862
du_ctr_flyany_framenearfly,4.785071e+00,-6.553037e-01,135812
du_ctr_flyany_framenearwall,6.149309e+00,-5.096979e-01,335394
du_ctr_flyany_framenotnearfly_notnearwall,4.399705e+00,8.536028e-01,102318
du_ctr_flyany_framepivotcenter,2.524280e-01,-1.428980e-01,2075
du_ctr_flyany_framerighting,3.730160e+00,-7.400752e-01,4460
