field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384123e-01,-3.678128e-01,479486
a_mm_flyfemale_frameany,6.707723e-01,-1.580029e+00,256815
a_mm_flymale_frameany,6.009901e-01,2.463924e-01,220884
absangle2wall_flyany_frameattemptedcopulation,1.597201e+00,-9.914351e-02,401
absangle2wall_flyany_framebackupstart_nearwall,8.380889e-01,1.361278e+00,345
absangle2wall_flyany_framebodyturnstart,1.121964e+00,7.562106e-01,1703
absangle2wall_flyany_framecrabwalkall,1.104722e+00,-1.654544e+00,51765
absangle2wall_flyany_framecrabwalkextreme,9.798327e-01,1.340102e-01,1641
absangle2wall_flyany_framejump,1.673324e+00,6.035805e-01,1138
absangle2wall_flyany_framejumpstart,1.674075e+00,3.938942e-01,449
absangle2wall_flyany_framemove,1.316823e+00,1.146967e+00,294717
absangle2wall_flyany_framenearwall,1.360200e+00,6.108187e-02,336229
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.224376e-01,-5.162296e-01,2498
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648524e+00,2.700582e-01,184769
absangle2wall_flyany_frametouch,1.455740e+00,1.329390e+00,29715
absangle2wall_flyany_framewalk,1.348224e+00,-6.112731e-02,153768
absangle2wall_flyany_framewinggrooming,1.604888e+00,6.556848e-01,46697
absangle2wall_flyfemale_framenearwall,1.384438e+00,5.344381e-01,177287
absangle2wall_flymale_framenearwall,1.331833e+00,-5.565829e-01,157769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615818e+00,3.059612e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569048e+00,2.868390e+00,2120
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.428542e+00,3.176614e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587589e+00,1.012370e+00,178360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.655786e+00,5.133743e+00,1066
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577412e+00,6.800718e-01,50759
absanglefrom1to2_nose2ell_flyany_frametouch,7.094308e-01,-1.552585e+00,29715
absanglefrom1to2_nose2ell_flyfemale_framechase,3.211913e-01,4.195958e-01,9090
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572345e+00,-2.515216e-01,101512
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.767360e-01,-4.643251e+00,18614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.426837e-01,-2.864385e-01,4188
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.192412e-01,2.923536e+00,209
absanglefrom1to2_nose2ell_flymale_framechase,2.731707e-01,-1.735372e-01,4931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613157e+00,1.349382e+00,76074
absanglefrom1to2_nose2ell_flymale_frametouch,7.568294e-01,6.421217e-01,10912
absanglefrom1to2_nose2ell_flymale_framewingextension,6.126776e-01,-8.331725e-01,3204
absdangle2wall_flyany_framenearwall,1.652258e+00,9.531173e-01,336213
absdangle2wall_flyfemale_framenearwall,1.624056e+00,7.902492e-01,177277
absdangle2wall_flymale_framenearwall,1.685568e+00,1.035158e+00,157763
absdtheta_flyany_frameany,1.395961e+00,1.588022e-01,479463
absdtheta_flyany_framebackup,2.308461e+00,-1.323132e+00,1398
absdtheta_flyany_framebodyturn,5.748956e+00,4.514557e-01,4218
absdtheta_flyany_framecrabwalkall,1.684199e+00,-4.271222e-01,51764
absdtheta_flyany_framecrabwalkextreme,1.778334e+00,-3.933826e-01,1641
absdtheta_flyany_framemove,2.060995e+00,1.786831e-01,294694
absdtheta_flyany_framenearfly,1.578515e+00,9.513218e-01,178350
absdtheta_flyany_framenearwall,1.650103e+00,1.018399e+00,336213
absdtheta_flyany_framenotnearfly_notnearwall,8.355649e-01,-3.870763e-02,113306
absdtheta_flyany_framepivotcenter,6.888235e+00,1.023557e+00,436
absdtheta_flyany_framepivottail,5.414900e+00,6.015951e-01,9306
absdtheta_flyany_framerighting,9.428352e+00,7.286389e-01,2454
absdtheta_flyany_framestop,4.207726e-01,4.502774e-01,184769
absdtheta_flyany_frametouch,1.832498e+00,1.332339e+00,29715
absdtheta_flyany_framewalk,1.648374e+00,5.659297e-02,153767
absdtheta_flyany_framewingextension,1.319712e+00,-3.195860e-01,7432
absdtheta_flyany_framewingflick,1.633235e+00,-8.977323e-01,490
absdtheta_flyany_framewinggrooming,8.494816e-01,7.268278e+00,46697
absdtheta_flyfemale_frameany,1.363438e+00,1.175018e-01,256801
absdtheta_flymale_frameany,1.435768e+00,2.631980e-01,220875
absdtheta_flymale_framechase,1.974882e+00,8.498441e-01,4931
absdv_cor_flyany_frameany,1.712670e+00,-3.739626e-01,479463
absdv_cor_flyany_frameattemptedcopulation,1.717401e+00,4.557731e+00,400
absdv_cor_flyany_framebackup,1.460390e+00,6.395771e-01,1398
absdv_cor_flyany_framebodyturn,2.896723e+00,-5.823882e-01,4218
absdv_cor_flyany_framecrabwalkall,5.550489e+00,-4.962155e-01,51764
absdv_cor_flyany_framecrabwalkextreme,4.994076e+00,6.424217e-01,1641
absdv_cor_flyany_framejump,1.639572e+01,7.805618e-01,1138
absdv_cor_flyany_framemove,2.732185e+00,-8.190482e-01,294694
absdv_cor_flyany_framenearfly,1.738276e+00,3.660151e-01,178350
absdv_cor_flyany_framenearwall,2.143707e+00,3.786055e-01,336213
absdv_cor_flyany_framenotnearfly_notnearwall,6.797132e-01,-5.064069e-01,113306
absdv_cor_flyany_framepivotcenter,1.105602e-01,5.257664e-01,436
absdv_cor_flyany_framepivottail,2.422066e+00,-3.901331e-01,9306
absdv_cor_flyany_framerighting,5.680685e+00,-1.225377e+00,2454
absdv_cor_flyany_framestop,1.361544e-01,-2.470373e-01,184769
absdv_cor_flyany_frametouch,1.658588e+00,-1.020272e+00,29715
absdv_cor_flyany_framewalk,3.244173e+00,-9.986934e-01,153767
absdv_cor_flyany_framewingextension,1.186978e+00,9.121630e-01,7432
absdv_cor_flyany_framewingflick,2.588708e+00,-4.071097e-01,490
absdv_cor_flyany_framewinggrooming,1.853868e-01,6.760993e+00,46697
absdv_cor_flyfemale_frameany,1.594678e+00,-1.344698e-01,256801
absdv_cor_flymale_frameany,1.857143e+00,-3.898893e-01,220875
absdv_cor_flymale_framechase,1.909692e+00,-1.655915e+00,4931
absphidiff_nose2ell_flyany_framenearfly,1.492131e+00,-3.520881e+00,178350
absphidiff_nose2ell_flyany_frametouch,1.449964e+00,-4.562140e+00,29715
absphidiff_nose2ell_flyfemale_framechase,4.916347e-01,6.412029e-01,9090
absphidiff_nose2ell_flyfemale_framenearfly,1.437632e+00,-5.345853e+00,101505
absphidiff_nose2ell_flyfemale_frametouch,1.367285e+00,-9.561866e+00,18614
absphidiff_nose2ell_flyfemale_framewingextension,1.136622e+00,-7.408518e-01,4188
absphidiff_nose2ell_flymale_framechase,4.630490e-01,-3.256655e-01,4931
absphidiff_nose2ell_flymale_framenearfly,1.560987e+00,-1.586211e+00,76071
absphidiff_nose2ell_flymale_frametouch,1.564160e+00,-1.042621e-01,10912
absphidiff_nose2ell_flymale_framewingextension,1.359949e+00,6.981208e-01,3204
abssmoothdtheta_flyany_frameany,1.071769e+00,9.836727e-02,479463
abssmoothdtheta_flyfemale_frameany,1.055817e+00,-2.578826e-02,256801
abssmoothdtheta_flymale_frameany,1.092372e+00,2.691933e-01,220875
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488953e+00,-3.425351e+00,2120
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.502890e+00,-2.591897e+00,228
absthetadiff_nose2ell_flyany_framenearfly,1.445760e+00,-3.015554e+00,178360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461892e+00,-2.895792e+00,1066
absthetadiff_nose2ell_flyany_framestop_nearfly,1.443682e+00,-2.272688e+00,50759
absthetadiff_nose2ell_flyany_frametouch,1.596019e+00,-2.714002e+00,29715
absthetadiff_nose2ell_flyfemale_framechase,4.621863e-01,1.568912e+00,9090
absthetadiff_nose2ell_flyfemale_framenearfly,1.401579e+00,-4.288703e+00,101512
absthetadiff_nose2ell_flyfemale_frametouch,1.543383e+00,-5.870563e+00,18614
absthetadiff_nose2ell_flyfemale_framewingextension,7.190383e-01,-6.376082e-01,4188
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.142083e-01,1.228010e+00,209
absthetadiff_nose2ell_flymale_framechase,4.566913e-01,2.476035e+00,4931
absthetadiff_nose2ell_flymale_framenearfly,1.502347e+00,-1.625319e+00,76074
absthetadiff_nose2ell_flymale_frametouch,1.682602e+00,-3.947956e-01,10912
absthetadiff_nose2ell_flymale_framewingextension,1.692039e+00,3.337858e+00,3204
absyaw_flyany_framemove,5.664741e-01,-7.261267e-01,294717
absyaw_flyfemale_framemove,5.642645e-01,-1.641942e+00,160184
absyaw_flymale_framemove,5.656108e-01,-1.045224e-01,133872
accmag_flyany_frameany,1.061303e+02,-4.507261e-01,479463
accmag_flyfemale_frameany,1.061541e+02,-3.385439e-01,256801
accmag_flymale_frameany,1.063106e+02,-5.150085e-01,220875
angle_biggest_wing_flyany_frameany,1.386315e-01,1.155981e+01,479486
angle_biggest_wing_flyany_framewingextension,6.594258e-01,-1.230650e+00,7432
angle_biggest_wing_flyfemale_frameany,1.468672e-01,1.173731e+01,256815
angle_biggest_wing_flymale_frameany,1.288880e-01,7.927505e+00,220884
angle_smallest_wing_flyany_frameany,7.827595e-02,1.449648e+01,479486
angle_smallest_wing_flyany_framewingextension,1.681481e-01,4.492131e+00,7432
angle_smallest_wing_flyfemale_frameany,8.531310e-02,1.554958e+01,256815
angle_smallest_wing_flymale_frameany,7.021430e-02,8.680358e+00,220884
angleonclosestfly_flyany_framenearfly,-4.498734e-01,-2.606067e+00,178360
angleonclosestfly_flyany_framestop_nearfly,-3.882392e-01,-7.425432e-01,50759
angleonclosestfly_flyany_frametouch,-2.949347e-01,7.758040e-01,29715
angleonclosestfly_flyfemale_framechase,-7.415391e-02,-1.284641e+00,9090
angleonclosestfly_flyfemale_framenearfly,-5.472483e-01,-2.501438e+00,101512
angleonclosestfly_flyfemale_frametouch,-2.829800e-01,1.179443e+00,18614
angleonclosestfly_flyfemale_framewingextension,-1.765010e-01,-8.078902e-03,4188
angleonclosestfly_flymale_frameattemptedcopulation,-9.393700e-01,-4.697890e+00,209
angleonclosestfly_flymale_framechase,-3.428815e-02,-1.416646e+00,4931
angleonclosestfly_flymale_framenearfly,-3.392338e-01,2.901009e-01,76074
angleonclosestfly_flymale_frametouch,-2.895998e-01,2.298273e-01,10912
angleonclosestfly_flymale_framewingextension,-9.049247e-01,-3.864456e+00,3204
anglesub_flyany_frameany,2.262688e-01,2.774216e+00,479486
anglesub_flyfemale_frameany,2.472557e-01,5.483840e+00,256815
anglesub_flymale_frameany,2.012410e-01,2.990326e-01,220884
area_flyany_frameany,1.781012e+00,-1.449044e+00,479486
area_flyfemale_frameany,1.966241e+00,-2.224231e+00,256815
area_flymale_frameany,1.565898e+00,-1.170727e+00,220884
area_inmost_wing_flyany_frameany,8.412416e-01,-4.132101e-01,479486
area_inmost_wing_flyany_framewingextension,6.939510e-01,1.444677e+00,7432
area_inmost_wing_flyany_framewinggrooming,3.846582e-01,4.015302e-01,46697
area_inmost_wing_flyfemale_frameany,9.082656e-01,2.359223e-01,256815
area_inmost_wing_flymale_frameany,7.634903e-01,-1.513449e+00,220884
area_outmost_wing_flyany_frameany,9.592147e-01,1.523278e+00,479486
area_outmost_wing_flyany_framewingextension,1.201256e+00,-3.813653e-01,7432
area_outmost_wing_flyany_framewinggrooming,7.926486e-01,-1.793413e+00,46697
area_outmost_wing_flyfemale_frameany,1.038444e+00,1.750506e+00,256815
area_outmost_wing_flymale_frameany,8.666648e-01,4.637310e-01,220884
arena_angle_flyany_frameany,-1.440485e-01,-1.783045e+00,479486
b_mm_flyany_frameany,2.214112e-01,-2.041924e+00,479486
b_mm_flyfemale_frameany,2.333492e-01,-2.556693e+00,256815
b_mm_flymale_frameany,2.074820e-01,-2.044042e+00,220884
boutfreq_flyany_framebackup,7.216061e-04,-3.193360e+00,479486
boutfreq_flyany_framebodyturn,3.551720e-03,-1.323421e+00,479486
boutfreq_flyany_framecrabwalkall,1.113484e-02,-2.305270e-03,479486
boutfreq_flyany_framecrabwalkextreme,8.759380e-04,3.926992e-01,479486
boutfreq_flyany_framejump,9.364194e-04,1.089487e+00,479486
boutfreq_flyany_framepivotcenter,3.566319e-04,2.270781e+00,479486
boutfreq_flyany_framepivottail,5.209745e-03,-3.009123e+00,479486
boutfreq_flyany_framerighting,4.066855e-04,1.861646e+00,479486
boutfreq_flyany_framestop,1.513079e-02,1.342040e+00,479486
boutfreq_flyany_frametouch,5.493382e-03,1.400037e+00,479486
boutfreq_flyany_framewalk,1.982957e-02,8.078325e-02,479486
boutfreq_flyany_framewingextension,9.823019e-04,5.758803e+00,479486
boutfreq_flyany_framewingflick,9.697885e-04,1.140386e+01,479486
boutfreq_flyany_framewinggrooming,2.258669e-03,3.585863e+00,479486
boutfreq_flymale_frameattemptedcopulation,1.041313e-04,2.632443e+00,220875
boutfreq_flymale_framechase,1.629881e-03,1.646273e+00,220875
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,220875
corfrac_maj_flyany_frameany,-7.111231e-02,2.164616e+00,479463
corfrac_maj_flyany_framebackup,-1.992006e-01,1.386135e+00,1398
corfrac_maj_flyany_framebodyturn,-7.312637e-01,1.645795e+00,4218
corfrac_maj_flyany_framecrabwalkall,-2.811858e-01,1.879052e+00,51764
corfrac_maj_flyany_framecrabwalkextreme,-4.849776e-01,1.404275e+00,1641
corfrac_maj_flyany_framepivotcenter,-4.913459e-02,2.609123e+00,436
corfrac_maj_flyany_framepivottail,-6.790686e-01,6.600352e-01,9306
corfrac_maj_flyfemale_frameany,-7.061814e-02,2.095138e+00,256801
corfrac_maj_flymale_frameany,-7.179325e-02,1.915638e+00,220875
da_flyany_frameany,3.075493e-05,5.688617e+00,479463
da_flyfemale_frameany,-3.145657e-04,-6.969035e+00,256801
da_flymale_frameany,4.328899e-04,1.169346e+01,220875
dangle2wall_flyany_framenearwall,4.625260e-02,1.914996e+00,336213
dangle2wall_flyfemale_framenearwall,5.162545e-02,1.105574e+00,177277
dangle2wall_flymale_framenearwall,4.069995e-02,2.470202e+00,157763
dangle_biggest_wing_flyany_frameany,7.166359e-03,1.633569e+00,479463
dangle_biggest_wing_flyfemale_frameany,1.259819e-02,1.824326e+00,256801
dangle_biggest_wing_flymale_frameany,2.180006e-03,1.080024e+00,220875
dangle_smallest_wing_flyany_frameany,-7.142164e-03,-1.628939e+00,479463
dangle_smallest_wing_flyfemale_frameany,-9.107709e-03,-1.532294e+00,256801
dangle_smallest_wing_flymale_frameany,-5.401629e-03,-1.288037e+00,220875
danglesub_flyany_framemove,-3.761718e-03,4.280180e+00,294694
danglesub_flyany_framenearfly,-7.532372e-02,1.530553e+00,178350
danglesub_flyfemale_framenearfly,-6.845811e-02,1.798749e+00,101505
danglesub_flymale_framenearfly,-8.468913e-02,9.870693e-01,76071
darea_flyany_frameany,1.259244e-04,5.331873e+00,479463
darea_flyany_frameattemptedcopulation,-5.837343e-01,-8.325203e-01,400
darea_flyany_framebackup,-2.323061e-01,-1.832952e+00,1398
darea_flyany_framebodyturn,4.133649e-02,2.622321e+00,4218
darea_flyany_framechase,-3.238741e-03,-9.678569e-01,14022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.858541e-02,3.278881e-01,51764
darea_flyany_framecrabwalkextreme,3.394462e-02,3.353687e+00,1641
darea_flyany_framejump,-1.710520e-01,-7.495792e-01,1138
darea_flyany_framepivotcenter,-5.055577e-02,-1.243913e+00,436
darea_flyany_framepivottail,-1.772249e-02,1.633505e+00,9306
darea_flyany_framerighting,-6.042244e-02,-7.221078e-01,2454
darea_flyany_framestop,-1.684645e-02,-7.089649e-01,184769
darea_flyany_frametouch,-9.292288e-02,-9.532154e-01,29715
darea_flyany_framewalk,3.230279e-02,5.264866e-01,153767
darea_flyany_framewingextension,5.251646e-03,3.186896e-01,7432
darea_flyany_framewingflick,3.724682e-01,1.501854e-01,490
darea_flyany_framewinggrooming,-1.597363e-02,-2.951591e+00,46697
darea_flyfemale_frameany,-1.304764e-03,-5.806183e+00,256801
darea_flymale_frameany,1.784297e-03,9.584740e+00,220875
darea_inmost_wing_flyany_frameany,8.235115e-02,-2.394933e-01,479463
darea_inmost_wing_flyfemale_frameany,6.916186e-02,-1.280171e+00,256801
darea_inmost_wing_flymale_frameany,9.660851e-02,9.645265e-01,220875
darea_outmost_wing_flyany_frameany,-8.209073e-02,2.487629e-01,479463
darea_outmost_wing_flyany_framewingextension,2.474249e-01,2.011304e+00,7432
darea_outmost_wing_flyfemale_frameany,-6.357805e-02,1.519229e+00,256801
darea_outmost_wing_flymale_frameany,-1.026543e-01,-1.232677e+00,220875
db_flyany_frameany,6.630325e-06,2.660079e+00,479463
db_flyfemale_frameany,-5.479984e-05,-3.905906e+00,256801
db_flymale_frameany,7.742199e-05,6.263692e+00,220875
dcenter_flyany_frameany,1.118606e+01,-4.973825e-01,479486
dcenter_flyany_framebackupstart,8.714374e+00,-3.395321e-01,346
dcenter_flyany_framebodyturn,1.083605e+01,-1.545195e+00,4218
dcenter_flyany_framebodyturnstart,1.078171e+01,-1.398375e+00,1703
dcenter_flyany_framecrabwalkallstart,1.108538e+01,-5.437970e-01,5337
dcenter_flyany_framecrabwalkextreme,9.775026e+00,2.327613e+00,1641
dcenter_flyany_framecrabwalkextremestart,9.525313e+00,1.805436e+00,420
dcenter_flyany_framejumpstart,1.027202e+01,-2.239961e+00,449
dcenter_flyany_framemove,1.071662e+01,-1.741317e+00,294717
dcenter_flyany_framenearwall,1.017743e+01,-1.204782e+00,336229
dcenter_flyany_framepivotcenter,9.334627e+00,-7.345566e-01,436
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019350e+01,-6.071435e-01,2498
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173481e+01,5.314622e-01,184769
dcenter_flyany_frametouch,2.915746e+00,-6.828536e-01,29715
dcenter_flyany_framewalk,1.178678e+01,-1.375810e+00,153768
dcenter_flyany_framewingflick,6.889353e+00,1.127803e+00,490
dcenter_flyany_framewinggrooming,1.434109e+01,9.294153e-01,46697
dcenter_flyfemale_frameany,1.098500e+01,-9.477042e-01,256815
dcenter_flyfemale_framewingflick,6.991944e+00,NaN,244
dcenter_flymale_frameany,1.143977e+01,9.670603e-02,220884
dcenter_flymale_framewingextension,5.245789e+00,-6.721777e-01,3204
dcenter_flymale_framewingflick,6.750987e+00,1.995615e+00,235
ddcenter_flyany_framemove,1.373036e-01,-6.392805e-01,294694
ddcenter_flyany_framenearfly,3.503675e-01,-1.127646e+00,178350
ddcenter_flyfemale_framenearfly,2.960942e-01,-1.565911e+00,101505
ddcenter_flymale_framenearfly,4.197230e-01,-5.124391e-01,76071
ddell2nose_flyany_framenearfly,9.812909e-01,-1.317461e+00,178350
ddell2nose_flyfemale_framenearfly,8.852457e-01,-1.586061e+00,101505
ddell2nose_flymale_framenearfly,1.110609e+00,-8.568721e-01,76071
ddist2wall_flyany_framenearwall,2.430050e-02,9.236951e-01,336213
ddist2wall_flyfemale_framenearwall,3.388077e-02,2.087494e+00,177277
ddist2wall_flymale_framenearwall,1.224661e-02,-1.063849e+00,157763
ddnose2ell_flyany_frameattemptedcopulation,-2.869163e-01,-1.264285e+00,400
ddnose2ell_flyany_framenearfly,1.001879e+00,-1.291260e+00,178350
ddnose2ell_flyfemale_framenearfly,9.176260e-01,-1.544536e+00,101505
ddnose2ell_flymale_framechase,-3.857159e-01,1.847788e+00,4931
ddnose2ell_flymale_framenearfly,1.115749e+00,-8.256877e-01,76071
decc_flyany_frameany,-6.240287e-06,-2.300774e+00,479463
decc_flyfemale_frameany,9.751852e-05,5.615660e+00,256801
decc_flymale_frameany,-1.253638e-04,-8.769186e+00,220875
dell2nose_flyany_frameany,1.023985e+01,-5.802838e-01,479486
dell2nose_flyany_framewingflick,5.779383e+00,1.146510e+00,490
dell2nose_flyfemale_frameany,9.940948e+00,-1.103385e+00,256815
dell2nose_flyfemale_framewingflick,5.721247e+00,NaN,244
dell2nose_flymale_frameany,1.060773e+01,1.430013e-01,220884
dell2nose_flymale_framewingflick,5.731908e+00,1.855454e+00,235
dist2wall_flyany_frameany,1.366072e+01,1.548211e+00,479486
dist2wall_flyany_frameattemptedcopulation,1.192217e+01,-4.483666e-01,401
dist2wall_flyany_framebackupstart,6.197371e+00,7.260842e-01,346
dist2wall_flyany_framebodyturnstart,8.780277e+00,2.008948e+00,1703
dist2wall_flyany_framecrabwalkall,7.418321e+00,1.239506e+00,51765
dist2wall_flyany_framecrabwalkextreme,8.281638e+00,-1.954309e-01,1641
dist2wall_flyany_framejump,1.947524e+01,-2.630783e-01,1138
dist2wall_flyany_framejumpstart,1.797511e+01,-2.409091e-01,449
dist2wall_flyany_framemove,1.060390e+01,1.741297e+00,294717
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.168544e+00,1.609430e+00,2498
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.798876e+01,1.445678e+00,184769
dist2wall_flyany_frametouch,1.082433e+01,2.838668e+00,29715
dist2wall_flyany_framewalk,1.067747e+01,1.660218e+00,153768
dist2wall_flyany_framewinggrooming,2.161504e+01,3.995845e-01,46697
dist2wall_flyfemale_frameany,1.409079e+01,1.286843e+00,256815
dist2wall_flymale_frameany,1.315644e+01,1.509118e+00,220884
dmax_wing_angle_flyany_frameany,2.892979e-03,-2.323502e-01,479463
dmax_wing_angle_flyany_framewingextension,-8.909509e-01,-1.302151e+00,7432
dmax_wing_angle_flyany_framewingflick,-5.715322e+00,1.566633e+00,490
dmax_wing_angle_flyfemale_frameany,-2.918178e-03,-8.488036e-01,256801
dmax_wing_angle_flymale_frameany,1.152599e-02,5.613024e-01,220875
dmax_wing_area_flyany_frameany,-8.827361e-01,-1.510185e+01,479463
dmax_wing_area_flyany_framewingextension,1.778368e-01,2.062197e+00,7432
dmax_wing_area_flyfemale_frameany,-9.025857e-01,-1.260281e+01,256801
dmax_wing_area_flymale_frameany,-8.606482e-01,-1.179856e+01,220875
dmin_wing_angle_flyany_frameany,-2.868784e-03,2.411922e-01,479463
dmin_wing_angle_flyany_framewingextension,-1.134402e+00,-1.537475e+00,7432
dmin_wing_angle_flyany_framewingflick,-8.332426e+00,8.092193e-01,490
dmin_wing_angle_flyfemale_frameany,6.408655e-03,1.346935e+00,256801
dmin_wing_angle_flymale_frameany,-1.474761e-02,-8.428839e-01,220875
dmin_wing_area_flyany_frameany,8.829965e-01,1.510581e+01,479463
dmin_wing_area_flyany_framewingextension,1.079489e+00,1.468497e+00,7432
dmin_wing_area_flyfemale_frameany,9.081695e-01,1.268382e+01,256801
dmin_wing_area_flymale_frameany,8.546024e-01,1.168383e+01,220875
dnose2ell_angle_30tomin30_flyany_frameany,1.080085e+01,-5.486701e-01,479486
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057520e+01,-1.111110e+00,256815
dnose2ell_angle_30tomin30_flymale_frameany,1.108359e+01,1.440684e-01,220884
dnose2ell_angle_min20to20_flyany_frameany,4.210408e+01,-1.186178e-01,479486
dnose2ell_angle_min20to20_flyfemale_frameany,3.922512e+01,-9.438734e-01,256815
dnose2ell_angle_min20to20_flymale_frameany,4.554405e+01,9.409416e-01,220884
dnose2ell_angle_min30to30_flyany_frameany,3.393274e+01,-6.382375e-02,479486
dnose2ell_angle_min30to30_flyfemale_frameany,3.179464e+01,-8.984660e-01,256815
dnose2ell_angle_min30to30_flymale_frameany,3.647951e+01,9.650383e-01,220884
dnose2ell_flyany_frameany,1.022935e+01,-5.931756e-01,479486
dnose2ell_flyany_frameattemptedcopulation,1.497252e+00,2.010101e+00,401
dnose2ell_flyany_framebackupstart,7.981884e+00,-2.125300e-01,346
dnose2ell_flyany_framebodyturn,9.986014e+00,-1.382193e+00,4218
dnose2ell_flyany_framebodyturnstart,9.928101e+00,-1.253882e+00,1703
dnose2ell_flyany_framecrabwalkallstart,1.023392e+01,-3.771862e-01,5337
dnose2ell_flyany_framecrabwalkextreme,8.910339e+00,2.439311e+00,1641
dnose2ell_flyany_framecrabwalkextremestart,8.627138e+00,1.967248e+00,420
dnose2ell_flyany_framejumpstart,9.644540e+00,-2.034394e+00,449
dnose2ell_flyany_framenearwall,9.208096e+00,-1.248105e+00,336229
dnose2ell_flyany_framepivotcenter,8.390548e+00,-8.349147e-01,436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.431183e+00,-3.687709e-01,2498
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075728e+01,4.151283e-01,184769
dnose2ell_flyany_frametouch,1.048544e+00,-2.209942e+00,29715
dnose2ell_flyany_framewalk,1.085768e+01,-1.424374e+00,153768
dnose2ell_flyany_framewingflick,6.392453e+00,1.143367e+00,490
dnose2ell_flyany_framewinggrooming,1.343472e+01,8.981273e-01,46697
dnose2ell_flyfemale_frameany,9.996318e+00,-1.153041e+00,256815
dnose2ell_flyfemale_framewingflick,6.522473e+00,NaN,244
dnose2ell_flymale_frameany,1.051991e+01,1.046726e-01,220884
dnose2ell_flymale_framechase,1.769520e+00,-1.073937e+00,4931
dnose2ell_flymale_framewingextension,3.367708e+00,-6.079703e-01,3204
dnose2ell_flymale_framewingflick,6.185590e+00,2.143777e+00,235
dnose2tail_flyany_frameany,1.113025e+01,-5.971838e-01,479486
dnose2tail_flyany_framemove,1.069664e+01,-1.754490e+00,294717
dnose2tail_flyfemale_frameany,1.093035e+01,-1.058473e+00,256815
dnose2tail_flymale_frameany,1.138188e+01,7.879500e-03,220884
dnwingsdetected_flyany_frameany,1.265009e-04,2.516833e+00,479463
dnwingsdetected_flyfemale_frameany,3.306589e-03,9.783383e+00,256801
dnwingsdetected_flymale_frameany,-3.157913e-03,-9.304212e+00,220875
dphi_flyany_framemove,1.645692e-02,4.978715e-01,294694
dphi_flyfemale_framemove,4.388340e-02,8.347316e-01,160170
dphi_flymale_framemove,-1.834581e-02,-2.675643e-01,133863
dtheta_flyany_frameany,-1.307329e-02,-1.571078e+00,479463
dtheta_flyfemale_frameany,-2.280768e-02,-2.266832e+00,256801
dtheta_flymale_frameany,-1.804115e-03,-8.444778e-03,220875
du_cor_flyany_frameany,5.549054e+00,-6.583081e-01,479463
du_cor_flyfemale_frameany,5.349255e+00,-2.929736e-01,256801
du_cor_flymale_frameany,5.813149e+00,-8.064489e-01,220875
du_ctr_flyany_frameany,5.951552e+00,-5.750484e-01,479463
du_ctr_flyany_frameattemptedcopulation,1.972351e+00,1.420925e+00,400
du_ctr_flyany_framebackup,-7.436111e+00,6.685411e-01,1398
du_ctr_flyany_framebodyturn,5.331208e+00,-4.488616e-01,4218
