field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.400539e-01,1.829074e-01,3.820000e-01,6.180000e-01,2,7,3259754
a_mm_flyfemale_frameany,6.816769e-01,-1.662903e-01,5.922000e-01,4.078000e-01,2,7,1467737
a_mm_flymale_frameany,6.057292e-01,1.428679e+00,2.330000e-02,9.767000e-01,2,7,1787447
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.041998e-01,1.957344e+00,3.500000e-03,9.965000e-01,2,7,4250
absangle2wall_flyany_framebodyturnstart,1.124189e+00,4.674019e-01,2.441000e-01,7.559000e-01,2,7,13965
absangle2wall_flyany_framecrabwalkall,1.136644e+00,-1.031636e+00,9.448000e-01,5.520000e-02,2,7,381071
absangle2wall_flyany_framecrabwalkextreme,1.063945e+00,4.086370e-01,2.843000e-01,7.157000e-01,2,7,10024
absangle2wall_flyany_framejump,1.651630e+00,-8.631365e-01,8.889000e-01,1.111000e-01,2,7,10308
absangle2wall_flyany_framejumpstart,1.678319e+00,-8.498198e-01,8.837000e-01,1.163000e-01,2,7,3856
absangle2wall_flyany_framemove,1.310081e+00,-7.176121e-01,8.496000e-01,1.504000e-01,2,7,2179428
absangle2wall_flyany_framenearwall,1.370540e+00,-1.038687e+00,9.438000e-01,5.620000e-02,2,7,2757096
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.790929e-01,8.660452e-01,1.134000e-01,8.866000e-01,2,7,20916
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,246
absangle2wall_flyany_framestop,1.638156e+00,-7.827562e-01,8.616000e-01,1.384000e-01,2,7,1080326
absangle2wall_flyany_frametouch,1.454004e+00,5.891981e-02,4.630000e-01,5.370000e-01,2,7,74348
absangle2wall_flyany_framewalk,1.344316e+00,-3.714461e-01,6.913000e-01,3.087000e-01,2,7,1195578
absangle2wall_flyany_framewinggrooming,1.539851e+00,-1.092592e+00,9.400000e-01,6.000000e-02,2,7,197160
absangle2wall_flyfemale_framenearwall,1.392037e+00,-4.367077e-01,7.181000e-01,2.819000e-01,2,7,1236868
absangle2wall_flymale_framenearwall,1.352019e+00,-1.380476e+00,9.847000e-01,1.530000e-02,2,7,1516944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500017e+00,-1.892195e+00,9.952000e-01,4.800000e-03,2,7,2356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423127e+00,-1.452718e+00,9.854000e-01,1.460000e-02,2,7,5059
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377031e+00,-2.458341e+00,9.997000e-01,3.000000e-04,2,7,14904
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156622e+00,6.493103e-01,2.256000e-01,7.744000e-01,1,4,911
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,248
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535201e+00,-9.976655e-01,9.355000e-01,6.450000e-02,2,7,1137939
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371353e+00,-2.080470e+00,9.993000e-01,7.000000e-04,2,7,9185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522025e+00,-8.120541e-01,8.819000e-01,1.181000e-01,2,7,330865
absanglefrom1to2_nose2ell_flyany_frametouch,7.349582e-01,1.327212e+00,2.910000e-02,9.709000e-01,2,7,74348
absanglefrom1to2_nose2ell_flyfemale_framechase,2.535529e-01,-8.781567e-01,9.121000e-01,8.790000e-02,1,3,712
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536959e+00,-1.645839e+00,9.981000e-01,1.900000e-03,2,7,514448
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570428e-01,-3.604429e-02,5.132000e-01,4.868000e-01,2,7,29867
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.389683e-01,-8.254702e-01,8.850000e-01,1.150000e-01,2,6,16544
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538714e+00,9.496706e-01,7.340000e-02,9.266000e-01,2,7,621793
absanglefrom1to2_nose2ell_flymale_frametouch,7.242120e-01,1.699037e+00,6.000000e-03,9.940000e-01,2,7,44198
absanglefrom1to2_nose2ell_flymale_framewingextension,6.886164e-01,-9.914506e-02,4.852000e-01,5.148000e-01,2,5,4630
absdangle2wall_flyany_framenearwall,1.626728e+00,1.626462e+00,1.180000e-02,9.882000e-01,2,7,2756980
absdangle2wall_flyfemale_framenearwall,1.640899e+00,1.784590e+00,5.400000e-03,9.946000e-01,2,7,1236820
absdangle2wall_flymale_framenearwall,1.613968e+00,1.254279e+00,3.740000e-02,9.626000e-01,2,7,1516877
absdtheta_flyany_frameany,1.519165e+00,2.062480e+00,2.100000e-03,9.979000e-01,2,7,3259618
absdtheta_flyany_framebackup,2.467010e+00,1.562429e-01,4.074000e-01,5.926000e-01,2,7,17542
absdtheta_flyany_framebodyturn,5.708820e+00,-4.015723e-02,5.390000e-01,4.610000e-01,2,7,34672
absdtheta_flyany_framecrabwalkall,1.648196e+00,-9.333384e-01,9.061000e-01,9.390000e-02,2,7,381065
absdtheta_flyany_framecrabwalkextreme,1.720349e+00,-7.885094e-01,8.635000e-01,1.365000e-01,2,7,10022
absdtheta_flyany_framemove,2.056498e+00,5.015771e-01,2.558000e-01,7.442000e-01,2,7,2179292
absdtheta_flyany_framenearfly,1.618664e+00,1.875528e+00,4.100000e-03,9.959000e-01,2,7,1137891
absdtheta_flyany_framenearwall,1.618640e+00,1.616034e+00,1.230000e-02,9.877000e-01,2,7,2756980
absdtheta_flyany_framenotnearfly_notnearwall,9.889557e-01,1.815369e+00,7.300000e-03,9.927000e-01,2,7,451556
absdtheta_flyany_framepivotcenter,6.990430e+00,1.480316e+00,3.710000e-02,9.629000e-01,1,4,998
absdtheta_flyany_framepivottail,5.292611e+00,2.560937e-01,3.631000e-01,6.369000e-01,2,7,76862
absdtheta_flyany_framerighting,9.516193e+00,9.307986e-01,7.500000e-02,9.250000e-01,2,7,13674
absdtheta_flyany_framestop,4.079028e-01,1.694303e-01,4.217000e-01,5.783000e-01,2,7,1080326
absdtheta_flyany_frametouch,1.745070e+00,9.131978e-01,1.025000e-01,8.975000e-01,2,7,74348
absdtheta_flyany_framewalk,1.640992e+00,-2.255123e-01,6.402000e-01,3.598000e-01,2,7,1195566
absdtheta_flyany_framewingextension,8.376737e-01,-2.129740e+00,1.000000e+00,0.000000e+00,2,5,4912
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.142322e-01,-7.918030e-01,8.694000e-01,1.306000e-01,2,7,197156
absdtheta_flyfemale_frameany,1.537445e+00,2.304456e+00,4.000000e-04,9.996000e-01,2,7,1467678
absdtheta_flymale_frameany,1.502030e+00,1.530046e+00,1.480000e-02,9.852000e-01,2,7,1787371
absdtheta_flymale_framechase,1.609353e+00,-1.442698e+00,9.808000e-01,1.920000e-02,2,6,16544
absdv_cor_flyany_frameany,1.952641e+00,1.232186e+00,3.440000e-02,9.656000e-01,2,7,3259618
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.383558e+00,-2.104751e-02,5.043000e-01,4.957000e-01,2,7,17542
absdv_cor_flyany_framebodyturn,2.810090e+00,-8.334912e-01,8.832000e-01,1.168000e-01,2,7,34672
absdv_cor_flyany_framecrabwalkall,5.582808e+00,-5.254910e-01,7.902000e-01,2.098000e-01,2,7,381065
absdv_cor_flyany_framecrabwalkextreme,4.679018e+00,-4.704513e-02,5.182000e-01,4.818000e-01,2,7,10022
absdv_cor_flyany_framejump,1.592386e+01,2.380250e-02,4.802000e-01,5.198000e-01,2,7,10308
absdv_cor_flyany_framemove,2.818243e+00,-7.049190e-01,8.580000e-01,1.420000e-01,2,7,2179292
absdv_cor_flyany_framenearfly,1.835557e+00,1.134648e+00,5.240000e-02,9.476000e-01,2,7,1137891
absdv_cor_flyany_framenearwall,2.136868e+00,7.065283e-01,1.627000e-01,8.373000e-01,2,7,2756980
absdv_cor_flyany_framenotnearfly_notnearwall,9.543947e-01,1.563410e+00,1.550000e-02,9.845000e-01,2,7,451556
absdv_cor_flyany_framepivotcenter,6.266970e-02,-2.590725e-02,2.480000e-01,7.520000e-01,1,4,998
absdv_cor_flyany_framepivottail,2.283507e+00,-9.532157e-01,9.167000e-01,8.330000e-02,2,7,76862
absdv_cor_flyany_framerighting,6.145114e+00,2.521628e-01,3.513000e-01,6.487000e-01,2,7,13674
absdv_cor_flyany_framestop,1.621862e-01,1.956871e+00,1.180000e-02,9.882000e-01,2,7,1080326
absdv_cor_flyany_frametouch,1.824027e+00,9.348383e-01,1.000000e-01,9.000000e-01,2,7,74348
absdv_cor_flyany_framewalk,3.309767e+00,-1.095714e+00,9.466000e-01,5.340000e-02,2,7,1195566
absdv_cor_flyany_framewingextension,5.640831e-01,-1.563613e+00,9.993000e-01,7.000000e-04,2,5,4912
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.327047e-01,-4.630608e-01,7.457000e-01,2.543000e-01,2,7,197156
absdv_cor_flyfemale_frameany,1.955897e+00,1.999687e+00,1.100000e-03,9.989000e-01,2,7,1467678
absdv_cor_flymale_frameany,1.948994e+00,3.096829e-01,3.373000e-01,6.627000e-01,2,7,1787371
absdv_cor_flymale_framechase,2.270093e+00,2.116394e-01,3.657000e-01,6.343000e-01,2,6,16544
absphidiff_nose2ell_flyany_framenearfly,1.673880e+00,1.928406e+00,1.000000e-04,9.999000e-01,2,7,1137891
absphidiff_nose2ell_flyany_frametouch,1.574822e+00,9.577092e-01,7.880000e-02,9.212000e-01,2,7,74348
absphidiff_nose2ell_flyfemale_framechase,3.867170e-01,-8.114286e-01,8.207000e-01,1.793000e-01,1,3,712
absphidiff_nose2ell_flyfemale_framenearfly,1.689635e+00,2.000539e+00,1.000000e-04,9.999000e-01,2,7,514432
absphidiff_nose2ell_flyfemale_frametouch,1.605921e+00,2.049899e-01,3.827000e-01,6.173000e-01,2,7,29867
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.422773e-01,-4.153037e-01,7.046000e-01,2.954000e-01,2,6,16544
absphidiff_nose2ell_flymale_framenearfly,1.664133e+00,1.903325e+00,1.000000e-04,9.999000e-01,2,7,621761
absphidiff_nose2ell_flymale_frametouch,1.558503e+00,1.236092e+00,3.040000e-02,9.696000e-01,2,7,44198
absphidiff_nose2ell_flymale_framewingextension,1.151758e+00,-7.242597e-01,8.243000e-01,1.757000e-01,2,5,4629
abssmoothdtheta_flyany_frameany,1.182499e+00,2.152434e+00,2.400000e-03,9.976000e-01,2,7,3259618
abssmoothdtheta_flyfemale_frameany,1.209827e+00,2.235797e+00,5.000000e-04,9.995000e-01,2,7,1467678
abssmoothdtheta_flymale_frameany,1.157169e+00,1.773715e+00,6.200000e-03,9.938000e-01,2,7,1787371
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.704751e+00,1.580560e+00,1.460000e-02,9.854000e-01,2,7,2356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762997e+00,2.237294e+00,0.000000e+00,1.000000e+00,2,7,14904
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696611e+00,8.766538e-02,4.707000e-01,5.293000e-01,1,4,911
absthetadiff_nose2ell_flyany_framenearfly,1.690521e+00,2.040859e+00,0.000000e+00,1.000000e+00,2,7,1137939
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655877e+00,1.373168e+00,1.840000e-02,9.816000e-01,2,7,9185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617027e+00,1.747879e+00,2.900000e-03,9.971000e-01,2,7,330865
absthetadiff_nose2ell_flyany_frametouch,1.793143e+00,1.175265e+00,3.400000e-02,9.660000e-01,2,7,74348
absthetadiff_nose2ell_flyfemale_framechase,3.215825e-01,-7.012397e-01,7.926000e-01,2.074000e-01,1,3,712
absthetadiff_nose2ell_flyfemale_framenearfly,1.725860e+00,2.209648e+00,0.000000e+00,1.000000e+00,2,7,514448
absthetadiff_nose2ell_flyfemale_frametouch,1.829696e+00,-4.913208e-01,7.513000e-01,2.487000e-01,2,7,29867
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.486838e-01,-8.706431e-01,8.935000e-01,1.065000e-01,2,6,16544
absthetadiff_nose2ell_flymale_framenearfly,1.664906e+00,1.921763e+00,0.000000e+00,1.000000e+00,2,7,621793
absthetadiff_nose2ell_flymale_frametouch,1.779108e+00,1.500373e+00,8.000000e-03,9.920000e-01,2,7,44198
absthetadiff_nose2ell_flymale_framewingextension,8.473091e-01,-1.893738e-01,5.364000e-01,4.636000e-01,2,5,4630
absyaw_flyany_framemove,5.881411e-01,9.064197e-01,9.080000e-02,9.092000e-01,2,7,2179428
absyaw_flyfemale_framemove,5.804678e-01,1.933826e-01,3.866000e-01,6.134000e-01,2,7,1024669
absyaw_flymale_framemove,5.936800e-01,1.170830e+00,5.000000e-02,9.500000e-01,2,7,1153010
accmag_flyany_frameany,1.250146e+02,2.065501e+00,1.700000e-03,9.983000e-01,2,7,3259618
accmag_flyfemale_frameany,1.307385e+02,2.485377e+00,2.000000e-04,9.998000e-01,2,7,1467678
accmag_flymale_frameany,1.202532e+02,1.442851e+00,1.980000e-02,9.802000e-01,2,7,1787371
angle_biggest_wing_flyany_frameany,3.304187e-02,-9.771971e-01,9.328000e-01,6.720000e-02,2,7,3259754
angle_biggest_wing_flyany_framewingextension,7.889241e-01,2.072487e+00,1.400000e-03,9.986000e-01,2,5,4913
angle_biggest_wing_flyfemale_frameany,2.545425e-02,-1.689914e+00,9.949000e-01,5.100000e-03,2,7,1467737
angle_biggest_wing_flymale_frameany,3.963828e-02,-2.002666e-01,6.101000e-01,3.899000e-01,2,7,1787447
angle_smallest_wing_flyany_frameany,9.909424e-03,-6.332204e-01,8.299000e-01,1.701000e-01,2,7,3259754
angle_smallest_wing_flyany_framewingextension,8.907320e-02,1.635423e-01,4.528000e-01,5.472000e-01,2,5,4913
angle_smallest_wing_flyfemale_frameany,5.310516e-03,-1.193013e+00,9.568000e-01,4.320000e-02,2,7,1467737
angle_smallest_wing_flymale_frameany,1.352413e-02,-1.335752e-01,5.807000e-01,4.193000e-01,2,7,1787447
angleonclosestfly_flyany_framenearfly,-3.940938e-01,1.486294e-01,4.398000e-01,5.602000e-01,2,7,1137939
angleonclosestfly_flyany_framestop_nearfly,-3.906837e-01,-1.143198e-02,5.077000e-01,4.923000e-01,2,7,330865
angleonclosestfly_flyany_frametouch,-3.638113e-01,-9.396080e-01,9.075000e-01,9.250000e-02,2,7,74348
angleonclosestfly_flyfemale_framechase,-1.140370e-02,-2.585618e-01,6.324000e-01,3.676000e-01,1,3,712
angleonclosestfly_flyfemale_framenearfly,-4.091200e-01,5.686136e-01,2.094000e-01,7.906000e-01,2,7,514448
angleonclosestfly_flyfemale_frametouch,-4.020283e-01,-2.763019e-01,6.629000e-01,3.371000e-01,2,7,29867
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.496619e-03,4.080533e-01,2.882000e-01,7.118000e-01,2,6,16544
angleonclosestfly_flymale_framenearfly,-3.829605e-01,-1.149795e+00,9.507000e-01,4.930000e-02,2,7,621793
angleonclosestfly_flymale_frametouch,-3.504940e-01,-1.294830e+00,9.603000e-01,3.970000e-02,2,7,44198
angleonclosestfly_flymale_framewingextension,7.116281e-02,6.790194e-01,1.465000e-01,8.535000e-01,2,5,4630
anglesub_flyany_frameany,1.870046e-01,-1.189169e+00,9.709000e-01,2.910000e-02,2,7,3259754
anglesub_flyfemale_frameany,1.898056e-01,-1.084609e-02,4.680000e-01,5.320000e-01,2,7,1467737
anglesub_flymale_frameany,1.844858e-01,-1.529317e+00,9.984000e-01,1.600000e-03,2,7,1787447
area_flyany_frameany,1.776277e+00,-3.154223e-01,6.588000e-01,3.412000e-01,2,7,3259754
area_flyfemale_frameany,2.005459e+00,-5.694041e-01,7.872000e-01,2.128000e-01,2,7,1467737
area_flymale_frameany,1.586711e+00,9.328710e-01,9.270000e-02,9.073000e-01,2,7,1787447
area_inmost_wing_flyany_frameany,7.345688e-01,-4.759839e+00,1.000000e+00,0.000000e+00,2,7,3259754
area_inmost_wing_flyany_framewingextension,5.822633e-01,-2.701153e+00,1.000000e+00,0.000000e+00,2,5,4913
area_inmost_wing_flyany_framewinggrooming,3.355925e-01,-3.131172e+00,1.000000e+00,0.000000e+00,2,7,197160
area_inmost_wing_flyfemale_frameany,7.635270e-01,-4.319751e+00,1.000000e+00,0.000000e+00,2,7,1467737
area_inmost_wing_flymale_frameany,7.127100e-01,-4.253323e+00,1.000000e+00,0.000000e+00,2,7,1787447
area_outmost_wing_flyany_frameany,7.818552e-01,-5.546831e+00,1.000000e+00,0.000000e+00,2,7,3259754
area_outmost_wing_flyany_framewingextension,1.260041e+00,-1.064829e-01,5.531000e-01,4.469000e-01,2,5,4913
area_outmost_wing_flyany_framewinggrooming,7.690713e-01,-4.207075e+00,1.000000e+00,0.000000e+00,2,7,197160
area_outmost_wing_flyfemale_frameany,8.132627e-01,-5.288109e+00,1.000000e+00,0.000000e+00,2,7,1467737
area_outmost_wing_flymale_frameany,7.591158e-01,-4.635016e+00,1.000000e+00,0.000000e+00,2,7,1787447
arena_angle_flyany_frameany,1.276194e-01,1.563395e+00,1.990000e-02,9.801000e-01,2,7,3259754
b_mm_flyany_frameany,2.195120e-01,-7.260186e-01,8.394000e-01,1.606000e-01,2,7,3259754
b_mm_flyfemale_frameany,2.335375e-01,-9.769154e-01,9.121000e-01,8.790000e-02,2,7,1467737
b_mm_flymale_frameany,2.080378e-01,3.380969e-01,3.198000e-01,6.802000e-01,2,7,1787447
boutfreq_flyany_framebackup,1.296279e-03,1.647864e+00,1.000000e-02,9.900000e-01,2,7,3259754
boutfreq_flyany_framebodyturn,4.287779e-03,1.297223e+00,3.050000e-02,9.695000e-01,2,7,3259754
boutfreq_flyany_framecrabwalkall,1.292462e-02,1.755091e+00,2.800000e-03,9.972000e-01,2,7,3259754
boutfreq_flyany_framecrabwalkextreme,8.975900e-04,8.976512e-01,9.320000e-02,9.068000e-01,2,7,3259754
boutfreq_flyany_framejump,1.184532e-03,2.415455e+00,2.500000e-03,9.975000e-01,2,7,3259754
boutfreq_flyany_framepivotcenter,1.713753e-04,-1.022306e+00,9.345000e-01,6.550000e-02,2,7,3259754
boutfreq_flyany_framepivottail,6.374083e-03,2.701570e-01,3.605000e-01,6.395000e-01,2,7,3259754
boutfreq_flyany_framerighting,3.514655e-04,1.810232e+00,1.670000e-02,9.833000e-01,2,7,3259754
boutfreq_flyany_framestop,1.743417e-02,3.650772e+00,0.000000e+00,1.000000e+00,2,7,3259754
boutfreq_flyany_frametouch,4.404730e-03,-8.271633e-01,8.855000e-01,1.145000e-01,2,7,3259754
boutfreq_flyany_framewalk,2.332753e-02,3.180372e+00,0.000000e+00,1.000000e+00,2,7,3259754
boutfreq_flyany_framewingextension,1.406090e-04,-7.876808e-01,9.341000e-01,6.590000e-02,2,7,3259754
boutfreq_flyany_framewingflick,1.411114e-04,-9.699121e-01,9.665000e-01,3.350000e-02,2,7,3259754
boutfreq_flyany_framewinggrooming,1.178210e-03,-1.095274e+00,9.486000e-01,5.140000e-02,2,7,3259754
boutfreq_flymale_frameattemptedcopulation,1.117753e-05,-1.321896e+00,9.987000e-01,1.300000e-03,2,7,1787371
boutfreq_flymale_framechase,7.492575e-04,-1.007462e+00,9.577000e-01,4.230000e-02,2,7,1787371
boutfreq_flymale_framecopulation,0.000000e+00,-2.250181e-01,6.264000e-01,3.736000e-01,2,7,1787371
corfrac_maj_flyany_frameany,-1.333886e-01,-1.583485e+00,9.892000e-01,1.080000e-02,2,7,3259618
corfrac_maj_flyany_framebackup,-2.195998e-01,-7.655938e-02,5.492000e-01,4.508000e-01,2,7,17542
corfrac_maj_flyany_framebodyturn,-7.360007e-01,8.892599e-01,1.130000e-01,8.870000e-01,2,7,34672
corfrac_maj_flyany_framecrabwalkall,-2.791443e-01,2.039862e+00,4.500000e-03,9.955000e-01,2,7,381065
corfrac_maj_flyany_framecrabwalkextreme,-5.483577e-01,-8.449284e-01,8.896000e-01,1.104000e-01,2,7,10022
corfrac_maj_flyany_framepivotcenter,-1.185777e-01,-8.448080e-01,8.470000e-01,1.530000e-01,1,4,998
corfrac_maj_flyany_framepivottail,-6.912066e-01,-2.873326e-01,6.622000e-01,3.378000e-01,2,7,76862
corfrac_maj_flyfemale_frameany,-1.458387e-01,-1.651433e+00,9.905000e-01,9.500000e-03,2,7,1467678
corfrac_maj_flymale_frameany,-1.212315e-01,-1.252121e+00,9.679000e-01,3.210000e-02,2,7,1787371
da_flyany_frameany,-9.139491e-06,-1.034898e-01,5.616000e-01,4.384000e-01,2,7,3259618
da_flyfemale_frameany,-1.998052e-04,-4.144236e+00,9.998000e-01,2.000000e-04,2,7,1467678
da_flymale_frameany,1.318363e-04,3.082362e+00,1.400000e-03,9.986000e-01,2,7,1787371
dangle2wall_flyany_framenearwall,2.810716e-02,2.013661e-01,3.582000e-01,6.418000e-01,2,7,2756980
dangle2wall_flyfemale_framenearwall,4.002865e-02,3.357531e-01,2.901000e-01,7.099000e-01,2,7,1236820
dangle2wall_flymale_framenearwall,1.804378e-02,1.334451e-01,3.852000e-01,6.148000e-01,2,7,1516877
dangle_biggest_wing_flyany_frameany,-2.382271e-02,-1.566656e+00,9.881000e-01,1.190000e-02,2,7,3259618
dangle_biggest_wing_flyfemale_frameany,-1.585742e-02,-1.202493e+00,9.547000e-01,4.530000e-02,2,7,1467678
dangle_biggest_wing_flymale_frameany,-3.113231e-02,-1.453006e+00,9.843000e-01,1.570000e-02,2,7,1787371
dangle_smallest_wing_flyany_frameany,2.377210e-02,1.565033e+00,1.190000e-02,9.881000e-01,2,7,3259618
dangle_smallest_wing_flyfemale_frameany,1.699018e-02,1.287197e+00,3.570000e-02,9.643000e-01,2,7,1467678
dangle_smallest_wing_flymale_frameany,3.015063e-02,1.396644e+00,1.950000e-02,9.805000e-01,2,7,1787371
danglesub_flyany_framemove,-1.734425e-02,8.348043e-01,8.650000e-02,9.135000e-01,2,7,2179292
danglesub_flyany_framenearfly,-1.039553e-01,-1.415594e+00,9.806000e-01,1.940000e-02,2,7,1137891
danglesub_flyfemale_framenearfly,-1.112021e-01,-2.079775e+00,9.995000e-01,5.000000e-04,2,7,514432
danglesub_flymale_framenearfly,-9.874504e-02,-8.050284e-01,8.750000e-01,1.250000e-01,2,7,621761
darea_flyany_frameany,-2.581940e-05,-3.342198e-01,6.800000e-01,3.200000e-01,2,7,3259618
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.028343e-01,-7.516011e-01,8.563000e-01,1.437000e-01,2,7,17542
darea_flyany_framebodyturn,-2.360648e-02,8.260104e-01,1.222000e-01,8.778000e-01,2,7,34672
darea_flyany_framechase,1.135943e-02,-4.111282e-01,7.174000e-01,2.826000e-01,2,7,18044
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.684300e-02,7.362945e-01,1.561000e-01,8.439000e-01,2,7,381065
darea_flyany_framecrabwalkextreme,2.282538e-05,1.853038e+00,9.600000e-03,9.904000e-01,2,7,10022
darea_flyany_framejump,-2.627194e-01,-1.747497e+00,9.940000e-01,6.000000e-03,2,7,10308
darea_flyany_framepivotcenter,-7.976247e-02,-1.960974e+00,9.960000e-01,4.000000e-03,1,4,998
darea_flyany_framepivottail,-3.884715e-02,7.587784e-01,1.390000e-01,8.610000e-01,2,7,76862
darea_flyany_framerighting,1.483355e-02,-3.774657e-01,6.916000e-01,3.084000e-01,2,7,13674
darea_flyany_framestop,-2.505956e-02,-3.648202e+00,1.000000e+00,0.000000e+00,2,7,1080326
darea_flyany_frametouch,-8.975908e-02,-1.776485e-01,6.025000e-01,3.975000e-01,2,7,74348
darea_flyany_framewalk,3.877112e-02,2.223555e+00,1.300000e-03,9.987000e-01,2,7,1195566
darea_flyany_framewingextension,-3.503587e-03,3.583596e-01,2.723000e-01,7.277000e-01,2,5,4912
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.268386e-02,-7.733662e-01,8.703000e-01,1.297000e-01,2,7,197156
darea_flyfemale_frameany,-1.360553e-03,-6.413184e+00,1.000000e+00,0.000000e+00,2,7,1467678
darea_flymale_frameany,9.724575e-04,4.895024e+00,0.000000e+00,1.000000e+00,2,7,1787371
darea_inmost_wing_flyany_frameany,9.178041e-02,-1.018896e-01,5.743000e-01,4.257000e-01,2,7,3259618
darea_inmost_wing_flyfemale_frameany,9.282926e-02,-3.718017e-01,7.055000e-01,2.945000e-01,2,7,1467678
darea_inmost_wing_flymale_frameany,9.340960e-02,3.451560e-01,3.268000e-01,6.732000e-01,2,7,1787371
darea_outmost_wing_flyany_frameany,-9.179231e-02,9.548019e-02,4.295000e-01,5.705000e-01,2,7,3259618
darea_outmost_wing_flyany_framewingextension,-4.552124e-01,6.487742e-02,4.735000e-01,5.265000e-01,2,5,4912
darea_outmost_wing_flyfemale_frameany,-8.912914e-02,5.275166e-01,2.183000e-01,7.817000e-01,2,7,1467678
darea_outmost_wing_flymale_frameany,-9.618882e-02,-4.664730e-01,7.318000e-01,2.682000e-01,2,7,1787371
db_flyany_frameany,-3.354513e-07,-5.127453e-01,7.723000e-01,2.277000e-01,2,7,3259618
db_flyfemale_frameany,-1.012332e-04,-8.308237e+00,1.000000e+00,0.000000e+00,2,7,1467678
db_flymale_frameany,7.542166e-05,6.269742e+00,0.000000e+00,1.000000e+00,2,7,1787371
dcenter_flyany_frameany,1.134440e+01,9.881798e-01,9.200000e-02,9.080000e-01,2,7,3259754
dcenter_flyany_framebackupstart,8.728492e+00,3.528046e-01,2.997000e-01,7.003000e-01,2,7,4275
dcenter_flyany_framebodyturn,1.119423e+01,5.278437e-01,2.187000e-01,7.813000e-01,2,7,34672
dcenter_flyany_framebodyturnstart,1.113548e+01,6.943785e-01,1.569000e-01,8.431000e-01,2,7,13965
dcenter_flyany_framecrabwalkallstart,1.150136e+01,7.152077e-01,1.579000e-01,8.421000e-01,2,7,41704
dcenter_flyany_framecrabwalkextreme,9.681527e+00,3.120490e+00,0.000000e+00,1.000000e+00,2,7,10024
dcenter_flyany_framecrabwalkextremestart,9.538201e+00,2.826029e+00,0.000000e+00,1.000000e+00,2,7,2857
