field,value,zscore,nflyframes
a_mm_flyany_frameany,6.050600e-01,-3.111839e+00,455487
a_mm_flyfemale_frameany,6.600920e-01,-1.416740e+00,215729
a_mm_flymale_frameany,5.555435e-01,-4.235774e+00,239758
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.065933e-01,-1.350821e+00,539
absangle2wall_flyany_framebodyturnstart,1.054529e+00,-2.500999e+00,1546
absangle2wall_flyany_framecrabwalkall,1.192686e+00,1.208011e+00,56633
absangle2wall_flyany_framecrabwalkextreme,1.093748e+00,8.101887e-01,959
absangle2wall_flyany_framejump,1.673516e+00,-5.958974e-01,424
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316530e+00,-1.026920e+00,264407
absangle2wall_flyany_framenearwall,1.430693e+00,1.661472e+00,357859
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.590214e-01,-5.066306e-01,2711
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720400e+00,1.378776e+00,191080
absangle2wall_flyany_frametouch,1.482749e+00,1.125201e+00,7783
absangle2wall_flyany_framewalk,1.335853e+00,-2.121950e+00,171427
absangle2wall_flyany_framewinggrooming,1.748050e+00,2.378392e+00,4353
absangle2wall_flyfemale_framenearwall,1.438619e+00,1.763691e+00,164157
absangle2wall_flymale_framenearwall,1.424772e+00,1.375416e+00,193702
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572684e+00,2.173468e-01,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425494e+00,-4.758026e-01,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390297e+00,-8.920784e-01,1728
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535987e+00,-9.002089e-02,151183
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358265e+00,-1.592033e+00,1247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485131e+00,-6.314790e-01,64126
absanglefrom1to2_nose2ell_flyany_frametouch,8.388213e-01,4.962087e+00,7783
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501855e+00,-1.664393e+00,74531
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.020474e-01,2.044570e+00,4021
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577840e+00,1.838195e+00,76652
absanglefrom1to2_nose2ell_flymale_frametouch,8.607968e-01,4.382067e+00,3758
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427551e+00,-1.118907e+00,357847
absdangle2wall_flyfemale_framenearwall,1.359006e+00,-1.854064e+00,164152
absdangle2wall_flymale_framenearwall,1.484319e+00,-3.377898e-01,193695
absdtheta_flyany_frameany,1.246118e+00,-1.722578e+00,455468
absdtheta_flyany_framebackup,2.552812e+00,9.862350e-01,2339
absdtheta_flyany_framebodyturn,5.502307e+00,-6.531027e-01,3935
absdtheta_flyany_framecrabwalkall,1.686307e+00,-3.220923e-01,56633
absdtheta_flyany_framecrabwalkextreme,1.951676e+00,1.535716e+00,959
absdtheta_flyany_framemove,1.886668e+00,-7.847789e-01,264388
absdtheta_flyany_framenearfly,1.331480e+00,-1.591797e+00,151183
absdtheta_flyany_framenearwall,1.417042e+00,-1.185535e+00,357847
absdtheta_flyany_framenotnearfly_notnearwall,7.059080e-01,-1.724039e+00,85624
absdtheta_flyany_framepivotcenter,6.729866e+00,5.799002e-01,260
absdtheta_flyany_framepivottail,4.911197e+00,-1.280933e+00,11495
absdtheta_flyany_framerighting,9.629369e+00,1.122664e+00,1509
absdtheta_flyany_framestop,3.506133e-01,-2.793010e+00,191080
absdtheta_flyany_frametouch,1.679653e+00,3.284888e-01,7783
absdtheta_flyany_framewalk,1.534433e+00,-1.128377e+00,171427
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.802422e-01,1.586776e+01,4353
absdtheta_flyfemale_frameany,1.157234e+00,-2.306803e+00,215720
absdtheta_flymale_frameany,1.326094e+00,-9.282887e-01,239748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.782711e+00,-1.020581e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308611e+00,-1.060918e+00,2339
absdv_cor_flyany_framebodyturn,3.306709e+00,1.086847e+00,3935
absdv_cor_flyany_framecrabwalkall,5.687593e+00,8.823119e-02,56633
absdv_cor_flyany_framecrabwalkextreme,4.752567e+00,7.274091e-01,959
absdv_cor_flyany_framejump,1.749449e+01,2.123721e+00,424
absdv_cor_flyany_framemove,2.987635e+00,3.464706e-01,264388
absdv_cor_flyany_framenearfly,1.494812e+00,-2.026534e+00,151183
absdv_cor_flyany_framenearwall,2.135763e+00,-2.601069e-01,357847
absdv_cor_flyany_framenotnearfly_notnearwall,6.652686e-01,-1.524518e+00,85624
absdv_cor_flyany_framepivotcenter,7.793557e-02,-2.275495e-01,260
absdv_cor_flyany_framepivottail,2.372777e+00,-5.827495e-01,11495
absdv_cor_flyany_framerighting,5.858077e+00,-5.993980e-01,1509
absdv_cor_flyany_framestop,1.098640e-01,-4.173984e+00,191080
absdv_cor_flyany_frametouch,1.406668e+00,-2.220240e+00,7783
absdv_cor_flyany_framewalk,3.479762e+00,1.382879e-01,171427
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.078421e-01,4.126560e+01,4353
absdv_cor_flyfemale_frameany,1.568576e+00,-1.406554e+00,215720
absdv_cor_flymale_frameany,1.975386e+00,-5.996997e-01,239748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.675395e+00,1.268428e+00,151183
absphidiff_nose2ell_flyany_frametouch,1.554519e+00,-2.816330e-01,7783
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672662e+00,7.029293e-01,74531
absphidiff_nose2ell_flyfemale_frametouch,1.563042e+00,-1.962989e+00,4021
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.677104e+00,1.654491e+00,76652
absphidiff_nose2ell_flymale_frametouch,1.553812e+00,7.267547e-01,3758
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.458255e-01,-1.728595e+00,455468
abssmoothdtheta_flyfemale_frameany,8.963715e-01,-2.288521e+00,215720
abssmoothdtheta_flymale_frameany,9.903231e-01,-9.402005e-01,239748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.764027e+00,1.786590e+00,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795126e+00,2.249597e+00,1728
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.740300e+00,2.332059e+00,151183
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.753697e+00,3.401535e+00,1247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654762e+00,1.938984e+00,64126
absthetadiff_nose2ell_flyany_frametouch,1.868601e+00,1.687468e+00,7783
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743504e+00,1.799533e+00,74531
absthetadiff_nose2ell_flyfemale_frametouch,1.898596e+00,4.079744e-01,4021
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.739462e+00,2.700560e+00,76652
absthetadiff_nose2ell_flymale_frametouch,1.850866e+00,1.633133e+00,3758
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.204740e-01,-5.668521e-01,264407
absyaw_flyfemale_framemove,5.466732e-01,-1.801226e-01,122940
absyaw_flymale_framemove,5.011693e-01,-5.466143e-01,141467
accmag_flyany_frameany,9.340285e+01,-2.659358e+00,455468
accmag_flyfemale_frameany,8.952348e+01,-2.729605e+00,215720
accmag_flymale_frameany,9.689342e+01,-2.319244e+00,239748
angle_biggest_wing_flyany_frameany,-2.488406e-03,-3.543511e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.531905e-03,-3.991704e+00,215729
angle_biggest_wing_flymale_frameany,-6.497093e-04,-2.171972e+00,239758
angle_smallest_wing_flyany_frameany,-5.428027e-03,-2.723623e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.073874e-03,-3.124501e+00,215729
angle_smallest_wing_flymale_frameany,-3.947130e-03,-1.521849e+00,239758
angleonclosestfly_flyany_framenearfly,-3.269366e-01,2.500795e+00,151183
angleonclosestfly_flyany_framestop_nearfly,-2.564648e-01,3.395224e+00,64126
angleonclosestfly_flyany_frametouch,-3.332842e-01,4.279213e-01,7783
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.639291e-01,1.291601e+00,74531
angleonclosestfly_flyfemale_frametouch,-4.162691e-01,-3.047214e-01,4021
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.921302e-01,2.954883e+00,76652
angleonclosestfly_flymale_frametouch,-2.452876e-01,1.024255e+00,3758
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.755528e-01,-1.763128e+00,455487
anglesub_flyfemale_frameany,1.821778e-01,-4.582612e-01,215729
anglesub_flymale_frameany,1.695917e-01,-2.023948e+00,239758
area_flyany_frameany,1.573265e+00,-2.752265e+00,455487
area_flyfemale_frameany,1.841825e+00,-1.726539e+00,215729
area_flymale_frameany,1.331620e+00,-3.439450e+00,239758
area_inmost_wing_flyany_frameany,9.333639e-01,1.163820e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.589109e-01,-2.126410e+00,4353
area_inmost_wing_flyfemale_frameany,9.478672e-01,2.969133e-01,215729
area_inmost_wing_flymale_frameany,9.203142e-01,2.020125e+00,239758
area_outmost_wing_flyany_frameany,9.462434e-01,-2.140366e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.278338e-01,-6.358542e+00,4353
area_outmost_wing_flyfemale_frameany,9.612413e-01,-1.306039e+00,215729
area_outmost_wing_flymale_frameany,9.327486e-01,1.201194e+00,239758
arena_angle_flyany_frameany,-5.001157e-01,-4.865108e+00,455487
b_mm_flyany_frameany,2.055161e-01,-2.524785e+00,455487
b_mm_flyfemale_frameany,2.220579e-01,-1.927249e+00,215729
b_mm_flymale_frameany,1.906322e-01,-2.619458e+00,239758
boutfreq_flyany_framebackup,1.183349e-03,1.594208e+00,455487
boutfreq_flyany_framebodyturn,3.396365e-03,-5.954688e-01,455487
boutfreq_flyany_framecrabwalkall,1.303001e-02,4.554973e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.125312e-04,-2.325756e+00,455487
boutfreq_flyany_framejump,3.490769e-04,-1.410381e+00,455487
boutfreq_flyany_framepivotcenter,1.910044e-04,4.311649e-01,455487
boutfreq_flyany_framepivottail,5.954067e-03,3.330511e-01,455487
boutfreq_flyany_framerighting,3.402951e-04,1.426508e+00,455487
boutfreq_flyany_framestop,1.000029e-02,-3.470351e+00,455487
boutfreq_flyany_frametouch,3.115347e-03,-3.127173e+00,455487
boutfreq_flyany_framewalk,1.603339e-02,-2.629682e+00,455487
boutfreq_flyany_framewingextension,3.512724e-05,-1.367811e+00,455487
boutfreq_flyany_framewingflick,1.009908e-04,-1.910095e+00,455487
boutfreq_flyany_framewinggrooming,2.041771e-04,-4.069819e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.342093e-06,-1.029160e+00,239748
boutfreq_flymale_framechase,1.418156e-04,-2.359729e+00,239748
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239748
corfrac_maj_flyany_frameany,-1.520709e-01,-1.143355e+00,455468
corfrac_maj_flyany_framebackup,-1.730251e-01,3.558713e+00,2339
corfrac_maj_flyany_framebodyturn,-7.825866e-01,-4.108694e+00,3935
corfrac_maj_flyany_framecrabwalkall,-3.109763e-01,-8.756709e-01,56633
corfrac_maj_flyany_framecrabwalkextreme,-5.153773e-01,8.642228e-02,959
corfrac_maj_flyany_framepivotcenter,-1.452797e-01,-1.538713e+00,260
corfrac_maj_flyany_framepivottail,-6.817406e-01,1.711839e+00,11495
corfrac_maj_flyfemale_frameany,-1.468636e-01,-3.726480e-01,215720
corfrac_maj_flymale_frameany,-1.567563e-01,-1.840043e+00,239748
da_flyany_frameany,-2.321561e-05,-2.230795e+00,455468
da_flyfemale_frameany,-2.313351e-05,5.756689e-01,215720
da_flymale_frameany,-2.328948e-05,-1.409929e+00,239748
dangle2wall_flyany_framenearwall,2.562123e-02,-7.783819e-01,357847
dangle2wall_flyfemale_framenearwall,4.094832e-02,-3.975766e-01,164152
dangle2wall_flymale_framenearwall,1.205469e-02,-9.476248e-01,193695
dangle_biggest_wing_flyany_frameany,1.857018e-02,1.965746e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.692544e-02,1.357232e+00,215720
dangle_biggest_wing_flymale_frameany,2.005008e-02,1.953831e+00,239748
dangle_smallest_wing_flyany_frameany,-1.858252e-02,-1.964509e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.702768e-02,-1.366386e+00,215720
dangle_smallest_wing_flymale_frameany,-1.998153e-02,-1.937367e+00,239748
danglesub_flyany_framemove,-2.060021e-02,-3.626513e-01,264388
danglesub_flyany_framenearfly,-8.520724e-02,6.802197e-01,151183
danglesub_flyfemale_framenearfly,-7.900147e-02,1.252603e+00,74531
danglesub_flymale_framenearfly,-8.998741e-02,2.183058e-01,76652
darea_flyany_frameany,-2.169633e-05,-4.969036e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.026386e-02,4.033794e+00,2339
darea_flyany_framebodyturn,-1.312211e-01,-3.306098e+00,3935
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.287157e-02,-1.839102e+00,56633
darea_flyany_framecrabwalkextreme,1.486447e-02,2.370519e+00,959
darea_flyany_framejump,-3.213599e-01,-2.134577e+00,424
darea_flyany_framepivotcenter,-5.991995e-02,-1.757561e+00,260
darea_flyany_framepivottail,-8.431436e-02,-1.620635e+00,11495
darea_flyany_framerighting,2.322480e-02,-6.000579e-01,1509
darea_flyany_framestop,-9.811381e-03,2.516343e+00,191080
darea_flyany_frametouch,-5.664552e-02,2.327667e+00,7783
darea_flyany_framewalk,1.721118e-02,-1.457219e+00,171427
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.692870e-02,-7.336585e+00,4353
darea_flyfemale_frameany,-4.512332e-05,9.876589e-01,215720
darea_flymale_frameany,-6.172401e-07,-1.071810e+00,239748
darea_inmost_wing_flyany_frameany,1.554970e-02,-4.014764e+00,455468
darea_inmost_wing_flyfemale_frameany,1.555953e-02,-4.078706e+00,215720
darea_inmost_wing_flymale_frameany,1.554086e-02,-2.776933e+00,239748
darea_outmost_wing_flyany_frameany,-1.522328e-02,4.026989e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.563790e-02,4.076970e+00,215720
darea_outmost_wing_flymale_frameany,-1.485021e-02,2.819319e+00,239748
db_flyany_frameany,4.970230e-06,1.497358e+00,455468
db_flyfemale_frameany,2.462382e-06,1.326390e+00,215720
db_flymale_frameany,7.226736e-06,-5.741132e-01,239748
dcenter_flyany_frameany,1.215877e+01,3.176100e+00,455487
dcenter_flyany_framebackupstart,8.409040e+00,4.980548e-01,539
dcenter_flyany_framebodyturn,1.246107e+01,4.402683e+00,3935
dcenter_flyany_framebodyturnstart,1.226910e+01,4.336177e+00,1546
dcenter_flyany_framecrabwalkallstart,1.348936e+01,6.122014e+00,5934
dcenter_flyany_framecrabwalkextreme,8.309665e+00,5.134347e-01,959
dcenter_flyany_framecrabwalkextremestart,8.238956e+00,3.252976e-01,279
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.266186e+01,5.243699e+00,264407
dcenter_flyany_framenearwall,1.134054e+01,3.647759e+00,357859
dcenter_flyany_framepivotcenter,8.366847e+00,-6.724635e-02,260
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043802e+01,1.698839e+00,2711
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132318e+01,3.859461e-01,191080
dcenter_flyany_frametouch,2.814438e+00,-4.267963e+00,7783
dcenter_flyany_framewalk,1.416778e+01,6.337252e+00,171427
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.142580e+01,-4.025384e+00,4353
dcenter_flyfemale_frameany,1.182954e+01,1.895575e+00,215729
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245501e+01,3.644074e+00,239758
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.127659e-02,-4.153010e+00,264388
ddcenter_flyany_framenearfly,3.911604e-01,-6.997660e-01,151183
ddcenter_flyfemale_framenearfly,3.493936e-01,-1.062571e+00,74531
ddcenter_flymale_framenearfly,4.352185e-01,-3.194032e-01,76652
ddell2nose_flyany_framenearfly,1.134989e+00,-6.013652e-01,151183
ddell2nose_flyfemale_framenearfly,1.014505e+00,-1.104780e+00,74531
ddell2nose_flymale_framenearfly,1.241860e+00,-1.796873e-01,76652
ddist2wall_flyany_framenearwall,1.620172e-02,-6.129926e-01,357847
ddist2wall_flyfemale_framenearwall,1.426359e-02,-1.375395e+00,164152
ddist2wall_flymale_framenearwall,1.731149e-02,3.331868e-01,193695
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.181715e+00,-4.391479e-01,151183
ddnose2ell_flyfemale_framenearfly,1.141290e+00,-7.019644e-01,74531
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.217587e+00,-1.999494e-01,76652
decc_flyany_frameany,2.117975e-05,2.723601e+00,455468
decc_flyfemale_frameany,1.634593e-05,7.973391e-01,215720
decc_flymale_frameany,2.552911e-05,1.208896e+00,239748
dell2nose_flyany_frameany,1.127669e+01,3.223356e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086413e+01,1.940750e+00,215729
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164791e+01,3.711051e+00,239758
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105463e+01,-2.739348e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.623095e+00,-3.519414e+00,539
dist2wall_flyany_framebodyturnstart,6.113806e+00,-2.888608e+00,1546
dist2wall_flyany_framecrabwalkall,5.783420e+00,-3.016308e+00,56633
dist2wall_flyany_framecrabwalkextreme,7.688307e+00,-3.800829e-01,959
dist2wall_flyany_framejump,2.009433e+01,9.923800e-01,424
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.076452e+00,-1.941390e+00,264407
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.265149e+00,-3.190240e+00,2711
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497440e+01,2.158381e-03,191080
dist2wall_flyany_frametouch,8.284495e+00,-8.995942e-01,7783
dist2wall_flyany_framewalk,7.709944e+00,-2.214768e+00,171427
dist2wall_flyany_framewinggrooming,1.819717e+01,-1.582092e+00,4353
dist2wall_flyfemale_frameany,1.124629e+01,-9.138539e-01,215729
dist2wall_flymale_frameany,1.088218e+01,3.767604e-01,239758
dmax_wing_angle_flyany_frameany,6.853682e-03,7.291617e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.271611e-03,-4.363806e-01,215720
dmax_wing_angle_flymale_frameany,1.007675e-02,3.239932e-01,239748
dmax_wing_area_flyany_frameany,-1.685536e-01,3.971071e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.399246e-01,4.610806e+00,215720
dmax_wing_area_flymale_frameany,-1.943133e-01,1.958457e+00,239748
dmin_wing_angle_flyany_frameany,-6.866026e-03,-7.008486e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.373856e-03,4.118406e-01,215720
dmin_wing_angle_flymale_frameany,-1.000820e-02,-3.039942e-01,239748
dmin_wing_area_flyany_frameany,1.688800e-01,-3.965085e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.398462e-01,-4.613741e+00,215720
dmin_wing_area_flymale_frameany,1.950039e-01,-1.941053e+00,239748
dnose2ell_angle_30tomin30_flyany_frameany,1.182524e+01,3.057296e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146471e+01,1.637520e+00,215729
dnose2ell_angle_30tomin30_flymale_frameany,1.214965e+01,3.615541e+00,239758
dnose2ell_angle_min20to20_flyany_frameany,4.267655e+01,2.190987e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.197619e+01,1.959122e+00,215729
dnose2ell_angle_min20to20_flymale_frameany,4.330673e+01,1.560254e+00,239758
dnose2ell_angle_min30to30_flyany_frameany,3.430148e+01,2.145839e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.381984e+01,1.871693e+00,215729
dnose2ell_angle_min30to30_flymale_frameany,3.473485e+01,1.608174e+00,239758
dnose2ell_flyany_frameany,1.129010e+01,3.274155e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.502665e+00,3.871921e-01,539
dnose2ell_flyany_framebodyturn,1.162086e+01,4.481688e+00,3935
dnose2ell_flyany_framebodyturnstart,1.144755e+01,4.438518e+00,1546
dnose2ell_flyany_framecrabwalkallstart,1.260791e+01,6.048841e+00,5934
dnose2ell_flyany_framecrabwalkextreme,7.372962e+00,7.018322e-01,959
dnose2ell_flyany_framecrabwalkextremestart,7.273296e+00,5.539201e-01,279
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.044711e+01,3.774024e+00,357859
dnose2ell_flyany_framepivotcenter,7.415484e+00,-2.313624e-01,260
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.508559e+00,1.565870e+00,2711
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045618e+01,4.680051e-01,191080
dnose2ell_flyany_frametouch,1.196426e+00,1.392863e+00,7783
dnose2ell_flyany_framewalk,1.331920e+01,6.378576e+00,171427
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.055993e+01,-4.087529e+00,4353
dnose2ell_flyfemale_frameany,1.096973e+01,1.983224e+00,215729
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157837e+01,3.692888e+00,239758
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216168e+01,3.250522e+00,455487
dnose2tail_flyany_framemove,1.265559e+01,5.244511e+00,264407
dnose2tail_flyfemale_frameany,1.184141e+01,1.920051e+00,215729
dnose2tail_flymale_frameany,1.244985e+01,3.645647e+00,239758
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,455468
dnwingsdetected_flyfemale_frameany,-2.811530e-04,-1.227625e+00,215720
dnwingsdetected_flymale_frameany,2.529753e-04,1.384135e+00,239748
dphi_flyany_framemove,9.690112e-03,3.190662e-01,264388
dphi_flyfemale_framemove,-1.760904e-02,-3.319243e-01,122931
dphi_flymale_framemove,2.664901e-02,6.377318e-01,141457
dtheta_flyany_frameany,1.999730e-02,2.497137e+00,455468
dtheta_flyfemale_frameany,1.713927e-02,1.554967e+00,215720
dtheta_flymale_frameany,2.256889e-02,2.184762e+00,239748
du_cor_flyany_frameany,6.131058e+00,-1.156157e+00,455468
du_cor_flyfemale_frameany,5.665276e+00,-1.345930e+00,215720
du_cor_flymale_frameany,6.550159e+00,-8.873209e-01,239748
du_ctr_flyany_frameany,6.493900e+00,-1.201407e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.347696e+00,2.690956e-01,2339
du_ctr_flyany_framebodyturn,5.306101e+00,-8.502201e-01,3935
du_ctr_flyany_framecrabwalkall,1.204586e+01,4.238680e-01,56633
du_ctr_flyany_framecrabwalkextreme,1.410451e+00,4.066900e+00,959
du_ctr_flyany_framejump,3.101257e+01,-4.101439e-01,424
du_ctr_flyany_framemove,1.112131e+01,-2.067135e-01,264388
du_ctr_flyany_framenearfly,5.021082e+00,-2.203494e+00,151183
du_ctr_flyany_framenearwall,7.489045e+00,-4.986581e-01,357847
du_ctr_flyany_framenotnearfly_notnearwall,4.306886e+00,-1.377187e+00,85624
du_ctr_flyany_framepivotcenter,-1.879722e-01,-2.905215e+00,260
du_ctr_flyany_framerighting,4.052920e+00,-7.690099e-01,1509
du_ctr_flyany_framestop,8.163473e-02,-2.954047e+00,191080
du_ctr_flyany_frametouch,1.646304e+00,-2.310000e+00,7783
du_ctr_flyany_framewalk,1.530732e+01,-1.028187e+00,171427
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.698397e-02,-3.798108e+00,4353
du_ctr_flyfemale_frameany,6.012614e+00,-1.411052e+00,215720
du_ctr_flymale_frameany,6.926951e+00,-9.041381e-01,239748
