field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382216e-01,-7.376404e-01,479460
a_mm_flyfemale_frameany,6.841791e-01,-2.378287e-01,238243
a_mm_flymale_frameany,5.926770e-01,-1.233938e+00,239859
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.698328e-01,-1.804170e-01,758
absangle2wall_flyany_framebodyturnstart,1.107996e+00,1.189342e+00,2683
absangle2wall_flyany_framecrabwalkall,1.111029e+00,-1.160816e+00,36853
absangle2wall_flyany_framecrabwalkextreme,9.791641e-01,4.727847e-01,1212
absangle2wall_flyany_framejump,1.442387e+00,-3.351158e+00,1309
absangle2wall_flyany_framejumpstart,1.422836e+00,-4.169345e+00,517
absangle2wall_flyany_framemove,1.262966e+00,-1.219825e+00,261816
absangle2wall_flyany_framenearwall,1.291492e+00,-3.009173e+00,338676
absangle2wall_flyany_framepivotcenterstart,1.538158e+00,-1.765556e+00,630
absangle2wall_flyany_framepivottailstart,7.947656e-01,-1.166552e+00,4064
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477313e+00,-3.808853e+00,217644
absangle2wall_flyany_frametouch,1.424489e+00,5.943250e-01,10388
absangle2wall_flyany_framewalk,1.317081e+00,-4.910785e-01,145513
absangle2wall_flyany_framewinggrooming,1.416745e+00,-2.149287e+00,38492
absangle2wall_flyfemale_framenearwall,1.241429e+00,-4.925540e+00,165254
absangle2wall_flymale_framenearwall,1.342958e+00,-6.721874e-01,172539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587537e+00,-1.787559e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466681e+00,-1.027042e+00,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451609e+00,-8.704524e-01,1452
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568836e+00,-6.335263e-01,137973
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386928e+00,-3.329835e+00,1572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566380e+00,-2.568298e-01,52213
absanglefrom1to2_nose2ell_flyany_frametouch,6.819192e-01,-1.857573e+00,10388
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680094e+00,9.267257e-01,68962
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.364094e-01,-1.405093e+00,2828
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.102567e-01,1.463153e+00,3319
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457377e+00,-1.605440e+00,68779
absanglefrom1to2_nose2ell_flymale_frametouch,6.274920e-01,-1.513137e+00,7560
absanglefrom1to2_nose2ell_flymale_framewingextension,8.106408e-01,5.278707e-01,1065
absdangle2wall_flyany_framenearwall,1.863093e+00,4.056491e+00,338660
absdangle2wall_flyfemale_framenearwall,1.933482e+00,4.722820e+00,165246
absdangle2wall_flymale_framenearwall,1.797325e+00,2.850092e+00,172531
absdtheta_flyany_frameany,1.577170e+00,2.838713e+00,479440
absdtheta_flyany_framebackup,2.906369e+00,2.502145e+00,2890
absdtheta_flyany_framebodyturn,6.617857e+00,3.790711e+00,6892
absdtheta_flyany_framecrabwalkall,2.029901e+00,2.935958e+00,36850
absdtheta_flyany_framecrabwalkextreme,2.027075e+00,1.761358e+00,1212
absdtheta_flyany_framemove,2.518872e+00,4.657613e+00,261796
absdtheta_flyany_framenearfly,1.760808e+00,3.363121e+00,137971
absdtheta_flyany_framenearwall,1.854681e+00,4.086261e+00,338660
absdtheta_flyany_framenotnearfly_notnearwall,8.575360e-01,1.049098e+00,117952
absdtheta_flyany_framepivotcenter,7.657289e+00,3.314934e+00,1746
absdtheta_flyany_framepivottail,6.217022e+00,4.036193e+00,16291
absdtheta_flyany_framerighting,1.039866e+01,2.774047e+00,509
absdtheta_flyany_framestop,4.389663e-01,1.710904e+00,217644
absdtheta_flyany_frametouch,1.972951e+00,2.860926e+00,10388
absdtheta_flyany_framewalk,2.076276e+00,4.198132e+00,145511
absdtheta_flyany_framewingextension,3.039393e+00,7.640981e+00,1070
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.027268e-01,1.337996e+00,38492
absdtheta_flyfemale_frameany,1.661351e+00,3.747051e+00,238233
absdtheta_flymale_frameany,1.497431e+00,1.484808e+00,239849
absdtheta_flymale_framechase,2.346463e+00,2.686627e+00,3319
absdv_cor_flyany_frameany,1.786258e+00,6.511364e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.691197e+00,3.207993e+00,2890
absdv_cor_flyany_framebodyturn,3.607057e+00,1.658888e+00,6892
absdv_cor_flyany_framecrabwalkall,6.542529e+00,2.492679e+00,36850
absdv_cor_flyany_framecrabwalkextreme,5.318214e+00,1.945190e+00,1212
absdv_cor_flyany_framejump,1.831096e+01,1.791510e+00,1309
absdv_cor_flyany_framemove,3.118001e+00,1.149484e+00,261796
absdv_cor_flyany_framenearfly,1.877973e+00,1.718368e+00,137971
absdv_cor_flyany_framenearwall,2.256008e+00,1.881132e+00,338660
absdv_cor_flyany_framenotnearfly_notnearwall,5.395829e-01,-6.837188e-01,117952
absdv_cor_flyany_framepivotcenter,3.019287e-02,-2.969385e-01,1746
absdv_cor_flyany_framepivottail,3.233261e+00,2.750449e+00,16291
absdv_cor_flyany_framerighting,6.924091e+00,2.141390e+00,509
absdv_cor_flyany_framestop,1.352005e-01,-3.564377e-01,217644
absdv_cor_flyany_frametouch,2.053206e+00,1.764195e+00,10388
absdv_cor_flyany_framewalk,3.916758e+00,1.932790e+00,145511
absdv_cor_flyany_framewingextension,2.518348e+00,6.226256e+00,1070
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.161347e-01,-1.201310e+00,38492
absdv_cor_flyfemale_frameany,1.708285e+00,1.138898e+00,238233
absdv_cor_flymale_frameany,1.871241e+00,1.039906e-01,239849
absdv_cor_flymale_framechase,3.021207e+00,3.447972e+00,3319
absphidiff_nose2ell_flyany_framenearfly,1.612023e+00,6.535304e-02,137971
absphidiff_nose2ell_flyany_frametouch,1.499760e+00,-2.633166e+00,10388
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618765e+00,6.344390e-02,68962
absphidiff_nose2ell_flyfemale_frametouch,1.609021e+00,-4.465214e-01,2828
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.131843e-01,-1.307761e+00,3319
absphidiff_nose2ell_flymale_framenearfly,1.605079e+00,3.462579e-02,68777
absphidiff_nose2ell_flymale_frametouch,1.390581e+00,-3.053043e+00,7560
absphidiff_nose2ell_flymale_framewingextension,1.159641e+00,-2.418175e-01,1065
abssmoothdtheta_flyany_frameany,1.239847e+00,2.989114e+00,479440
abssmoothdtheta_flyfemale_frameany,1.335118e+00,3.918585e+00,238233
abssmoothdtheta_flymale_frameany,1.148746e+00,1.591393e+00,239849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.473108e+00,-1.086909e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657364e+00,3.580945e-01,1452
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597660e+00,1.008114e-01,137973
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596044e+00,8.322979e-01,1572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565060e+00,4.327076e-01,52213
absthetadiff_nose2ell_flyany_frametouch,1.769549e+00,3.287761e-01,10388
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605270e+00,-9.004732e-02,68962
absthetadiff_nose2ell_flyfemale_frametouch,1.935924e+00,2.332540e+00,2828
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.284384e-01,1.461812e+00,3319
absthetadiff_nose2ell_flymale_framenearfly,1.590080e+00,2.426822e-01,68779
absthetadiff_nose2ell_flymale_frametouch,1.602753e+00,-6.341913e-01,7560
absthetadiff_nose2ell_flymale_framewingextension,6.813256e-01,-1.137749e+00,1065
absyaw_flyany_framemove,6.109561e-01,4.534873e-01,261816
absyaw_flyfemale_framemove,6.900223e-01,3.026748e+00,127881
absyaw_flymale_framemove,5.329131e-01,-1.225865e+00,133671
accmag_flyany_frameany,1.135493e+02,1.332728e+00,479440
accmag_flyfemale_frameany,1.163758e+02,1.645933e+00,238233
accmag_flymale_frameany,1.110644e+02,8.387089e-01,239849
angle_biggest_wing_flyany_frameany,2.595937e-02,-1.566224e+00,479460
angle_biggest_wing_flyany_framewingextension,5.805705e-01,-2.839327e+00,1070
angle_biggest_wing_flyfemale_frameany,2.532113e-02,-1.838510e+00,238243
angle_biggest_wing_flymale_frameany,2.636436e-02,-8.815617e-01,239859
angle_smallest_wing_flyany_frameany,2.089406e-03,-2.352222e+00,479460
angle_smallest_wing_flyany_framewingextension,4.992513e-02,-1.872285e+00,1070
angle_smallest_wing_flyfemale_frameany,-7.283842e-04,-2.713962e+00,238243
angle_smallest_wing_flymale_frameany,4.736462e-03,-1.287255e+00,239859
angleonclosestfly_flyany_framenearfly,-3.853869e-01,-5.802809e-01,137973
angleonclosestfly_flyany_framestop_nearfly,-4.112639e-01,-1.367851e+00,52213
angleonclosestfly_flyany_frametouch,-2.791098e-01,1.122927e+00,10388
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.517337e-01,-8.243693e-01,68962
angleonclosestfly_flyfemale_frametouch,-4.023325e-01,-1.074443e+00,2828
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.140892e-02,7.794827e-01,3319
angleonclosestfly_flymale_framenearfly,-3.189147e-01,6.691059e-01,68779
angleonclosestfly_flymale_frametouch,-1.560117e-01,2.529933e+00,7560
angleonclosestfly_flymale_framewingextension,-1.724179e-01,-4.424152e-01,1065
anglesub_flyany_frameany,1.747024e-01,-1.944887e+00,479460
anglesub_flyfemale_frameany,1.642202e-01,-2.710638e+00,238243
anglesub_flymale_frameany,1.854445e-01,-9.938293e-01,239859
area_flyany_frameany,1.814481e+00,-1.185786e+00,479460
area_flyfemale_frameany,2.066171e+00,-7.558296e-01,238243
area_flymale_frameany,1.564600e+00,-1.661210e+00,239859
area_inmost_wing_flyany_frameany,8.806681e-01,5.053851e-01,479460
area_inmost_wing_flyany_framewingextension,5.677196e-01,-2.726463e+00,1070
area_inmost_wing_flyany_framewinggrooming,3.525495e-01,-1.644761e+00,38492
area_inmost_wing_flyfemale_frameany,9.553915e-01,1.292482e+00,238243
area_inmost_wing_flymale_frameany,8.062661e-01,-5.653121e-01,239859
area_outmost_wing_flyany_frameany,9.479946e-01,7.092607e-01,479460
area_outmost_wing_flyany_framewingextension,1.158168e+00,-1.492996e+00,1070
area_outmost_wing_flyany_framewinggrooming,8.000381e-01,-1.385530e+00,38492
area_outmost_wing_flyfemale_frameany,1.043933e+00,1.600461e+00,238243
area_outmost_wing_flymale_frameany,8.524428e-01,-5.554935e-01,239859
arena_angle_flyany_frameany,4.201977e-01,4.438508e+00,479460
b_mm_flyany_frameany,2.250335e-01,-1.484831e+00,479460
b_mm_flyfemale_frameany,2.402451e-01,-1.121907e+00,238243
b_mm_flymale_frameany,2.098938e-01,-1.771429e+00,239859
boutfreq_flyany_framebackup,1.605973e-03,1.815291e+00,479460
boutfreq_flyany_framebodyturn,5.595879e-03,3.334509e+00,479460
boutfreq_flyany_framecrabwalkall,1.017812e-02,-9.737295e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,-3.726471e-01,479460
boutfreq_flyany_framejump,1.084553e-03,2.343114e+00,479460
boutfreq_flyany_framepivotcenter,1.316064e-03,1.702387e+01,479460
boutfreq_flyany_framepivottail,8.476202e-03,1.351749e+00,479460
boutfreq_flyany_framerighting,1.084553e-04,-3.766929e-01,479460
boutfreq_flyany_framestop,1.893380e-02,5.122504e+00,479460
boutfreq_flyany_frametouch,3.906478e-03,-6.750524e-01,479460
boutfreq_flyany_framewalk,2.035832e-02,1.039383e+00,479460
boutfreq_flyany_framewingextension,1.522546e-04,-2.051583e-01,479460
boutfreq_flyany_framewingflick,1.272265e-04,6.788188e-01,479460
boutfreq_flyany_framewinggrooming,1.516289e-03,3.939300e-02,479460
boutfreq_flymale_frameattemptedcopulation,2.084645e-05,-3.714912e-01,239849
boutfreq_flymale_framechase,9.089052e-04,9.857547e-02,239849
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239849
corfrac_maj_flyany_frameany,-9.271024e-02,2.225301e-01,479440
corfrac_maj_flyany_framebackup,-1.614711e-01,4.202899e+00,2890
corfrac_maj_flyany_framebodyturn,-7.214915e-01,3.750180e+00,6892
corfrac_maj_flyany_framecrabwalkall,-3.001573e-01,9.461032e-01,36850
corfrac_maj_flyany_framecrabwalkextreme,-5.601245e-01,-1.657467e-01,1212
corfrac_maj_flyany_framepivotcenter,-8.141954e-02,1.073775e+00,1746
corfrac_maj_flyany_framepivottail,-6.724425e-01,1.573015e+00,16291
corfrac_maj_flyfemale_frameany,-1.106935e-01,-6.466578e-01,238233
corfrac_maj_flymale_frameany,-7.521989e-02,1.216709e+00,239849
da_flyany_frameany,1.171817e-05,3.009537e+00,479440
da_flyfemale_frameany,1.380469e-05,1.798998e+00,238233
da_flymale_frameany,2.780098e-05,-1.184762e-01,239849
dangle2wall_flyany_framenearwall,2.379096e-03,-1.394721e+00,338660
dangle2wall_flyfemale_framenearwall,1.904003e-03,-1.606878e+00,165246
dangle2wall_flymale_framenearwall,2.753566e-03,-7.161065e-01,172531
dangle_biggest_wing_flyany_frameany,-4.622377e-03,6.951805e-01,479440
dangle_biggest_wing_flyfemale_frameany,9.664179e-03,1.721337e+00,238233
dangle_biggest_wing_flymale_frameany,-1.806186e-02,-2.893244e-01,239849
dangle_smallest_wing_flyany_frameany,4.513369e-03,-7.035252e-01,479440
dangle_smallest_wing_flyfemale_frameany,-9.841036e-03,-1.747122e+00,238233
dangle_smallest_wing_flymale_frameany,1.794935e-02,3.016366e-01,239849
danglesub_flyany_framemove,-1.434717e-02,1.737209e+00,261796
danglesub_flyany_framenearfly,-1.040400e-01,-1.398821e+00,137971
danglesub_flyfemale_framenearfly,-9.149919e-02,-6.973217e-01,68962
danglesub_flymale_framenearfly,-1.163708e-01,-1.862044e+00,68777
darea_flyany_frameany,1.371513e-05,1.402292e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.608487e-01,1.452518e+00,2890
darea_flyany_framebodyturn,-1.033211e-01,-1.195464e+00,6892
darea_flyany_framechase,-1.261342e-02,-1.322629e+00,3326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.786504e-03,2.568332e+00,36850
darea_flyany_framecrabwalkextreme,-7.132917e-02,-8.936968e-01,1212
darea_flyany_framejump,-1.435124e-01,-8.546544e-01,1309
darea_flyany_framepivotcenter,6.573033e-03,-2.423356e-01,1746
darea_flyany_framepivottail,-1.267304e-01,-1.622398e+00,16291
darea_flyany_framerighting,1.554925e-01,1.185373e+00,509
darea_flyany_framestop,-1.192674e-02,3.677236e-01,217644
darea_flyany_frametouch,-9.671583e-02,-8.560004e-01,10388
darea_flyany_framewalk,2.695416e-02,-8.132797e-01,145511
darea_flyany_framewingextension,-1.325991e-01,-9.186923e-01,1070
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.620074e-02,-3.468230e+00,38492
darea_flyfemale_frameany,-1.178113e-05,1.222298e+00,238233
darea_flymale_frameany,1.070541e-04,-5.208189e-01,239849
darea_inmost_wing_flyany_frameany,9.831221e-02,5.639744e-01,479440
darea_inmost_wing_flyfemale_frameany,1.015700e-01,2.415015e-01,238233
darea_inmost_wing_flymale_frameany,9.292848e-02,6.754854e-01,239849
darea_outmost_wing_flyany_frameany,-9.808000e-02,-5.558978e-01,479440
darea_outmost_wing_flyany_framewingextension,-5.369799e-01,-1.999801e-02,1070
darea_outmost_wing_flyfemale_frameany,-1.014458e-01,-2.666684e-01,238233
darea_outmost_wing_flymale_frameany,-9.322747e-02,-6.714532e-01,239849
db_flyany_frameany,-2.754308e-06,-1.324197e+00,479440
db_flyfemale_frameany,-6.447504e-06,2.511713e-01,238233
db_flymale_frameany,3.379484e-06,-8.430050e-01,239849
dcenter_flyany_frameany,1.272603e+01,4.297873e+00,479460
dcenter_flyany_framebackupstart,1.029697e+01,2.584966e+00,770
dcenter_flyany_framebodyturn,1.247363e+01,2.993821e+00,6892
dcenter_flyany_framebodyturnstart,1.230571e+01,2.895563e+00,2683
dcenter_flyany_framecrabwalkallstart,1.282689e+01,3.576415e+00,4880
dcenter_flyany_framecrabwalkextreme,9.223593e+00,1.633206e+00,1212
dcenter_flyany_framecrabwalkextremestart,9.436305e+00,2.061319e+00,344
dcenter_flyany_framejumpstart,1.157760e+01,-1.292643e-01,520
dcenter_flyany_framemove,1.237523e+01,3.981685e+00,261816
dcenter_flyany_framenearwall,1.158138e+01,3.818683e+00,338676
dcenter_flyany_framepivotcenter,1.273254e+01,2.417065e+00,1746
dcenter_flyany_framepivotcenterstart,1.264785e+01,2.111910e+00,630
dcenter_flyany_framepivottailstart,1.146127e+01,2.876647e+00,4064
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.310002e+01,3.497641e+00,217644
dcenter_flyany_frametouch,2.996640e+00,1.532664e+00,10388
dcenter_flyany_framewalk,1.306691e+01,2.959317e+00,145513
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472246e+01,1.933417e+00,38492
dcenter_flyfemale_frameany,1.257458e+01,4.003033e+00,238243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287341e+01,3.812111e+00,239859
dcenter_flymale_framewingextension,3.557628e+00,-1.343007e+00,1065
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.711914e-01,-5.737472e-02,261796
ddcenter_flyany_framenearfly,5.146815e-01,1.690241e+00,137971
ddcenter_flyfemale_framenearfly,4.741942e-01,1.531701e+00,68962
ddcenter_flymale_framenearfly,5.543161e-01,1.735830e+00,68777
ddell2nose_flyany_framenearfly,1.352751e+00,1.446542e+00,137971
ddell2nose_flyfemale_framenearfly,1.258025e+00,1.169029e+00,68962
ddell2nose_flymale_framenearfly,1.444949e+00,1.635909e+00,68777
ddist2wall_flyany_framenearwall,1.599121e-02,8.094481e-02,338660
ddist2wall_flyfemale_framenearwall,2.162753e-02,9.687247e-01,165246
ddist2wall_flymale_framenearwall,2.215879e-02,1.568093e+00,172531
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.343914e+00,1.345178e+00,137971
ddnose2ell_flyfemale_framenearfly,1.245680e+00,1.015863e+00,68962
ddnose2ell_flymale_framechase,-9.763421e-01,5.405097e-01,3319
ddnose2ell_flymale_framenearfly,1.443633e+00,1.551862e+00,68777
decc_flyany_frameany,-1.165660e-05,-3.274161e+00,479440
decc_flyfemale_frameany,-1.798153e-05,-2.180271e+00,238233
decc_flymale_frameany,-1.056701e-05,-8.180112e-01,239849
dell2nose_flyany_frameany,1.182602e+01,4.292272e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.159048e+01,3.917384e+00,238243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.205745e+01,3.900140e+00,239859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.422315e+01,3.005022e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.956137e+00,1.201591e+00,770
dist2wall_flyany_framebodyturnstart,8.500519e+00,2.677061e+00,2683
dist2wall_flyany_framecrabwalkall,6.865220e+00,6.007565e-01,36853
dist2wall_flyany_framecrabwalkextreme,7.226442e+00,-3.497998e-01,1212
dist2wall_flyany_framejump,1.773130e+01,8.115395e-02,1309
dist2wall_flyany_framejumpstart,1.646689e+01,2.079899e-01,517
dist2wall_flyany_framemove,1.003206e+01,2.307761e+00,261816
dist2wall_flyany_framepivotcenterstart,1.957121e+01,1.799739e+00,630
dist2wall_flyany_framepivottailstart,5.718240e+00,-1.111116e+00,4064
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.910386e+01,3.247864e+00,217644
dist2wall_flyany_frametouch,9.427462e+00,1.516235e+00,10388
dist2wall_flyany_framewalk,9.217871e+00,9.688570e-01,145513
dist2wall_flyany_framewinggrooming,2.249873e+01,2.051535e+00,38492
dist2wall_flyfemale_frameany,1.472162e+01,2.766577e+00,238243
dist2wall_flymale_frameany,1.372239e+01,2.828885e+00,239859
dmax_wing_angle_flyany_frameany,1.580538e-02,1.998571e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.046576e+00,-2.036058e+00,1070
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.382817e-02,3.215342e+00,238233
dmax_wing_angle_flymale_frameany,8.053169e-03,3.523987e-01,239849
dmax_wing_area_flyany_frameany,-4.427423e-01,-3.551178e+00,479440
dmax_wing_area_flyany_framewingextension,-1.229114e+00,-1.546434e+00,1070
dmax_wing_area_flyfemale_frameany,-5.904799e-01,-5.916455e+00,238233
dmax_wing_area_flymale_frameany,-2.965515e-01,-3.927542e-02,239849
dmin_wing_angle_flyany_frameany,-1.591439e-02,-2.013660e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.189733e-01,7.679364e-01,1070
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.400503e-02,-3.274327e+00,238233
dmin_wing_angle_flymale_frameany,-8.165673e-03,-3.354451e-01,239849
dmin_wing_area_flyany_frameany,4.429745e-01,3.554740e+00,479440
dmin_wing_area_flyany_framewingextension,1.518820e+00,2.127563e+00,1070
dmin_wing_area_flyfemale_frameany,5.906041e-01,5.895965e+00,238233
dmin_wing_area_flymale_frameany,2.962526e-01,4.115648e-02,239849
dnose2ell_angle_30tomin30_flyany_frameany,1.235802e+01,4.134948e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220675e+01,3.806133e+00,238243
dnose2ell_angle_30tomin30_flymale_frameany,1.250183e+01,3.671509e+00,239859
dnose2ell_angle_min20to20_flyany_frameany,4.592450e+01,2.604872e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.730661e+01,4.078629e+00,238243
dnose2ell_angle_min20to20_flymale_frameany,4.454996e+01,4.023887e-01,239859
dnose2ell_angle_min30to30_flyany_frameany,3.688617e+01,2.663137e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.787166e+01,3.999623e+00,238243
dnose2ell_angle_min30to30_flymale_frameany,3.590509e+01,5.991964e-01,239859
dnose2ell_flyany_frameany,1.180717e+01,4.220991e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.421335e+00,2.280011e+00,770
dnose2ell_flyany_framebodyturn,1.160567e+01,2.972162e+00,6892
dnose2ell_flyany_framebodyturnstart,1.144792e+01,2.843809e+00,2683
dnose2ell_flyany_framecrabwalkallstart,1.197147e+01,3.559276e+00,4880
dnose2ell_flyany_framecrabwalkextreme,8.247429e+00,1.643061e+00,1212
dnose2ell_flyany_framecrabwalkextremestart,8.466503e+00,2.114469e+00,344
dnose2ell_flyany_framejumpstart,1.075717e+01,-2.022692e-01,520
dnose2ell_flyany_framenearwall,1.064189e+01,3.744230e+00,338676
dnose2ell_flyany_framepivotcenter,1.188927e+01,2.360268e+00,1746
dnose2ell_flyany_framepivotcenterstart,1.180433e+01,2.114534e+00,630
dnose2ell_flyany_framepivottailstart,1.057333e+01,2.642618e+00,4064
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.217888e+01,3.461424e+00,217644
dnose2ell_flyany_frametouch,1.095575e+00,-1.026549e-01,10388
dnose2ell_flyany_framewalk,1.218185e+01,2.938603e+00,145513
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379988e+01,1.883284e+00,38492
dnose2ell_flyfemale_frameany,1.168283e+01,4.020070e+00,238243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.192606e+01,3.646137e+00,239859
dnose2ell_flymale_framechase,1.744946e+00,-6.202930e-01,3319
dnose2ell_flymale_framewingextension,1.804251e+00,-1.085805e+00,1065
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270607e+01,4.235883e+00,479460
dnose2tail_flyany_framemove,1.240455e+01,3.973841e+00,261816
dnose2tail_flyfemale_frameany,1.259849e+01,4.077336e+00,238243
dnose2tail_flymale_frameany,1.280778e+01,3.563685e+00,239859
dnwingsdetected_flyany_frameany,-1.264814e-04,-1.875094e+00,479440
dnwingsdetected_flyfemale_frameany,-1.272709e-04,-1.274699e+00,238233
dnwingsdetected_flymale_frameany,-2.528268e-04,4.582018e-02,239849
dphi_flyany_framemove,-1.300595e-01,-3.248732e+00,261796
dphi_flyfemale_framemove,-8.133741e-02,-1.496255e+00,127871
dphi_flymale_framemove,-1.811552e-01,-3.453177e+00,133661
dtheta_flyany_frameany,-1.033268e-02,-1.080282e+00,479440
dtheta_flyfemale_frameany,-2.953160e-02,-2.885600e+00,238233
dtheta_flymale_frameany,8.914583e-03,1.173404e+00,239849
du_cor_flyany_frameany,5.509966e+00,-9.188192e-03,479440
du_cor_flyfemale_frameany,4.808857e+00,-4.193873e-01,238233
du_cor_flymale_frameany,6.231460e+00,3.630690e-01,239849
du_ctr_flyany_frameany,5.872087e+00,2.928418e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.352161e+00,-3.026668e+00,2890
du_ctr_flyany_framebodyturn,6.034411e+00,2.002791e+00,6892
du_ctr_flyany_framecrabwalkall,1.269135e+01,1.900733e+00,36850
du_ctr_flyany_framecrabwalkextreme,1.176026e+00,1.155736e+00,1212
du_ctr_flyany_framejump,3.369688e+01,5.716225e-01,1309
du_ctr_flyany_framemove,1.049890e+01,5.441942e-02,261796
du_ctr_flyany_framenearfly,5.929824e+00,8.759629e-01,137971
du_ctr_flyany_framenearwall,7.228265e+00,9.969964e-01,338660
du_ctr_flyany_framenotnearfly_notnearwall,2.413369e+00,-1.458982e+00,117952
