field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265326e-01,-2.318786e+00,479340
a_mm_flyfemale_frameany,6.707380e-01,-1.924657e+00,237386
a_mm_flymale_frameany,5.830479e-01,-2.541258e+00,241071
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.565854e-01,1.555665e+00,238
absangle2wall_flyany_framebodyturnstart,1.162116e+00,2.568069e+00,889
absangle2wall_flyany_framecrabwalkall,1.094850e+00,-2.132742e+00,30894
absangle2wall_flyany_framecrabwalkextreme,8.598862e-01,-2.241385e+00,665
absangle2wall_flyany_framejump,1.460719e+00,-3.944668e+00,879
absangle2wall_flyany_framejumpstart,1.492461e+00,-3.298543e+00,333
absangle2wall_flyany_framemove,1.267200e+00,-2.015040e+00,189156
absangle2wall_flyany_framenearwall,1.367614e+00,-1.613917e-01,354220
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.618013e-01,1.344071e+00,2094
absangle2wall_flyany_framerightingstart,1.701808e+00,-2.035873e+00,205
absangle2wall_flyany_framestop,1.457277e+00,-4.897106e+00,290184
absangle2wall_flyany_frametouch,1.317118e+00,-3.043657e+00,16467
absangle2wall_flyany_framewalk,1.302797e+00,-2.561716e+00,70217
absangle2wall_flyany_framewinggrooming,1.304884e+00,-4.314357e+00,69657
absangle2wall_flyfemale_framenearwall,1.393951e+00,4.583775e-01,162944
absangle2wall_flymale_framenearwall,1.340649e+00,-7.551664e-01,190593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479242e+00,-1.798925e-01,454
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603986e+00,3.329878e+00,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536928e+00,-9.942270e-01,249380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497377e+00,8.480857e-01,1200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505954e+00,-1.032100e+00,147504
absanglefrom1to2_nose2ell_flyany_frametouch,7.924796e-01,2.647699e+00,16467
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513653e+00,-1.782284e+00,124635
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.095343e-01,1.860533e+00,7762
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569394e+00,1.186872e+00,124107
absanglefrom1to2_nose2ell_flymale_frametouch,7.895612e-01,2.397519e+00,8699
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.207954e+00,-3.137517e+00,354206
absdangle2wall_flyfemale_framenearwall,1.203721e+00,-2.664554e+00,162938
absdangle2wall_flymale_framenearwall,1.209877e+00,-3.190669e+00,190585
absdtheta_flyany_frameany,1.075598e+00,-2.761960e+00,479320
absdtheta_flyany_framebackup,2.250010e+00,-1.573959e+00,924
absdtheta_flyany_framebodyturn,5.719600e+00,3.814361e-01,2171
absdtheta_flyany_framecrabwalkall,1.543421e+00,-1.837022e+00,30894
absdtheta_flyany_framecrabwalkextreme,1.473428e+00,-3.466268e+00,665
absdtheta_flyany_framemove,2.098169e+00,7.973094e-01,189136
absdtheta_flyany_framenearfly,1.085804e+00,-3.452729e+00,249370
absdtheta_flyany_framenearwall,1.211554e+00,-3.043948e+00,354206
absdtheta_flyany_framenotnearfly_notnearwall,8.463171e-01,7.669807e-01,81467
absdtheta_flyany_framepivotcenter,5.814920e+00,-1.299749e+00,403
absdtheta_flyany_framepivottail,5.024620e+00,-8.980787e-01,7896
absdtheta_flyany_framerighting,8.008008e+00,-2.104520e+00,2576
absdtheta_flyany_framestop,4.165358e-01,2.458781e-01,290184
absdtheta_flyany_frametouch,1.544202e+00,-1.502280e+00,16467
absdtheta_flyany_framewalk,1.632189e+00,-3.602574e-02,70216
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.644501e-01,-4.254754e-01,69656
absdtheta_flyfemale_frameany,1.043119e+00,-2.398945e+00,237376
absdtheta_flymale_frameany,1.108534e+00,-2.767012e+00,241061
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.071658e+00,-4.405639e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316451e+00,-8.004680e-01,924
absdv_cor_flyany_framebodyturn,2.298428e+00,-2.853848e+00,2171
absdv_cor_flyany_framecrabwalkall,5.388107e+00,-1.145784e+00,30894
absdv_cor_flyany_framecrabwalkextreme,5.265176e+00,2.354568e+00,665
absdv_cor_flyany_framejump,1.946013e+01,2.759798e+00,879
absdv_cor_flyany_framemove,2.569784e+00,-2.132204e+00,189136
absdv_cor_flyany_framenearfly,9.909904e-01,-4.460006e+00,249370
absdv_cor_flyany_framenearwall,1.309980e+00,-4.694700e+00,354206
absdv_cor_flyany_framenotnearfly_notnearwall,5.271191e-01,-1.146518e+00,81467
absdv_cor_flyany_framepivotcenter,1.214983e-02,-6.076825e-01,403
absdv_cor_flyany_framepivottail,1.858325e+00,-2.664434e+00,7896
absdv_cor_flyany_framerighting,5.790009e+00,-1.087276e+00,2576
absdv_cor_flyany_framestop,1.099250e-01,-2.954842e+00,290184
absdv_cor_flyany_frametouch,1.320647e+00,-3.295247e+00,16467
absdv_cor_flyany_framewalk,3.426328e+00,-4.585426e-01,70216
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.189667e-02,-3.957249e+00,69656
absdv_cor_flyfemale_frameany,9.382037e-01,-4.037541e+00,237376
absdv_cor_flymale_frameany,1.206486e+00,-4.134317e+00,241061
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.541455e+00,-1.613289e+00,249370
absphidiff_nose2ell_flyany_frametouch,1.527726e+00,-9.915493e-01,16467
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532328e+00,-2.324061e+00,124632
absphidiff_nose2ell_flyfemale_frametouch,1.551203e+00,-2.323656e+00,7762
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.552268e+00,-9.581183e-01,124100
absphidiff_nose2ell_flymale_frametouch,1.518797e+00,1.396047e-01,8699
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.872612e-01,-3.002616e+00,479320
abssmoothdtheta_flyfemale_frameany,7.900822e-01,-2.539468e+00,237376
abssmoothdtheta_flymale_frameany,7.862671e-01,-3.056509e+00,241061
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597078e+00,-9.591815e-01,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562305e+00,-3.754342e-01,249380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489670e+00,-2.383776e+00,1200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581885e+00,8.153133e-01,147504
absthetadiff_nose2ell_flyany_frametouch,1.748401e+00,2.691977e-01,16467
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537557e+00,-1.298051e+00,124635
absthetadiff_nose2ell_flyfemale_frametouch,1.729864e+00,-2.316410e+00,7762
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590426e+00,4.593486e-01,124107
absthetadiff_nose2ell_flymale_frametouch,1.777943e+00,1.162071e+00,8699
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.439405e-01,5.623389e+00,189156
absyaw_flyfemale_framemove,7.814888e-01,7.539278e+00,92893
absyaw_flymale_framemove,7.071892e-01,3.563138e+00,96209
accmag_flyany_frameany,7.766010e+01,-3.230683e+00,479320
accmag_flyfemale_frameany,7.674174e+01,-2.790081e+00,237376
accmag_flymale_frameany,7.870534e+01,-3.372252e+00,241061
angle_biggest_wing_flyany_frameany,6.244446e-02,2.177692e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.083009e-02,5.617603e-01,237386
angle_biggest_wing_flymale_frameany,7.324694e-02,2.752465e+00,241071
angle_smallest_wing_flyany_frameany,2.300189e-02,2.042569e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.400121e-02,2.893380e-01,237386
angle_smallest_wing_flymale_frameany,3.160844e-02,2.601511e+00,241071
angleonclosestfly_flyany_framenearfly,-2.816791e-01,2.931509e+00,249380
angleonclosestfly_flyany_framestop_nearfly,-2.589219e-01,2.560588e+00,147504
angleonclosestfly_flyany_frametouch,-3.836339e-01,-1.923657e+00,16467
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.113351e-01,1.611865e+00,124635
angleonclosestfly_flyfemale_frametouch,-3.136708e-01,8.215474e-01,7762
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.598596e-01,3.020503e+00,124107
angleonclosestfly_flymale_frametouch,-3.904516e-01,-2.111091e+00,8699
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.618626e-01,5.280360e+00,479340
anglesub_flyfemale_frameany,2.666361e-01,7.396257e+00,237386
anglesub_flymale_frameany,2.572998e-01,2.780981e+00,241071
area_flyany_frameany,1.836178e+00,-6.820510e-01,479340
area_flyfemale_frameany,2.081149e+00,-5.725437e-01,237386
area_flymale_frameany,1.594816e+00,-7.844318e-01,241071
area_inmost_wing_flyany_frameany,8.034126e-01,-1.959560e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.381356e-01,-2.263145e+00,69657
area_inmost_wing_flyfemale_frameany,8.558578e-01,-1.212843e+00,237386
area_inmost_wing_flymale_frameany,7.529968e-01,-2.484430e+00,241071
area_outmost_wing_flyany_frameany,8.824695e-01,-1.557004e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.738277e-01,-2.448338e+00,69657
area_outmost_wing_flyfemale_frameany,9.422293e-01,-1.118671e+00,237386
area_outmost_wing_flymale_frameany,8.241975e-01,-1.814922e+00,241071
arena_angle_flyany_frameany,-4.652460e-01,-5.443936e+00,479340
b_mm_flyany_frameany,2.321134e-01,8.010089e-01,479340
b_mm_flyfemale_frameany,2.468446e-01,6.708880e-01,237386
b_mm_flymale_frameany,2.175683e-01,8.696367e-01,241071
boutfreq_flyany_framebackup,5.027746e-04,-4.286341e+00,479340
boutfreq_flyany_framebodyturn,1.854633e-03,-4.367260e+00,479340
boutfreq_flyany_framecrabwalkall,6.556932e-03,-4.436907e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.609129e-04,-3.009238e+00,479340
boutfreq_flyany_framejump,7.009638e-04,1.862647e-01,479340
boutfreq_flyany_framepivotcenter,2.983269e-04,1.450081e+00,479340
boutfreq_flyany_framepivottail,4.370593e-03,-3.850081e+00,479340
boutfreq_flyany_framerighting,4.318438e-04,2.622439e+00,479340
boutfreq_flyany_framestop,1.098177e-02,-2.252644e+00,479340
boutfreq_flyany_frametouch,5.138315e-03,5.419531e-01,479340
boutfreq_flyany_framewalk,1.149289e-02,-4.710036e+00,479340
boutfreq_flyany_framewingextension,3.963784e-05,-1.202649e+00,479340
boutfreq_flyany_framewingflick,1.460341e-04,-1.378049e+00,479340
boutfreq_flyany_framewinggrooming,2.253098e-03,2.974464e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.244498e-05,-1.277450e+00,241061
boutfreq_flymale_framechase,1.368948e-04,-1.677921e+00,241061
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,241061
corfrac_maj_flyany_frameany,-2.989428e-02,4.102825e+00,479320
corfrac_maj_flyany_framebackup,-1.964565e-01,2.041921e+00,924
corfrac_maj_flyany_framebodyturn,-7.078940e-01,4.866956e+00,2171
corfrac_maj_flyany_framecrabwalkall,-3.091032e-01,-5.872906e-01,30894
corfrac_maj_flyany_framecrabwalkextreme,-4.406178e-01,2.208688e+00,665
corfrac_maj_flyany_framepivotcenter,-1.143920e-01,-6.714763e-01,403
corfrac_maj_flyany_framepivottail,-6.895056e-01,-1.816503e-01,7896
corfrac_maj_flyfemale_frameany,-4.236031e-02,3.020388e+00,237376
corfrac_maj_flymale_frameany,-1.860531e-02,4.685866e+00,241061
da_flyany_frameany,-3.252581e-05,-3.661819e+00,479320
da_flyfemale_frameany,-2.575820e-05,6.998785e-01,237376
da_flymale_frameany,-3.699399e-05,-2.239258e+00,241061
dangle2wall_flyany_framenearwall,1.923774e-02,-8.289693e-01,354206
dangle2wall_flyfemale_framenearwall,2.301532e-02,-9.796772e-01,162938
dangle2wall_flymale_framenearwall,1.511005e-02,-4.404862e-01,190585
dangle_biggest_wing_flyany_frameany,-1.168647e-02,6.757252e-02,479320
dangle_biggest_wing_flyfemale_frameany,-9.683452e-03,2.471309e-02,237376
dangle_biggest_wing_flymale_frameany,-1.285002e-02,1.274743e-01,241061
dangle_smallest_wing_flyany_frameany,1.163678e-02,-6.861350e-02,479320
dangle_smallest_wing_flyfemale_frameany,9.504546e-03,-5.048183e-02,237376
dangle_smallest_wing_flymale_frameany,1.288295e-02,-1.040987e-01,241061
danglesub_flyany_framemove,-1.981754e-02,-7.300214e-01,189136
danglesub_flyany_framenearfly,-2.871460e-02,5.027683e+00,249370
danglesub_flyfemale_framenearfly,-2.609140e-02,4.990236e+00,124632
danglesub_flymale_framenearfly,-3.190335e-02,4.569482e+00,124100
darea_flyany_frameany,-8.118639e-05,-2.196639e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.387478e-01,2.954340e+00,924
darea_flyany_framebodyturn,7.550127e-02,4.156950e+00,2171
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.774106e-03,2.048049e+00,30894
darea_flyany_framecrabwalkextreme,-7.716467e-02,-1.157028e+00,665
darea_flyany_framejump,1.942188e-01,2.057135e+00,879
darea_flyany_framepivotcenter,7.415149e-02,7.287769e-01,403
darea_flyany_framepivottail,1.330725e-02,2.948641e+00,7896
darea_flyany_framerighting,-1.654586e-01,-2.007317e+00,2576
darea_flyany_framestop,-7.626426e-03,1.686666e+00,290184
darea_flyany_frametouch,-7.564843e-02,5.235773e-01,16467
darea_flyany_framewalk,2.637409e-02,-7.824738e-01,70216
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.508701e-03,1.245573e+00,69656
darea_flyfemale_frameany,-3.046655e-04,-3.526646e-01,237376
darea_flymale_frameany,2.156200e-04,5.602770e-02,241061
darea_inmost_wing_flyany_frameany,1.219012e-01,1.597309e+00,479320
darea_inmost_wing_flyfemale_frameany,1.232239e-01,9.352897e-01,237376
darea_inmost_wing_flymale_frameany,1.185850e-01,1.731691e+00,241061
darea_outmost_wing_flyany_frameany,-1.213894e-01,-1.573082e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.227721e-01,-9.489089e-01,237376
darea_outmost_wing_flymale_frameany,-1.182645e-01,-1.697527e+00,241061
db_flyany_frameany,2.466558e-06,1.125722e+00,479320
db_flyfemale_frameany,-2.804357e-05,-1.553689e+00,237376
db_flymale_frameany,4.173052e-05,3.002591e+00,241061
dcenter_flyany_frameany,9.521337e+00,-4.972673e+00,479340
dcenter_flyany_framebackupstart,6.450172e+00,-4.247859e+00,240
dcenter_flyany_framebodyturn,1.187828e+01,1.549311e+00,2171
dcenter_flyany_framebodyturnstart,1.176445e+01,1.581622e+00,889
dcenter_flyany_framecrabwalkallstart,1.130656e+01,2.338569e-01,3143
dcenter_flyany_framecrabwalkextreme,9.414291e+00,2.436022e+00,665
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.733236e+00,-2.142530e+00,336
dcenter_flyany_framemove,1.113257e+01,8.175610e-02,189156
dcenter_flyany_framenearwall,9.379786e+00,-3.668124e+00,354220
dcenter_flyany_framepivotcenter,7.473302e+00,-1.900616e+00,403
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021286e+01,2.517030e-01,2094
dcenter_flyany_framerightingstart,8.407991e+00,-2.520516e+00,205
dcenter_flyany_framestop,8.627058e+00,-5.571885e+00,290184
dcenter_flyany_frametouch,2.808703e+00,-4.156033e+00,16467
dcenter_flyany_framewalk,1.299688e+01,2.594759e+00,70217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.179673e+00,-6.548145e+00,69657
dcenter_flyfemale_frameany,9.613501e+00,-4.543315e+00,237386
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.443978e+00,-4.463160e+00,241071
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.570188e-01,-1.947380e-01,189136
ddcenter_flyany_framenearfly,1.340416e-01,-4.058069e+00,249370
ddcenter_flyfemale_framenearfly,1.238496e-01,-3.956971e+00,124632
ddcenter_flymale_framenearfly,1.472413e-01,-3.979396e+00,124100
ddell2nose_flyany_framenearfly,3.316031e-01,-4.944511e+00,249370
ddell2nose_flyfemale_framenearfly,3.015216e-01,-4.822017e+00,124632
ddell2nose_flymale_framenearfly,3.693027e-01,-4.924230e+00,124100
ddist2wall_flyany_framenearwall,2.054608e-02,1.433045e-01,354206
ddist2wall_flyfemale_framenearwall,2.020005e-02,-4.978046e-02,162938
ddist2wall_flymale_framenearwall,1.997158e-02,1.737587e-01,190585
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.551110e-01,-4.871129e+00,249370
ddnose2ell_flyfemale_framenearfly,3.275150e-01,-4.786931e+00,124632
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.900213e-01,-4.607492e+00,124100
decc_flyany_frameany,2.478012e-05,3.955240e+00,479320
decc_flyfemale_frameany,-3.097499e-05,-2.905061e+00,237376
decc_flymale_frameany,9.357488e-05,6.808479e+00,241061
dell2nose_flyany_frameany,8.657071e+00,-4.735280e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.704950e+00,-4.175353e+00,237386
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.623209e+00,-4.403175e+00,241071
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281305e+01,6.729426e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.275267e+00,1.382394e+00,240
dist2wall_flyany_framebodyturnstart,8.976135e+00,2.651309e+00,889
dist2wall_flyany_framecrabwalkall,7.638403e+00,2.144824e+00,30894
dist2wall_flyany_framecrabwalkextreme,8.500221e+00,1.039091e+00,665
dist2wall_flyany_framejump,1.647942e+01,-2.414641e+00,879
dist2wall_flyany_framejumpstart,1.547487e+01,-1.658490e+00,333
dist2wall_flyany_framemove,1.001729e+01,1.160527e+00,189156
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.336132e+00,2.045237e+00,2094
dist2wall_flyany_framerightingstart,1.264243e+01,-1.289592e-01,205
dist2wall_flyany_framestop,1.459494e+01,-9.862774e-01,290184
dist2wall_flyany_frametouch,1.019189e+01,1.743231e+00,16467
dist2wall_flyany_framewalk,9.968405e+00,9.800928e-01,70217
dist2wall_flyany_framewinggrooming,1.734668e+01,-2.048302e+00,69657
dist2wall_flyfemale_frameany,1.391842e+01,1.303923e+00,237386
dist2wall_flymale_frameany,1.171538e+01,-3.403651e-02,241071
dmax_wing_angle_flyany_frameany,1.554849e-02,1.624020e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.222814e-02,1.175670e+00,237376
dmax_wing_angle_flymale_frameany,1.879584e-02,1.182107e+00,241061
dmax_wing_area_flyany_frameany,-3.998016e-01,-1.837840e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.649513e-01,-6.690675e-01,237376
dmax_wing_area_flymale_frameany,-4.330992e-01,-2.240016e+00,241061
dmin_wing_angle_flyany_frameany,-1.559818e-02,-1.626203e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.240705e-02,-1.221762e+00,237376
dmin_wing_angle_flymale_frameany,-1.876291e-02,-1.150647e+00,241061
dmin_wing_area_flyany_frameany,4.003134e-01,1.848697e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.654030e-01,6.642154e-01,237376
dmin_wing_area_flymale_frameany,4.334196e-01,2.254449e+00,241061
dnose2ell_angle_30tomin30_flyany_frameany,9.031913e+00,-5.154881e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.114217e+00,-4.888398e+00,237386
dnose2ell_angle_30tomin30_flymale_frameany,8.964028e+00,-4.449663e+00,241071
dnose2ell_angle_min20to20_flyany_frameany,4.895066e+01,4.963230e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.844981e+01,4.758015e+00,237386
dnose2ell_angle_min20to20_flymale_frameany,4.944482e+01,3.300160e+00,241071
dnose2ell_angle_min30to30_flyany_frameany,3.863685e+01,4.381853e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.842884e+01,4.362066e+00,237386
dnose2ell_angle_min30to30_flymale_frameany,3.884056e+01,2.861345e+00,241071
dnose2ell_flyany_frameany,8.643610e+00,-4.752401e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.667699e+00,-4.009744e+00,240
dnose2ell_flyany_framebodyturn,1.105071e+01,1.693646e+00,2171
dnose2ell_flyany_framebodyturnstart,1.091681e+01,1.641505e+00,889
dnose2ell_flyany_framecrabwalkallstart,1.054793e+01,5.957794e-01,3143
dnose2ell_flyany_framecrabwalkextreme,8.575152e+00,2.678898e+00,665
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.853441e+00,-2.257651e+00,336
dnose2ell_flyany_framenearwall,8.532851e+00,-3.214855e+00,354220
dnose2ell_flyany_framepivotcenter,6.521526e+00,-1.957437e+00,403
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.430573e+00,4.481134e-01,2094
dnose2ell_flyany_framerightingstart,7.353440e+00,-2.676256e+00,205
dnose2ell_flyany_framestop,7.714562e+00,-5.511276e+00,290184
dnose2ell_flyany_frametouch,1.066787e+00,-9.381617e-01,16467
dnose2ell_flyany_framewalk,1.219895e+01,2.869950e+00,70217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.269706e+00,-6.631146e+00,69657
dnose2ell_flyfemale_frameany,8.730057e+00,-4.473170e+00,237386
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.570243e+00,-4.135317e+00,241071
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.474759e+00,-5.012305e+00,479340
dnose2tail_flyany_framemove,1.117612e+01,2.352731e-01,189156
dnose2tail_flyfemale_frameany,9.534752e+00,-4.823996e+00,237386
dnose2tail_flymale_frameany,9.427317e+00,-4.209248e+00,241071
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,479320
dnwingsdetected_flyfemale_frameany,-8.944359e-04,-3.680782e+00,237376
dnwingsdetected_flymale_frameany,8.807630e-04,4.053849e+00,241061
dphi_flyany_framemove,1.344424e-01,3.329551e+00,189136
dphi_flyfemale_framemove,1.981498e-01,3.644517e+00,92883
dphi_flymale_framemove,1.020894e-01,1.891673e+00,96199
dtheta_flyany_frameany,1.902766e-03,5.488286e-01,479320
dtheta_flyfemale_frameany,-6.282181e-03,-3.021486e-01,237376
dtheta_flymale_frameany,1.000923e-02,1.109785e+00,241061
du_cor_flyany_frameany,2.536489e+00,-5.246365e+00,479320
du_cor_flyfemale_frameany,2.277556e+00,-5.019150e+00,237376
du_cor_flymale_frameany,2.799869e+00,-4.727806e+00,241061
du_ctr_flyany_frameany,2.746159e+00,-5.259578e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.402852e+00,8.869021e-01,924
du_ctr_flyany_framebodyturn,4.570025e+00,-2.702109e+00,2171
du_ctr_flyany_framecrabwalkall,9.059765e+00,-2.959360e+00,30894
du_ctr_flyany_framecrabwalkextreme,1.214356e+00,1.862086e+00,665
du_ctr_flyany_framejump,2.992325e+01,-8.863816e-01,879
du_ctr_flyany_framemove,7.149196e+00,-4.342719e+00,189136
du_ctr_flyany_framenearfly,2.404671e+00,-5.276758e+00,249370
du_ctr_flyany_framenearwall,3.286979e+00,-5.465180e+00,354206
du_ctr_flyany_framenotnearfly_notnearwall,2.053019e+00,-2.123094e+00,81467
du_ctr_flyany_framepivotcenter,3.882819e-02,-1.573111e+00,403
du_ctr_flyany_framerighting,3.362893e+00,-2.226011e+00,2576
du_ctr_flyany_framestop,4.378707e-02,-5.228997e+00,290184
du_ctr_flyany_frametouch,1.234423e+00,-4.735570e+00,16467
du_ctr_flyany_framewalk,1.293386e+01,-3.568903e+00,70216
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.113816e-02,-4.216179e+00,69656
du_ctr_flyfemale_frameany,2.479548e+00,-5.024065e+00,237376
