field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543714e-01,1.651938e+00,479480
a_mm_flyfemale_frameany,6.932540e-01,8.625046e-01,243900
a_mm_flymale_frameany,6.139626e-01,2.062569e+00,234764
absangle2wall_flyany_frameattemptedcopulation,1.382196e+00,-9.916355e-01,267
absangle2wall_flyany_framebackupstart_nearwall,6.553663e-01,-4.017391e+00,891
absangle2wall_flyany_framebodyturnstart,9.288745e-01,-5.514176e+00,2002
absangle2wall_flyany_framecrabwalkall,1.104842e+00,-1.400035e+00,57207
absangle2wall_flyany_framecrabwalkextreme,9.289233e-01,-9.528091e-01,2654
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.219496e+00,-5.090401e+00,288116
absangle2wall_flyany_framenearwall,1.313594e+00,-2.525264e+00,448366
absangle2wall_flyany_framepivotcenterstart,1.372539e+00,-3.861132e+00,315
absangle2wall_flyany_framepivottailstart,7.282905e-01,-5.646831e+00,3392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519655e+00,-3.232373e+00,191364
absangle2wall_flyany_frametouch,1.280067e+00,-4.296562e+00,23315
absangle2wall_flyany_framewalk,1.302881e+00,-1.955208e+00,188139
absangle2wall_flyany_framewinggrooming,1.510731e+00,-1.193653e+00,7569
absangle2wall_flyfemale_framenearwall,1.313623e+00,-2.664804e+00,228219
absangle2wall_flymale_framenearwall,1.312634e+00,-2.059137e+00,219331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744383e+00,1.800059e+00,563
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.743828e+00,4.816681e+00,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524916e+00,1.001707e+00,2629
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.148037e+00,3.455429e-01,433
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623515e+00,2.341465e+00,207869
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588094e+00,3.679803e+00,1789
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652269e+00,1.839022e+00,73409
absanglefrom1to2_nose2ell_flyany_frametouch,7.842710e-01,2.346271e+00,23315
absanglefrom1to2_nose2ell_flyfemale_framechase,2.724233e-01,-5.160971e-01,905
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676219e+00,1.097165e+00,104739
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.039709e-01,1.785666e+00,8664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.979041e-01,7.900918e-01,4987
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567338e+00,7.717651e-01,102856
absanglefrom1to2_nose2ell_flymale_frametouch,7.677261e-01,1.881698e+00,14626
absanglefrom1to2_nose2ell_flymale_framewingextension,2.034941e+00,6.884973e+00,710
absdangle2wall_flyany_framenearwall,1.367480e+00,-1.091635e+00,448347
absdangle2wall_flyfemale_framenearwall,1.032504e+00,-3.899718e+00,228209
absdangle2wall_flymale_framenearwall,1.719144e+00,2.054741e+00,219322
absdtheta_flyany_frameany,1.311478e+00,-1.146183e-01,479460
absdtheta_flyany_framebackup,2.558249e+00,3.656615e-01,3784
absdtheta_flyany_framebodyturn,5.544063e+00,-5.812610e-01,5412
absdtheta_flyany_framecrabwalkall,1.767887e+00,2.593615e-01,57206
absdtheta_flyany_framecrabwalkextreme,1.722760e+00,-1.237272e+00,2654
absdtheta_flyany_framemove,1.960363e+00,-8.322142e-01,288096
absdtheta_flyany_framenearfly,1.448368e+00,2.110492e-01,207860
absdtheta_flyany_framenearwall,1.351715e+00,-1.193955e+00,448347
absdtheta_flyany_framenotnearfly_notnearwall,1.030889e+00,2.470746e+00,28903
absdtheta_flyany_framepivotcenter,5.754319e+00,-1.492392e+00,1095
absdtheta_flyany_framepivottail,5.422943e+00,6.833868e-01,14651
absdtheta_flyany_framerighting,8.770222e+00,-9.495029e-01,223
absdtheta_flyany_framestop,3.161158e-01,-4.913445e+00,191364
absdtheta_flyany_frametouch,1.531102e+00,-1.837844e+00,23315
absdtheta_flyany_framewalk,1.635617e+00,-2.394050e-01,188135
absdtheta_flyany_framewingextension,1.102184e+00,-1.287578e+00,770
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.642664e-01,-4.869588e+00,7569
absdtheta_flyfemale_frameany,9.915562e-01,-2.828647e+00,243889
absdtheta_flymale_frameany,1.646516e+00,3.049235e+00,234755
absdtheta_flymale_framechase,1.813595e+00,-8.045033e-01,4987
absdv_cor_flyany_frameany,1.896813e+00,1.070395e+00,479460
absdv_cor_flyany_frameattemptedcopulation,7.292684e-01,-3.236842e-01,267
absdv_cor_flyany_framebackup,1.437465e+00,3.613106e-01,3784
absdv_cor_flyany_framebodyturn,3.789066e+00,2.575509e+00,5412
absdv_cor_flyany_framecrabwalkall,5.862584e+00,2.670578e-02,57206
absdv_cor_flyany_framecrabwalkextreme,5.137970e+00,1.376145e+00,2654
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.031780e+00,2.879521e-01,288096
absdv_cor_flyany_framenearfly,1.830053e+00,1.138970e+00,207860
absdv_cor_flyany_framenearwall,1.954055e+00,-3.696626e-01,448347
absdv_cor_flyany_framenotnearfly_notnearwall,1.672911e+00,7.231523e+00,28903
absdv_cor_flyany_framepivotcenter,3.619826e-02,-2.346235e-01,1095
absdv_cor_flyany_framepivottail,2.785877e+00,9.980277e-01,14651
absdv_cor_flyany_framerighting,5.696089e+00,-1.185031e+00,223
absdv_cor_flyany_framestop,1.140855e-01,-2.667281e+00,191364
absdv_cor_flyany_frametouch,1.879084e+00,8.156456e-01,23315
absdv_cor_flyany_framewalk,3.583383e+00,-9.615040e-02,188135
absdv_cor_flyany_framewingextension,4.667067e-01,-2.195276e+00,770
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.314421e-02,-3.810840e+00,7569
absdv_cor_flyfemale_frameany,1.404212e+00,-1.114533e+00,243889
absdv_cor_flymale_frameany,2.413762e+00,3.219208e+00,234755
absdv_cor_flymale_framechase,2.832150e+00,2.509837e+00,4987
absphidiff_nose2ell_flyany_framenearfly,1.568665e+00,-1.106905e+00,207860
absphidiff_nose2ell_flyany_frametouch,1.615448e+00,1.464467e+00,23315
absphidiff_nose2ell_flyfemale_framechase,5.658014e-01,1.668073e+00,905
absphidiff_nose2ell_flyfemale_framenearfly,1.570265e+00,-1.495691e+00,104733
absphidiff_nose2ell_flyfemale_frametouch,1.639707e+00,8.019209e-01,8664
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.366483e-01,-1.222406e+00,4987
absphidiff_nose2ell_flymale_framenearfly,1.568372e+00,-7.395914e-01,102853
absphidiff_nose2ell_flymale_frametouch,1.592935e+00,1.334775e+00,14626
absphidiff_nose2ell_flymale_framewingextension,1.457916e+00,1.963365e+00,710
abssmoothdtheta_flyany_frameany,1.001883e+00,-8.410958e-02,479460
abssmoothdtheta_flyfemale_frameany,7.674786e-01,-2.701394e+00,243889
abssmoothdtheta_flymale_frameany,1.247635e+00,2.893089e+00,234755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.320652e+00,-4.518186e+00,563
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468903e+00,-3.450339e+00,2629
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.566602e+00,-1.308206e+00,433
absthetadiff_nose2ell_flyany_framenearfly,1.481453e+00,-1.839721e+00,207869
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.356791e+00,-5.712605e+00,1789
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482372e+00,-1.163855e+00,73409
absthetadiff_nose2ell_flyany_frametouch,1.750662e+00,9.003100e-02,23315
absthetadiff_nose2ell_flyfemale_framechase,3.444585e-01,-3.318897e-01,905
absthetadiff_nose2ell_flyfemale_framenearfly,1.495165e+00,-2.138250e+00,104739
absthetadiff_nose2ell_flyfemale_frametouch,1.836434e+00,-1.871906e-01,8664
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.861662e-01,-2.121491e-01,4987
absthetadiff_nose2ell_flymale_framenearfly,1.468860e+00,-1.524041e+00,102856
absthetadiff_nose2ell_flymale_frametouch,1.660213e+00,5.478433e-02,14626
absthetadiff_nose2ell_flymale_framewingextension,1.233353e+00,1.727359e+00,710
absyaw_flyany_framemove,5.369483e-01,-1.636227e+00,288116
absyaw_flyfemale_framemove,5.938568e-01,-3.109711e-01,117929
absyaw_flymale_framemove,4.776528e-01,-2.277327e+00,170036
accmag_flyany_frameany,9.998465e+01,-6.368672e-01,479460
accmag_flyfemale_frameany,7.575746e+01,-2.880145e+00,243889
accmag_flymale_frameany,1.253487e+02,2.235408e+00,234755
angle_biggest_wing_flyany_frameany,-3.333353e-03,-5.403218e+00,479480
angle_biggest_wing_flyany_framewingextension,7.581981e-01,1.398704e+00,770
angle_biggest_wing_flyfemale_frameany,6.333223e-03,-4.163021e+00,243900
angle_biggest_wing_flymale_frameany,-1.357427e-02,-4.803715e+00,234764
angle_smallest_wing_flyany_frameany,-1.187765e-02,-5.750501e+00,479480
angle_smallest_wing_flyany_framewingextension,4.515609e-02,-2.338551e+00,770
angle_smallest_wing_flyfemale_frameany,-1.654161e-03,-2.973700e+00,243900
angle_smallest_wing_flymale_frameany,-2.269846e-02,-5.893540e+00,234764
angleonclosestfly_flyany_framenearfly,-3.384149e-01,1.097815e+00,207869
angleonclosestfly_flyany_framestop_nearfly,-2.235932e-01,3.209773e+00,73409
angleonclosestfly_flyany_frametouch,-3.492718e-01,-7.594989e-01,23315
angleonclosestfly_flyfemale_framechase,2.572446e-02,3.485508e-01,905
angleonclosestfly_flyfemale_framenearfly,-3.656977e-01,6.153784e-01,104739
angleonclosestfly_flyfemale_frametouch,-4.222887e-01,-1.013068e+00,8664
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.255810e-02,5.593468e-01,4987
angleonclosestfly_flymale_framenearfly,-3.118063e-01,1.213698e+00,102856
angleonclosestfly_flymale_frametouch,-2.812436e-01,-2.451652e-02,14626
angleonclosestfly_flymale_framewingextension,-1.331319e+00,-6.329361e+00,710
anglesub_flyany_frameany,2.274525e-01,2.571839e+00,479480
anglesub_flyfemale_frameany,2.161578e-01,2.439381e+00,243900
anglesub_flymale_frameany,2.393061e-01,2.060132e+00,234764
area_flyany_frameany,1.851487e+00,-3.900500e-03,479480
area_flyfemale_frameany,2.076568e+00,-3.748633e-01,243900
area_flymale_frameany,1.617764e+00,1.608358e-01,234764
area_inmost_wing_flyany_frameany,8.590484e-01,-9.593397e-02,479480
area_inmost_wing_flyany_framewingextension,5.961704e-01,-2.238333e+00,770
area_inmost_wing_flyany_framewinggrooming,4.093673e-01,2.138949e+00,7569
area_inmost_wing_flyfemale_frameany,9.232064e-01,5.048853e-01,243900
area_inmost_wing_flymale_frameany,7.923013e-01,-9.361781e-01,234764
area_outmost_wing_flyany_frameany,8.987277e-01,-9.493266e-01,479480
area_outmost_wing_flyany_framewingextension,1.189316e+00,-1.131885e+00,770
area_outmost_wing_flyany_framewinggrooming,7.972027e-01,-1.560367e+00,7569
area_outmost_wing_flyfemale_frameany,9.610301e-01,-6.623441e-01,243900
area_outmost_wing_flymale_frameany,8.340327e-01,-1.261887e+00,234764
arena_angle_flyany_frameany,-4.194812e-02,-7.350909e-01,479480
b_mm_flyany_frameany,2.241008e-01,-1.338371e+00,479480
b_mm_flyfemale_frameany,2.381993e-01,-1.385030e+00,243900
b_mm_flymale_frameany,2.094686e-01,-1.436008e+00,234764
boutfreq_flyany_framebackup,1.858263e-03,4.152118e+00,479480
boutfreq_flyany_framebodyturn,4.175357e-03,5.494505e-01,479480
boutfreq_flyany_framecrabwalkall,1.235297e-02,1.635580e+00,479480
boutfreq_flyany_framecrabwalkextreme,1.382748e-03,4.527623e+00,479480
boutfreq_flyany_framejump,1.835322e-04,-2.599312e+00,479480
boutfreq_flyany_framepivotcenter,6.569617e-04,6.648163e+00,479480
boutfreq_flyany_framepivottail,7.078502e-03,3.632466e-02,479480
boutfreq_flyany_framerighting,4.588304e-05,-1.497249e+00,479480
boutfreq_flyany_framestop,9.581213e-03,-3.878009e+00,479480
boutfreq_flyany_frametouch,6.890798e-03,3.377226e+00,479480
boutfreq_flyany_framewalk,2.016142e-02,1.233838e+00,479480
boutfreq_flyany_framewingextension,1.313923e-04,-3.517467e-01,479480
boutfreq_flyany_framewingflick,2.627847e-04,5.343898e-01,479480
boutfreq_flyany_framewinggrooming,2.878118e-04,-5.831861e+00,479480
boutfreq_flymale_frameattemptedcopulation,4.685736e-05,3.345239e-01,234755
boutfreq_flymale_framechase,1.716683e-03,1.379372e+00,234755
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,234755
corfrac_maj_flyany_frameany,-8.759195e-02,2.885481e-01,479460
corfrac_maj_flyany_framebackup,-1.736386e-01,3.893278e+00,3784
corfrac_maj_flyany_framebodyturn,-7.889555e-01,-3.859341e+00,5412
corfrac_maj_flyany_framecrabwalkall,-2.231710e-01,6.241668e+00,57206
corfrac_maj_flyany_framecrabwalkextreme,-4.297733e-01,2.710614e+00,2654
corfrac_maj_flyany_framepivotcenter,-3.204970e-02,3.535700e+00,1095
corfrac_maj_flyany_framepivottail,-6.744534e-01,1.638513e+00,14651
corfrac_maj_flyfemale_frameany,-8.161096e-02,9.127302e-01,243889
corfrac_maj_flymale_frameany,-9.353999e-02,-4.710871e-01,234755
da_flyany_frameany,1.035091e-05,2.514160e+00,479460
da_flyfemale_frameany,-8.395895e-05,-9.355475e-01,243889
da_flymale_frameany,1.149536e-04,2.383166e+00,234755
dangle2wall_flyany_framenearwall,6.835474e-03,-1.625422e+00,448347
dangle2wall_flyfemale_framenearwall,-1.159609e-03,-2.422026e+00,228209
dangle2wall_flymale_framenearwall,1.538234e-02,5.786644e-02,219322
dangle_biggest_wing_flyany_frameany,7.378882e-02,8.221932e+00,479460
dangle_biggest_wing_flyfemale_frameany,6.186777e-02,6.466474e+00,243889
dangle_biggest_wing_flymale_frameany,8.646558e-02,7.658243e+00,234755
dangle_smallest_wing_flyany_frameany,-7.378848e-02,-8.221105e+00,479460
dangle_smallest_wing_flyfemale_frameany,-6.169825e-02,-6.441455e+00,243889
dangle_smallest_wing_flymale_frameany,-8.659000e-02,-7.638928e+00,234755
danglesub_flyany_framemove,-1.754232e-02,4.764842e-01,288096
danglesub_flyany_framenearfly,-9.590803e-02,-5.035530e-01,207860
danglesub_flyfemale_framenearfly,-7.178798e-02,1.172104e+00,104733
danglesub_flymale_framenearfly,-1.218475e-01,-2.082809e+00,102853
darea_flyany_frameany,2.907097e-05,1.868610e+00,479460
darea_flyany_frameattemptedcopulation,2.057604e-01,1.823662e+00,267
darea_flyany_framebackup,-1.509491e-01,2.122498e+00,3784
darea_flyany_framebodyturn,-1.187142e-01,-1.922656e+00,5412
darea_flyany_framechase,5.593189e-02,1.011050e+00,5892
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.887311e-02,-9.241724e-01,57206
darea_flyany_framecrabwalkextreme,-1.331194e-01,-3.746575e+00,2654
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.504049e-01,1.677031e+00,1095
darea_flyany_framepivottail,-1.090698e-01,-1.017293e+00,14651
darea_flyany_framerighting,2.061840e-01,1.989717e+00,223
darea_flyany_framestop,-3.155167e-03,3.168296e+00,191364
darea_flyany_frametouch,-7.689815e-02,5.617493e-01,23315
darea_flyany_framewalk,9.347999e-03,-4.469636e+00,188135
darea_flyany_framewingextension,2.687549e-01,3.533046e+00,770
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.799426e-02,-9.068346e+00,7569
darea_flyfemale_frameany,-2.850367e-04,-2.688029e-01,243889
darea_flymale_frameany,3.627024e-04,9.871519e-01,234755
darea_inmost_wing_flyany_frameany,-1.000233e-02,-6.223481e+00,479460
darea_inmost_wing_flyfemale_frameany,-4.546324e-03,-5.365551e+00,243889
darea_inmost_wing_flymale_frameany,-1.571324e-02,-5.190626e+00,234755
darea_outmost_wing_flyany_frameany,9.914891e-03,6.213423e+00,479460
darea_outmost_wing_flyany_framewingextension,-4.828982e-01,2.111107e-02,770
darea_outmost_wing_flyfemale_frameany,5.084685e-03,5.392105e+00,243889
darea_outmost_wing_flymale_frameany,1.502772e-02,5.182984e+00,234755
db_flyany_frameany,1.972012e-07,1.968901e-01,479460
db_flyfemale_frameany,-6.094691e-06,4.557272e-01,243889
db_flymale_frameany,5.451805e-06,-6.647053e-01,234755
dcenter_flyany_frameany,1.033261e+01,-2.317838e+00,479480
dcenter_flyany_framebackupstart,7.358422e+00,-2.454150e+00,891
dcenter_flyany_framebodyturn,1.090277e+01,-7.413489e-01,5412
dcenter_flyany_framebodyturnstart,1.076447e+01,-8.676094e-01,2002
dcenter_flyany_framecrabwalkallstart,1.040454e+01,-2.160041e+00,5922
dcenter_flyany_framecrabwalkextreme,6.883334e+00,-2.451823e+00,2654
dcenter_flyany_framecrabwalkextremestart,7.377936e+00,-1.727664e+00,663
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.004969e+01,-3.117994e+00,288116
dcenter_flyany_framenearwall,9.890212e+00,-1.704336e+00,448366
dcenter_flyany_framepivotcenter,8.984107e+00,-6.569340e-01,1095
dcenter_flyany_framepivotcenterstart,8.886101e+00,-1.080172e+00,315
dcenter_flyany_framepivottailstart,8.802642e+00,-3.253191e+00,3392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080983e+01,-8.638786e-01,191364
dcenter_flyany_frametouch,2.836560e+00,-3.697265e+00,23315
dcenter_flyany_framewalk,1.095029e+01,-3.119925e+00,188139
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354782e+01,3.254624e-01,7569
dcenter_flyfemale_frameany,1.033050e+01,-2.051405e+00,243900
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034013e+01,-2.134621e+00,234764
dcenter_flymale_framewingextension,1.148778e+01,3.871809e+00,710
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.783290e-01,-7.905827e-02,288096
ddcenter_flyany_framenearfly,4.563196e-01,4.239934e-01,207860
ddcenter_flyfemale_framenearfly,3.705207e-01,-4.014029e-01,104733
ddcenter_flymale_framenearfly,5.499306e-01,1.244252e+00,102853
ddell2nose_flyany_framenearfly,1.227472e+00,3.484038e-01,207860
ddell2nose_flyfemale_framenearfly,1.151522e+00,1.931024e-01,104733
ddell2nose_flymale_framenearfly,1.314147e+00,5.316143e-01,102853
ddist2wall_flyany_framenearwall,9.856831e-03,-2.191948e+00,448347
ddist2wall_flyfemale_framenearwall,6.280880e-03,-2.470045e+00,228209
ddist2wall_flymale_framenearwall,1.317480e-02,-1.129237e+00,219322
ddnose2ell_flyany_frameattemptedcopulation,-6.237832e-02,-9.000727e-01,267
ddnose2ell_flyany_framenearfly,1.229659e+00,3.087537e-01,207860
ddnose2ell_flyfemale_framenearfly,9.454168e-01,-1.105907e+00,104733
ddnose2ell_flymale_framechase,-1.073500e+00,-3.012696e-01,4987
ddnose2ell_flymale_framenearfly,1.536354e+00,1.737933e+00,102853
decc_flyany_frameany,-5.521392e-06,-1.736627e+00,479460
decc_flyfemale_frameany,3.098093e-05,1.358819e+00,243889
decc_flymale_frameany,-4.832625e-05,-3.315571e+00,234755
dell2nose_flyany_frameany,9.395988e+00,-2.332505e+00,479480
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.304254e+00,-2.097187e+00,243900
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.496340e+00,-2.121111e+00,234764
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.565090e+00,-3.567790e+00,479480
dist2wall_flyany_frameattemptedcopulation,9.461217e+00,-1.412333e+00,267
dist2wall_flyany_framebackupstart,5.115513e+00,-1.702275e+00,891
dist2wall_flyany_framebodyturnstart,5.865968e+00,-3.349265e+00,2002
dist2wall_flyany_framecrabwalkall,5.974861e+00,-2.467343e+00,57207
dist2wall_flyany_framecrabwalkextreme,6.342480e+00,-2.786899e+00,2654
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.357098e+00,-2.975156e+00,288116
dist2wall_flyany_framepivotcenterstart,9.949447e+00,-3.181953e+00,315
dist2wall_flyany_framepivottailstart,5.445451e+00,-2.522012e+00,3392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.016419e+01,-3.737757e+00,191364
dist2wall_flyany_frametouch,7.078711e+00,-2.993500e+00,23315
dist2wall_flyany_framewalk,7.720200e+00,-1.730870e+00,188139
dist2wall_flyany_framewinggrooming,1.480017e+01,-2.945080e+00,7569
dist2wall_flyfemale_frameany,9.098942e+00,-3.243680e+00,243900
dist2wall_flymale_frameany,8.013561e+00,-3.422814e+00,234764
dmax_wing_angle_flyany_frameany,2.089555e-02,2.530747e+00,479460
dmax_wing_angle_flyany_framewingextension,-4.201350e-01,4.069603e-01,770
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.652038e-02,1.887780e+00,243889
dmax_wing_angle_flymale_frameany,2.538080e-02,1.825483e+00,234755
dmax_wing_area_flyany_frameany,-4.023593e-01,-1.748662e+00,479460
dmax_wing_area_flyany_framewingextension,-5.358698e-01,2.164937e-01,770
dmax_wing_area_flyfemale_frameany,-3.131588e-01,5.146551e-01,243889
dmax_wing_area_flymale_frameany,-4.963631e-01,-3.363988e+00,234755
dmin_wing_angle_flyany_frameany,-2.089521e-02,-2.527133e+00,479460
dmin_wing_angle_flyany_framewingextension,-9.974208e-01,-8.000571e-01,770
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.635086e-02,-1.888274e+00,243889
dmin_wing_angle_flymale_frameany,-2.550522e-02,-1.808000e+00,234755
dmin_wing_area_flyany_frameany,4.022719e-01,1.744588e+00,479460
dmin_wing_area_flyany_framewingextension,-3.266237e-01,-2.243599e+00,770
dmin_wing_area_flyfemale_frameany,3.136971e-01,-5.151670e-01,243889
dmin_wing_area_flymale_frameany,4.956776e-01,3.358647e+00,234755
dnose2ell_angle_30tomin30_flyany_frameany,9.915338e+00,-2.405691e+00,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,9.966088e+00,-2.089829e+00,243900
dnose2ell_angle_30tomin30_flymale_frameany,9.862956e+00,-2.250249e+00,234764
dnose2ell_angle_min20to20_flyany_frameany,3.776989e+01,-2.654380e+00,479480
dnose2ell_angle_min20to20_flyfemale_frameany,3.751139e+01,-1.662106e+00,243900
dnose2ell_angle_min20to20_flymale_frameany,3.808878e+01,-2.447454e+00,234764
dnose2ell_angle_min30to30_flyany_frameany,3.014351e+01,-2.947948e+00,479480
dnose2ell_angle_min30to30_flyfemale_frameany,2.998805e+01,-1.974416e+00,243900
dnose2ell_angle_min30to30_flymale_frameany,3.034270e+01,-2.677317e+00,234764
dnose2ell_flyany_frameany,9.357599e+00,-2.429029e+00,479480
dnose2ell_flyany_frameattemptedcopulation,2.596658e-01,-4.002557e-01,267
dnose2ell_flyany_framebackupstart,6.531610e+00,-2.376817e+00,891
dnose2ell_flyany_framebodyturn,1.006732e+01,-5.911711e-01,5412
dnose2ell_flyany_framebodyturnstart,9.959416e+00,-6.452473e-01,2002
dnose2ell_flyany_framecrabwalkallstart,9.454269e+00,-2.213875e+00,5922
dnose2ell_flyany_framecrabwalkextreme,5.764930e+00,-2.441633e+00,2654
dnose2ell_flyany_framecrabwalkextremestart,6.245688e+00,-1.738324e+00,663
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.899095e+00,-1.791547e+00,448366
dnose2ell_flyany_framepivotcenter,8.229277e+00,-5.692992e-01,1095
dnose2ell_flyany_framepivotcenterstart,8.114048e+00,-1.030513e+00,315
dnose2ell_flyany_framepivottailstart,7.898093e+00,-3.195759e+00,3392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.833982e+00,-9.763502e-01,191364
dnose2ell_flyany_frametouch,1.020368e+00,-2.722674e+00,23315
dnose2ell_flyany_framewalk,1.001099e+01,-3.157754e+00,188139
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263212e+01,2.534720e-01,7569
dnose2ell_flyfemale_frameany,9.376760e+00,-2.178141e+00,243900
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.343604e+00,-2.201456e+00,234764
dnose2ell_flymale_framechase,1.695455e+00,-7.221967e-01,4987
dnose2ell_flymale_framewingextension,1.093937e+01,4.340922e+00,710
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029800e+01,-2.355787e+00,479480
dnose2tail_flyany_framemove,1.005282e+01,-3.031735e+00,288116
dnose2tail_flyfemale_frameany,1.034294e+01,-2.035562e+00,243900
dnose2tail_flymale_frameany,1.025739e+01,-2.165740e+00,234764
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479460
dnwingsdetected_flyfemale_frameany,4.975652e-04,8.411326e-01,243889
dnwingsdetected_flymale_frameany,-3.876936e-04,-1.824283e-01,234755
dphi_flyany_framemove,-5.048487e-02,-1.613800e+00,288096
dphi_flyfemale_framemove,1.304372e-01,2.180458e+00,117918
dphi_flymale_framemove,-2.398092e-01,-4.910854e+00,170027
dtheta_flyany_frameany,-5.129963e-03,-7.013921e-01,479460
dtheta_flyfemale_frameany,-6.263277e-03,-4.460674e-01,243889
dtheta_flymale_frameany,-4.092480e-03,-6.106951e-01,234755
du_cor_flyany_frameany,7.096587e+00,2.042886e+00,479460
du_cor_flyfemale_frameany,4.608412e+00,-1.146921e+00,243889
du_cor_flymale_frameany,9.703932e+00,4.692397e+00,234755
du_ctr_flyany_frameany,7.478162e+00,2.013300e+00,479460
du_ctr_flyany_frameattemptedcopulation,4.176241e-01,-5.771418e-01,267
du_ctr_flyany_framebackup,-8.036696e+00,-4.004433e-01,3784
du_ctr_flyany_framebodyturn,5.683468e+00,8.458892e-01,5412
du_ctr_flyany_framecrabwalkall,1.164691e+01,2.487132e-01,57206
du_ctr_flyany_framecrabwalkextreme,1.375886e+00,3.357655e+00,2654
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.189663e+01,1.245667e+00,288096
du_ctr_flyany_framenearfly,6.835132e+00,2.034688e+00,207860
