field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416662e-01,8.815639e-02,479420
a_mm_flyfemale_frameany,6.668779e-01,-1.837347e+00,230797
a_mm_flymale_frameany,6.182608e-01,2.597822e+00,248131
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.617804e-01,-3.472703e-01,582
absangle2wall_flyany_framebodyturnstart,1.149649e+00,2.209379e+00,1754
absangle2wall_flyany_framecrabwalkall,1.109542e+00,-1.680309e+00,54291
absangle2wall_flyany_framecrabwalkextreme,8.594657e-01,-1.919629e+00,1595
absangle2wall_flyany_framejump,1.665137e+00,5.352386e-01,657
absangle2wall_flyany_framejumpstart,1.723460e+00,1.146791e+00,242
absangle2wall_flyany_framemove,1.291614e+00,-4.424423e-02,310177
absangle2wall_flyany_framenearwall,1.331615e+00,-1.661871e+00,392757
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.063159e-01,-8.190076e-01,2839
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578730e+00,-1.535654e+00,169243
absangle2wall_flyany_frametouch,1.395945e+00,-6.728177e-01,14738
absangle2wall_flyany_framewalk,1.344522e+00,8.298065e-01,171304
absangle2wall_flyany_framewinggrooming,1.400057e+00,-2.550765e+00,46323
absangle2wall_flyfemale_framenearwall,1.346178e+00,-1.359127e+00,194691
absangle2wall_flymale_framenearwall,1.319141e+00,-1.650193e+00,197619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734308e+00,6.137076e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.606464e+00,1.957221e+00,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529168e+00,1.136866e+00,1976
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.318485e+00,2.274430e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591237e+00,2.287000e-01,185463
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584619e+00,2.442961e+00,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593535e+00,1.876693e-01,60354
absanglefrom1to2_nose2ell_flyany_frametouch,7.697399e-01,1.118410e+00,14738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667120e+00,7.738042e-01,90364
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.244216e-01,2.251772e+00,5346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.769693e-01,1.541428e-01,4959
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523369e+00,-5.199007e-01,94793
absanglefrom1to2_nose2ell_flymale_frametouch,7.209397e-01,3.124974e-01,9340
absanglefrom1to2_nose2ell_flymale_framewingextension,1.137490e+00,2.136857e+00,3506
absdangle2wall_flyany_framenearwall,1.563155e+00,9.723711e-01,392741
absdangle2wall_flyfemale_framenearwall,1.574001e+00,1.152624e+00,194684
absdangle2wall_flymale_framenearwall,1.552599e+00,6.460746e-01,197610
absdtheta_flyany_frameany,1.432435e+00,1.488782e+00,479400
absdtheta_flyany_framebackup,2.387450e+00,-1.193503e+00,2411
absdtheta_flyany_framebodyturn,5.590312e+00,-3.219956e-01,4385
absdtheta_flyany_framecrabwalkall,1.608607e+00,-1.409155e+00,54289
absdtheta_flyany_framecrabwalkextreme,1.862149e+00,6.582186e-02,1595
absdtheta_flyany_framemove,1.983711e+00,-6.676890e-01,310157
absdtheta_flyany_framenearfly,1.497112e+00,1.074373e+00,185456
absdtheta_flyany_framenearwall,1.557010e+00,9.891169e-01,392741
absdtheta_flyany_framenotnearfly_notnearwall,9.629059e-01,2.377418e+00,69584
absdtheta_flyany_framepivotcenter,6.933670e+00,1.738285e+00,310
absdtheta_flyany_framepivottail,5.138086e+00,-5.568708e-01,10969
absdtheta_flyany_framerighting,9.024462e+00,2.735978e-01,2988
absdtheta_flyany_framestop,4.330366e-01,1.544906e+00,169243
absdtheta_flyany_frametouch,1.728049e+00,3.988067e-01,14738
absdtheta_flyany_framewalk,1.527156e+00,-1.580610e+00,171302
absdtheta_flyany_framewingextension,1.568688e+00,1.237447e+00,3604
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.977639e-01,-2.968880e+00,46322
absdtheta_flyfemale_frameany,1.492226e+00,2.129324e+00,230788
absdtheta_flymale_frameany,1.376097e+00,5.983922e-01,248120
absdtheta_flymale_framechase,1.605393e+00,-1.121893e+00,4959
absdv_cor_flyany_frameany,1.777317e+00,1.017966e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376182e+00,-1.816274e-01,2411
absdv_cor_flyany_framebodyturn,2.430799e+00,-2.465373e+00,4385
absdv_cor_flyany_framecrabwalkall,5.261889e+00,-1.316807e+00,54289
absdv_cor_flyany_framecrabwalkextreme,5.057022e+00,1.076663e+00,1595
absdv_cor_flyany_framejump,1.692452e+01,7.167845e-01,657
absdv_cor_flyany_framemove,2.656845e+00,-1.237059e+00,310157
absdv_cor_flyany_framenearfly,1.604718e+00,3.647939e-01,185456
absdv_cor_flyany_framenearwall,2.007798e+00,5.337820e-01,392741
absdv_cor_flyany_framenotnearfly_notnearwall,8.882615e-01,2.182716e+00,69584
absdv_cor_flyany_framepivotcenter,5.206570e-02,-1.929739e-02,310
absdv_cor_flyany_framepivottail,1.984389e+00,-2.367872e+00,10969
absdv_cor_flyany_framerighting,5.386783e+00,-1.660575e+00,2988
absdv_cor_flyany_framestop,1.370964e-01,1.570183e-01,169243
absdv_cor_flyany_frametouch,1.583678e+00,-1.275621e+00,14738
absdv_cor_flyany_framewalk,3.151122e+00,-1.662135e+00,171302
absdv_cor_flyany_framewingextension,1.947957e+00,4.319506e+00,3604
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108043e-01,-1.495018e+00,46322
absdv_cor_flyfemale_frameany,1.828738e+00,2.143483e+00,230788
absdv_cor_flymale_frameany,1.730820e+00,-2.271403e-01,248120
absdv_cor_flymale_framechase,2.065815e+00,-6.674432e-01,4959
absphidiff_nose2ell_flyany_framenearfly,1.628320e+00,4.247838e-01,185456
absphidiff_nose2ell_flyany_frametouch,1.549442e+00,-1.138543e+00,14738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631118e+00,3.678827e-01,90361
absphidiff_nose2ell_flyfemale_frametouch,1.574825e+00,-1.540610e+00,5346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.137234e-01,-1.345184e+00,4959
absphidiff_nose2ell_flymale_framenearfly,1.626294e+00,4.501867e-01,94789
absphidiff_nose2ell_flymale_frametouch,1.528970e+00,-5.626041e-01,9340
absphidiff_nose2ell_flymale_framewingextension,1.423478e+00,1.440646e+00,3506
abssmoothdtheta_flyany_frameany,1.113440e+00,1.562975e+00,479400
abssmoothdtheta_flyfemale_frameany,1.174073e+00,2.057941e+00,230788
abssmoothdtheta_flymale_frameany,1.056803e+00,8.273398e-01,248120
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654513e+00,1.949370e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652907e+00,3.435338e-02,1976
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.564777e+00,-1.261148e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.592774e+00,-6.079519e-02,185463
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570878e+00,-5.380861e-02,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491209e+00,-8.824956e-01,60354
absthetadiff_nose2ell_flyany_frametouch,1.833984e+00,1.164295e+00,14738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593576e+00,-3.338843e-01,90364
absthetadiff_nose2ell_flyfemale_frametouch,1.862929e+00,8.873106e-01,5346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.890311e-01,2.732301e-01,4959
absthetadiff_nose2ell_flymale_framenearfly,1.594207e+00,1.893877e-01,94793
absthetadiff_nose2ell_flymale_frametouch,1.808312e+00,8.524671e-01,9340
absthetadiff_nose2ell_flymale_framewingextension,1.438126e+00,2.537020e+00,3506
absyaw_flyany_framemove,5.903457e-01,-1.043761e-01,310177
absyaw_flyfemale_framemove,6.181062e-01,2.315654e-01,156530
absyaw_flymale_framemove,5.654672e-01,-2.411849e-01,153428
accmag_flyany_frameany,1.071697e+02,8.058932e-01,479400
accmag_flyfemale_frameany,1.124663e+02,1.290996e+00,230788
accmag_flymale_frameany,1.022501e+02,1.619895e-01,248120
angle_biggest_wing_flyany_frameany,1.386786e-01,1.125267e+01,479420
angle_biggest_wing_flyany_framewingextension,6.280370e-01,-1.976117e+00,3604
angle_biggest_wing_flyfemale_frameany,1.146682e-01,8.048174e+00,230797
angle_biggest_wing_flymale_frameany,1.610133e-01,1.033923e+01,248131
angle_smallest_wing_flyany_frameany,7.723486e-02,1.413984e+01,479420
angle_smallest_wing_flyany_framewingextension,1.656350e-01,4.471547e+00,3604
angle_smallest_wing_flyfemale_frameany,6.809689e-02,1.177320e+01,230797
angle_smallest_wing_flymale_frameany,8.574684e-02,1.100433e+01,248131
angleonclosestfly_flyany_framenearfly,-3.432247e-01,5.090087e-01,185463
angleonclosestfly_flyany_framestop_nearfly,-2.676526e-01,1.792251e+00,60354
angleonclosestfly_flyany_frametouch,-2.796160e-01,1.135223e+00,14738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.054169e-01,-2.390640e-01,90364
angleonclosestfly_flyfemale_frametouch,-3.200896e-01,4.185723e-01,5346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.295946e-03,-7.037105e-02,4959
angleonclosestfly_flymale_framenearfly,-2.855332e-01,1.727621e+00,94793
angleonclosestfly_flymale_frametouch,-2.496141e-01,9.139430e-01,9340
angleonclosestfly_flymale_framewingextension,-4.314168e-01,-1.556226e+00,3506
anglesub_flyany_frameany,2.025637e-01,7.419206e-01,479420
anglesub_flyfemale_frameany,1.948185e-01,4.174665e-01,230797
anglesub_flymale_frameany,2.097082e-01,7.171550e-01,248131
area_flyany_frameany,1.803120e+00,-8.881288e-01,479420
area_flyfemale_frameany,2.016520e+00,-1.097843e+00,230797
area_flymale_frameany,1.604673e+00,-1.797602e-01,248131
area_inmost_wing_flyany_frameany,8.144377e-01,-1.132979e+00,479420
area_inmost_wing_flyany_framewingextension,6.861469e-01,1.882753e+00,3604
area_inmost_wing_flyany_framewinggrooming,3.345354e-01,-2.541975e+00,46323
area_inmost_wing_flyfemale_frameany,9.322009e-01,8.837829e-01,230797
area_inmost_wing_flymale_frameany,7.050742e-01,-3.160299e+00,248131
area_outmost_wing_flyany_frameany,9.370393e-01,8.303525e-01,479420
area_outmost_wing_flyany_framewingextension,1.228925e+00,4.394030e-01,3604
area_outmost_wing_flyany_framewinggrooming,7.510176e-01,-2.841975e+00,46323
area_outmost_wing_flyfemale_frameany,1.041965e+00,1.834157e+00,230797
area_outmost_wing_flymale_frameany,8.396797e-01,-3.762479e-01,248131
arena_angle_flyany_frameany,3.777041e-01,4.060525e+00,479420
b_mm_flyany_frameany,2.229244e-01,-1.502770e+00,479420
b_mm_flyfemale_frameany,2.405316e-01,-3.862218e-01,230797
b_mm_flymale_frameany,2.065347e-01,-2.340998e+00,248131
boutfreq_flyany_framebackup,1.220224e-03,2.382588e-02,479420
boutfreq_flyany_framebodyturn,3.658587e-03,-5.221878e-01,479420
boutfreq_flyany_framecrabwalkall,1.141588e-02,7.859745e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.426849e-04,1.145755e+00,479420
boutfreq_flyany_framejump,5.047766e-04,-4.718888e-01,479420
boutfreq_flyany_framepivotcenter,2.336156e-04,-3.618042e-01,479420
boutfreq_flyany_framepivottail,5.921739e-03,-1.613478e+00,479420
boutfreq_flyany_framerighting,4.129990e-04,2.673676e+00,479420
boutfreq_flyany_framestop,1.231279e-02,-1.253727e+00,479420
boutfreq_flyany_frametouch,4.868383e-03,1.175704e+00,479420
boutfreq_flyany_framewalk,1.902299e-02,4.730173e-01,479420
boutfreq_flyany_framewingextension,6.507864e-04,3.301450e+00,479420
boutfreq_flyany_framewingflick,1.022068e-04,4.127593e-01,479420
boutfreq_flyany_framewinggrooming,1.458012e-03,-3.683922e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.209092e-05,-4.144608e-01,248120
boutfreq_flymale_framechase,9.632436e-04,3.470206e-01,248120
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,248120
corfrac_maj_flyany_frameany,-1.111521e-01,-1.019745e+00,479400
corfrac_maj_flyany_framebackup,-2.092724e-01,9.855499e-01,2411
corfrac_maj_flyany_framebodyturn,-7.358442e-01,1.460146e+00,4385
corfrac_maj_flyany_framecrabwalkall,-3.206967e-01,-1.480841e-01,54289
corfrac_maj_flyany_framecrabwalkextreme,-5.802479e-01,-6.794480e-01,1595
corfrac_maj_flyany_framepivotcenter,-1.150141e-01,-6.836503e-01,310
corfrac_maj_flyany_framepivottail,-6.912502e-01,-6.440218e-01,10969
corfrac_maj_flyfemale_frameany,-1.272965e-01,-1.428713e+00,230788
corfrac_maj_flymale_frameany,-9.613847e-02,-4.086546e-01,248120
da_flyany_frameany,2.012520e-05,4.274911e+00,479400
da_flyfemale_frameany,-7.944205e-05,-6.274110e-01,230788
da_flymale_frameany,6.930909e-05,9.952024e-01,248120
dangle2wall_flyany_framenearwall,2.713498e-02,1.099908e+00,392741
dangle2wall_flyfemale_framenearwall,3.461831e-02,8.249167e-01,194684
dangle2wall_flymale_framenearwall,1.972848e-02,1.159347e+00,197610
dangle_biggest_wing_flyany_frameany,-1.422796e-01,-1.210824e+01,479400
dangle_biggest_wing_flyfemale_frameany,-1.547734e-01,-1.272268e+01,230788
dangle_biggest_wing_flymale_frameany,-1.309601e-01,-8.722851e+00,248120
dangle_smallest_wing_flyany_frameany,1.420071e-01,1.208842e+01,479400
dangle_smallest_wing_flyfemale_frameany,1.544799e-01,1.262754e+01,230788
dangle_smallest_wing_flymale_frameany,1.302593e-01,8.689725e+00,248120
danglesub_flyany_framemove,-1.407373e-02,1.464283e+00,310157
danglesub_flyany_framenearfly,-8.898081e-02,-3.385492e-01,185456
danglesub_flyfemale_framenearfly,-8.755814e-02,-5.494444e-01,90361
danglesub_flymale_framenearfly,-9.117528e-02,-1.438318e-01,94789
darea_flyany_frameany,9.187869e-05,4.484948e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.549259e-01,1.827949e+00,2411
darea_flyany_framebodyturn,3.482330e-02,3.008084e+00,4385
darea_flyany_framechase,-6.633365e-02,-3.074234e+00,5100
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.577849e-02,-1.789064e+00,54289
darea_flyany_framecrabwalkextreme,-1.042019e-02,1.313742e+00,1595
darea_flyany_framejump,-1.681835e-01,-7.385996e-01,657
darea_flyany_framepivotcenter,-5.636649e-02,-1.196133e+00,310
darea_flyany_framepivottail,-1.852220e-02,1.929384e+00,10969
darea_flyany_framerighting,-1.067854e-01,-1.361962e+00,2988
darea_flyany_framestop,-4.605533e-03,2.690877e+00,169243
darea_flyany_frametouch,-9.965605e-02,-1.441832e+00,14738
darea_flyany_framewalk,1.423546e-02,-3.482500e+00,171302
darea_flyany_framewingextension,-2.409391e-02,1.964895e-01,3604
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.925035e-03,8.992642e+00,46322
darea_flyfemale_frameany,-7.699327e-04,-2.838696e+00,230788
darea_flymale_frameany,7.612916e-04,3.319777e+00,248120
darea_inmost_wing_flyany_frameany,2.977523e-01,1.176637e+01,479400
darea_inmost_wing_flyfemale_frameany,3.341428e-01,1.131671e+01,230788
darea_inmost_wing_flymale_frameany,2.643898e-01,8.923387e+00,248120
darea_outmost_wing_flyany_frameany,-2.975024e-01,-1.175432e+01,479400
darea_outmost_wing_flyany_framewingextension,-7.937577e-01,-7.741025e-01,3604
darea_outmost_wing_flyfemale_frameany,-3.307969e-01,-1.124926e+01,230788
darea_outmost_wing_flymale_frameany,-2.659850e-01,-8.982959e+00,248120
db_flyany_frameany,3.608718e-06,1.784631e+00,479400
db_flyfemale_frameany,-6.656285e-05,-4.944331e+00,230788
db_flymale_frameany,6.861993e-05,5.344314e+00,248120
dcenter_flyany_frameany,1.070195e+01,-1.757613e+00,479420
dcenter_flyany_framebackupstart,8.699324e+00,-8.272910e-01,585
dcenter_flyany_framebodyturn,1.098195e+01,-1.463647e+00,4385
dcenter_flyany_framebodyturnstart,1.079380e+01,-1.720486e+00,1754
dcenter_flyany_framecrabwalkallstart,1.167202e+01,3.292646e-01,5472
dcenter_flyany_framecrabwalkextreme,8.960755e+00,7.875250e-01,1595
dcenter_flyany_framecrabwalkextremestart,8.613563e+00,-1.258458e-02,404
dcenter_flyany_framejumpstart,1.138987e+01,-6.257616e-01,242
dcenter_flyany_framemove,1.086413e+01,-1.175009e+00,310177
dcenter_flyany_framenearwall,1.015581e+01,-1.297925e+00,392757
dcenter_flyany_framepivotcenter,8.144905e+00,-1.544848e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040267e+01,-3.097519e-01,2839
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048695e+01,-1.774934e+00,169243
dcenter_flyany_frametouch,2.911286e+00,-7.976065e-01,14738
dcenter_flyany_framewalk,1.201725e+01,-4.742359e-01,171304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224519e+01,-1.748079e+00,46323
dcenter_flyfemale_frameany,1.084488e+01,-9.400818e-01,230797
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057290e+01,-2.116295e+00,248131
dcenter_flymale_framewingextension,6.246784e+00,2.909730e-01,3506
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.899229e-02,-3.546783e+00,310157
ddcenter_flyany_framenearfly,3.506122e-01,-4.339489e-01,185456
ddcenter_flyfemale_framenearfly,3.292141e-01,-3.623252e-01,90361
ddcenter_flymale_framenearfly,3.729232e-01,-4.949688e-01,94789
ddell2nose_flyany_framenearfly,1.089090e+00,7.344083e-02,185456
ddell2nose_flyfemale_framenearfly,1.037762e+00,1.040878e-01,90361
ddell2nose_flymale_framenearfly,1.146635e+00,4.872619e-02,94789
ddist2wall_flyany_framenearwall,1.710318e-02,3.014394e-01,392741
ddist2wall_flyfemale_framenearwall,1.423905e-02,-4.612336e-01,194684
ddist2wall_flymale_framenearwall,1.603434e-02,2.111013e-01,197610
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.098051e+00,6.174621e-02,185456
ddnose2ell_flyfemale_framenearfly,1.039096e+00,-8.042584e-03,90361
ddnose2ell_flymale_framechase,-1.443236e+00,-3.388509e-01,4959
ddnose2ell_flymale_framenearfly,1.159419e+00,1.120755e-01,94789
decc_flyany_frameany,-6.526902e-06,-2.125166e+00,479400
decc_flyfemale_frameany,-5.296675e-05,-4.372185e+00,230788
decc_flymale_frameany,6.385225e-05,4.213969e+00,248120
dell2nose_flyany_frameany,9.788190e+00,-1.744089e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.869301e+00,-9.176275e-01,230797
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.717564e+00,-2.142125e+00,248131
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107428e+01,-1.091056e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.434111e+00,2.162582e+00,585
dist2wall_flyany_framebodyturnstart,7.856445e+00,9.630984e-01,1754
dist2wall_flyany_framecrabwalkall,7.275320e+00,1.444231e+00,54291
dist2wall_flyany_framecrabwalkextreme,7.424185e+00,-5.438525e-01,1595
dist2wall_flyany_framejump,1.667726e+01,-1.531808e+00,657
dist2wall_flyany_framejumpstart,1.498028e+01,-1.965739e+00,242
dist2wall_flyany_framemove,9.098986e+00,2.211583e-01,310177
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.922692e+00,1.659574e+00,2839
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.465602e+01,-6.851053e-01,169243
dist2wall_flyany_frametouch,8.769984e+00,-4.747059e-02,14738
dist2wall_flyany_framewalk,9.079947e+00,4.868114e-01,171304
dist2wall_flyany_framewinggrooming,1.733719e+01,-1.699812e+00,46323
dist2wall_flyfemale_frameany,1.139074e+01,-1.183799e+00,230797
dist2wall_flymale_frameany,1.078128e+01,-8.222113e-01,248131
dmax_wing_angle_flyany_frameany,7.428862e-04,-1.015591e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.453225e-01,8.385159e-01,3604
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.449090e-02,-2.870148e+00,230788
dmax_wing_angle_flymale_frameany,1.427966e-02,4.534952e-01,248120
dmax_wing_area_flyany_frameany,-7.000240e-01,-1.032024e+01,479400
dmax_wing_area_flyany_framewingextension,-9.090936e-01,-7.242035e-01,3604
dmax_wing_area_flyfemale_frameany,-6.152357e-01,-6.632637e+00,230788
dmax_wing_area_flymale_frameany,-7.778412e-01,-9.847616e+00,248120
dmin_wing_angle_flyany_frameany,-1.015420e-03,9.764931e-01,479400
dmin_wing_angle_flyany_framewingextension,-3.296213e-01,1.160865e+00,3604
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.419738e-02,2.790318e+00,230788
dmin_wing_angle_flymale_frameany,-1.498041e-02,-4.882037e-01,248120
dmin_wing_area_flyany_frameany,7.002740e-01,1.032452e+01,479400
dmin_wing_area_flyany_framewingextension,5.350038e-01,-1.062074e-01,3604
dmin_wing_area_flyfemale_frameany,6.185817e-01,6.678787e+00,230788
dmin_wing_area_flymale_frameany,7.762460e-01,9.823234e+00,248120
dnose2ell_angle_30tomin30_flyany_frameany,1.029499e+01,-1.813809e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046401e+01,-1.009737e+00,230797
dnose2ell_angle_30tomin30_flymale_frameany,1.014168e+01,-2.124366e+00,248131
dnose2ell_angle_min20to20_flyany_frameany,4.062063e+01,-1.423155e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.152296e+01,3.772715e-01,230797
dnose2ell_angle_min20to20_flymale_frameany,3.978178e+01,-2.360537e+00,248131
dnose2ell_angle_min30to30_flyany_frameany,3.251864e+01,-1.576995e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.326354e+01,2.022121e-01,230797
dnose2ell_angle_min30to30_flymale_frameany,3.182620e+01,-2.470900e+00,248131
dnose2ell_flyany_frameany,9.787970e+00,-1.744863e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.954784e+00,-7.666728e-01,585
dnose2ell_flyany_framebodyturn,1.011852e+01,-1.388702e+00,4385
dnose2ell_flyany_framebodyturnstart,9.946678e+00,-1.617311e+00,1754
dnose2ell_flyany_framecrabwalkallstart,1.081949e+01,4.196841e-01,5472
dnose2ell_flyany_framecrabwalkextreme,8.082089e+00,9.952131e-01,1595
dnose2ell_flyany_framecrabwalkextremestart,7.726081e+00,2.852897e-01,404
dnose2ell_flyany_framejumpstart,1.069391e+01,-5.307401e-01,242
dnose2ell_flyany_framenearwall,9.220741e+00,-1.265456e+00,392757
dnose2ell_flyany_framepivotcenter,7.342235e+00,-1.516772e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.586706e+00,-2.507051e-01,2839
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.596204e+00,-1.738519e+00,169243
dnose2ell_flyany_frametouch,1.131605e+00,7.162639e-01,14738
dnose2ell_flyany_framewalk,1.110345e+01,-5.250285e-01,171304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.132951e+01,-1.820261e+00,46323
dnose2ell_flyfemale_frameany,9.968416e+00,-8.754096e-01,230797
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.623466e+00,-2.118132e+00,248131
dnose2ell_flymale_framechase,2.190025e+00,1.099049e+00,4959
dnose2ell_flymale_framewingextension,4.805236e+00,5.555833e-01,3506
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069950e+01,-1.723170e+00,479420
dnose2tail_flyany_framemove,1.089692e+01,-1.069051e+00,310177
dnose2tail_flyfemale_frameany,1.089203e+01,-8.134156e-01,230797
dnose2tail_flymale_frameany,1.052291e+01,-2.099945e+00,248131
dnwingsdetected_flyany_frameany,-3.795335e-04,-5.673796e+00,479400
dnwingsdetected_flyfemale_frameany,7.883788e-04,1.651104e+00,230788
dnwingsdetected_flymale_frameany,-1.711052e-03,-4.668648e+00,248120
dphi_flyany_framemove,-3.277662e-02,-7.902123e-01,310157
dphi_flyfemale_framemove,-7.954168e-02,-1.578331e+00,156521
dphi_flymale_framemove,5.621845e-03,2.672482e-01,153417
dtheta_flyany_frameany,-1.118247e-02,-1.173776e+00,479400
dtheta_flyfemale_frameany,1.324940e-02,1.395083e+00,230788
dtheta_flymale_frameany,-3.437266e-02,-2.951415e+00,248120
du_cor_flyany_frameany,5.834792e+00,8.013025e-01,479400
du_cor_flyfemale_frameany,5.815618e+00,1.363241e+00,230788
du_cor_flymale_frameany,5.862950e+00,1.947934e-01,248120
du_ctr_flyany_frameany,6.221680e+00,8.523154e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.964702e+00,1.972175e+00,2411
du_ctr_flyany_framebodyturn,5.014661e+00,-1.343845e+00,4385
du_ctr_flyany_framecrabwalkall,9.928102e+00,-1.482540e+00,54289
du_ctr_flyany_framecrabwalkextreme,1.162648e+00,1.227743e+00,1595
du_ctr_flyany_framejump,3.267404e+01,1.404116e-01,657
du_ctr_flyany_framemove,9.519968e+00,-8.710954e-01,310157
du_ctr_flyany_framenearfly,5.432924e+00,3.761655e-01,185456
du_ctr_flyany_framenearwall,6.827856e+00,5.319591e-01,392741
du_ctr_flyany_framenotnearfly_notnearwall,4.692835e+00,1.333172e+00,69584
