field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210614e-01,-5.278867e-01,479440
a_mm_flyfemale_frameany,6.702545e-01,2.546985e-01,220958
a_mm_flymale_frameany,5.789517e-01,-7.275754e-01,258044
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.240688e-01,1.752001e+00,696
absangle2wall_flyany_framebodyturnstart,1.002524e+00,-4.113956e+00,1772
absangle2wall_flyany_framecrabwalkall,1.045752e+00,-6.440670e+00,75536
absangle2wall_flyany_framecrabwalkextreme,8.372598e-01,-4.703499e+00,4540
absangle2wall_flyany_framejump,1.499653e+00,-3.851865e+00,1309
absangle2wall_flyany_framejumpstart,1.541386e+00,-3.420085e+00,463
absangle2wall_flyany_framemove,1.231525e+00,-7.334042e+00,332053
absangle2wall_flyany_framenearwall,1.289308e+00,-3.283617e+00,400757
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.940506e-01,-3.953636e+00,3442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580467e+00,-2.058066e+00,147387
absangle2wall_flyany_frametouch,1.324861e+00,-3.394946e+00,11638
absangle2wall_flyany_framewalk,1.267582e+00,-7.107690e+00,158184
absangle2wall_flyany_framewinggrooming,1.589686e+00,9.748772e-02,22555
absangle2wall_flyfemale_framenearwall,1.342123e+00,-1.353447e+00,187685
absangle2wall_flymale_framenearwall,1.245799e+00,-4.354881e+00,212634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.493515e+00,-1.083103e+00,378
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.680699e+00,4.291051e+00,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491434e+00,1.580172e+00,2634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228492e+00,1.369001e+00,519
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581796e+00,1.896177e+00,169968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452496e+00,1.171757e+00,1343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598910e+00,1.904731e+00,42506
absanglefrom1to2_nose2ell_flyany_frametouch,7.612850e-01,1.736958e+00,11638
absanglefrom1to2_nose2ell_flyfemale_framechase,3.327673e-01,6.417010e-01,309
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577066e+00,-3.051130e-01,83773
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.484028e-01,-6.854274e-01,5749
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.010655e-01,2.045956e+00,1337
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584621e+00,1.911955e+00,85989
absanglefrom1to2_nose2ell_flymale_frametouch,7.666698e-01,2.087560e+00,5856
absanglefrom1to2_nose2ell_flymale_framewingextension,6.705205e-01,-9.243899e-01,253
absdangle2wall_flyany_framenearwall,1.562248e+00,-6.448175e-01,400741
absdangle2wall_flyfemale_framenearwall,1.670869e+00,1.888537e-01,187678
absdangle2wall_flymale_framenearwall,1.469321e+00,-1.250800e+00,212625
absdtheta_flyany_frameany,1.464835e+00,-3.063966e-01,479420
absdtheta_flyany_framebackup,2.170694e+00,-1.446593e+00,3054
absdtheta_flyany_framebodyturn,5.140148e+00,-2.108557e+00,4437
absdtheta_flyany_framecrabwalkall,1.616776e+00,-1.049936e+00,75535
absdtheta_flyany_framecrabwalkextreme,1.829328e+00,3.045573e-01,4540
absdtheta_flyany_framemove,1.879296e+00,-1.268949e+00,332033
absdtheta_flyany_framenearfly,1.541674e+00,-5.191613e-01,169964
absdtheta_flyany_framenearwall,1.558643e+00,-6.281035e-01,400741
absdtheta_flyany_framenotnearfly_notnearwall,1.009452e+00,3.804633e-01,72809
absdtheta_flyany_framepivotcenter,7.225069e+00,1.177010e+00,519
absdtheta_flyany_framepivottail,4.971044e+00,-1.318891e+00,13054
absdtheta_flyany_framerighting,8.507126e+00,-1.151365e+00,1078
absdtheta_flyany_framestop,4.998188e-01,4.084662e+00,147387
absdtheta_flyany_frametouch,1.624343e+00,-1.081195e+00,11638
absdtheta_flyany_framewalk,1.486062e+00,-1.683644e+00,158182
absdtheta_flyany_framewingextension,9.492044e-01,-1.694018e+00,279
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.924111e-01,3.142840e+00,22555
absdtheta_flyfemale_frameany,1.569867e+00,8.155769e-01,220948
absdtheta_flymale_frameany,1.374385e+00,-1.332340e+00,258034
absdtheta_flymale_framechase,1.376697e+00,-2.064088e+00,1337
absdv_cor_flyany_frameany,2.107643e+00,4.786493e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433377e+00,5.672504e-01,3054
absdv_cor_flyany_framebodyturn,3.377533e+00,1.670212e+00,4437
absdv_cor_flyany_framecrabwalkall,5.752273e+00,2.006854e-01,75535
absdv_cor_flyany_framecrabwalkextreme,5.617469e+00,4.874488e+00,4540
absdv_cor_flyany_framejump,2.066147e+01,3.725422e+00,1309
absdv_cor_flyany_framemove,2.928564e+00,3.798390e-02,332033
absdv_cor_flyany_framenearfly,1.944043e+00,2.727201e-01,169964
absdv_cor_flyany_framenearwall,2.357752e+00,5.522444e-01,400741
absdv_cor_flyany_framenotnearfly_notnearwall,9.692663e-01,-3.793024e-01,72809
absdv_cor_flyany_framepivotcenter,5.325753e-02,-6.418734e-01,519
absdv_cor_flyany_framepivottail,2.726245e+00,1.396858e+00,13054
absdv_cor_flyany_framerighting,5.860815e+00,-7.648048e-01,1078
absdv_cor_flyany_framestop,2.313468e-01,7.931328e+00,147387
absdv_cor_flyany_frametouch,2.125749e+00,2.622013e+00,11638
absdv_cor_flyany_framewalk,3.494240e+00,4.041941e-01,158182
absdv_cor_flyany_framewingextension,6.863128e-01,-1.082411e+00,279
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.071096e-01,6.122899e+00,22555
absdv_cor_flyfemale_frameany,2.123833e+00,1.584357e+00,220948
absdv_cor_flymale_frameany,2.095262e+00,-6.082931e-01,258034
absdv_cor_flymale_framechase,2.652059e+00,1.756311e+00,1337
absphidiff_nose2ell_flyany_framenearfly,1.682927e+00,1.202365e+00,169964
absphidiff_nose2ell_flyany_frametouch,1.628493e+00,2.105919e+00,11638
absphidiff_nose2ell_flyfemale_framechase,4.726110e-01,3.778118e-01,309
absphidiff_nose2ell_flyfemale_framenearfly,1.694216e+00,1.050151e+00,83771
absphidiff_nose2ell_flyfemale_frametouch,1.609029e+00,5.207292e-02,5749
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.207072e-01,-4.642748e-01,1337
absphidiff_nose2ell_flymale_framenearfly,1.673633e+00,1.296955e+00,85987
absphidiff_nose2ell_flymale_frametouch,1.646018e+00,2.420673e+00,5856
absphidiff_nose2ell_flymale_framewingextension,1.692229e+00,2.934503e+00,253
abssmoothdtheta_flyany_frameany,1.127267e+00,-3.527006e-01,479420
abssmoothdtheta_flyfemale_frameany,1.266173e+00,1.141408e+00,220948
abssmoothdtheta_flymale_frameany,1.008000e+00,-1.676833e+00,258034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552916e+00,-2.316115e+00,378
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631408e+00,-1.144294e+00,2634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641255e+00,-1.345673e+00,519
absthetadiff_nose2ell_flyany_framenearfly,1.632032e+00,1.395128e-01,169968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541668e+00,-2.224905e+00,1343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583247e+00,3.444737e-01,42506
absthetadiff_nose2ell_flyany_frametouch,1.821272e+00,5.096089e-01,11638
absthetadiff_nose2ell_flyfemale_framechase,4.139945e-01,7.908205e-01,309
absthetadiff_nose2ell_flyfemale_framenearfly,1.650947e+00,-1.851728e-01,83773
absthetadiff_nose2ell_flyfemale_frametouch,1.809327e+00,-1.701499e+00,5749
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.599268e-01,2.851918e-01,1337
absthetadiff_nose2ell_flymale_framenearfly,1.618988e+00,4.555577e-01,85989
absthetadiff_nose2ell_flymale_frametouch,1.839432e+00,1.165016e+00,5856
absthetadiff_nose2ell_flymale_framewingextension,1.105208e+00,1.885605e-01,253
absyaw_flyany_framemove,7.015028e-01,5.604756e+00,332053
absyaw_flyfemale_framemove,6.522162e-01,3.925635e+00,155591
absyaw_flymale_framemove,7.426637e-01,5.596000e+00,176251
accmag_flyany_frameany,1.209970e+02,-2.398472e-01,479420
accmag_flyfemale_frameany,1.310681e+02,7.826737e-01,220948
accmag_flymale_frameany,1.123623e+02,-1.256394e+00,258034
angle_biggest_wing_flyany_frameany,2.244703e-02,-8.384651e-01,479440
angle_biggest_wing_flyany_framewingextension,6.480726e-01,-1.003415e+00,279
angle_biggest_wing_flyfemale_frameany,1.891483e-02,-1.325319e+00,220958
angle_biggest_wing_flymale_frameany,2.537090e-02,-2.721194e-01,258044
angle_smallest_wing_flyany_frameany,9.816103e-03,3.914636e-01,479440
angle_smallest_wing_flyany_framewingextension,8.456847e-02,3.309701e-02,279
angle_smallest_wing_flyfemale_frameany,7.886353e-03,4.300033e-02,220958
angle_smallest_wing_flymale_frameany,1.144682e-02,4.766193e-01,258044
angleonclosestfly_flyany_framenearfly,-4.331260e-01,-6.553710e-01,169968
angleonclosestfly_flyany_framestop_nearfly,-3.320616e-01,1.793919e+00,42506
angleonclosestfly_flyany_frametouch,-3.561978e-01,-1.519595e-01,11638
angleonclosestfly_flyfemale_framechase,1.233520e-03,-5.192042e-02,309
angleonclosestfly_flyfemale_framenearfly,-4.192180e-01,4.012421e-01,83773
angleonclosestfly_flyfemale_frametouch,-4.034858e-01,-2.378193e-01,5749
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.485706e-02,-2.298328e+00,1337
angleonclosestfly_flymale_framenearfly,-4.452852e-01,-2.548385e+00,85989
angleonclosestfly_flymale_frametouch,-3.292133e-01,-2.309127e-01,5856
angleonclosestfly_flymale_framewingextension,-7.009751e-01,-2.652079e+00,253
anglesub_flyany_frameany,1.807518e-01,-9.934393e-01,479440
anglesub_flyfemale_frameany,1.908363e-01,6.561028e-01,220958
anglesub_flymale_frameany,1.719086e-01,-1.605133e+00,258044
area_flyany_frameany,1.658083e+00,-4.297614e-01,479440
area_flyfemale_frameany,1.907315e+00,-1.144806e-01,220958
area_flymale_frameany,1.444634e+00,-2.138749e-01,258044
area_inmost_wing_flyany_frameany,9.280050e-01,6.015295e-01,479440
area_inmost_wing_flyany_framewingextension,7.018557e-01,1.316338e+00,279
area_inmost_wing_flyany_framewinggrooming,4.452632e-01,2.966943e+00,22555
area_inmost_wing_flyfemale_frameany,9.692039e-01,5.364140e-01,220958
area_inmost_wing_flymale_frameany,8.927795e-01,7.013748e-01,258044
area_outmost_wing_flyany_frameany,9.699140e-01,1.326571e-01,479440
area_outmost_wing_flyany_framewingextension,1.253433e+00,-1.156098e-01,279
area_outmost_wing_flyany_framewinggrooming,8.250463e-01,-2.696225e+00,22555
area_outmost_wing_flyfemale_frameany,1.015942e+00,-1.507899e-01,220958
area_outmost_wing_flymale_frameany,9.304492e-01,5.950787e-01,258044
arena_angle_flyany_frameany,-5.141246e-02,-1.261078e-01,479440
b_mm_flyany_frameany,2.112402e-01,-3.528343e-01,479440
b_mm_flyfemale_frameany,2.263558e-01,-4.025951e-01,220958
b_mm_flymale_frameany,1.982854e-01,1.915500e-01,258044
boutfreq_flyany_framebackup,1.485066e-03,3.010737e+00,479440
boutfreq_flyany_framebodyturn,3.695979e-03,-5.515983e-01,479440
boutfreq_flyany_framecrabwalkall,1.511972e-02,2.695461e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.308944e-03,9.394444e+00,479440
boutfreq_flyany_framejump,9.886534e-04,8.864767e-01,479440
boutfreq_flyany_framepivotcenter,4.025530e-04,3.987817e+00,479440
boutfreq_flyany_framepivottail,7.179209e-03,1.702569e+00,479440
boutfreq_flyany_framerighting,1.877190e-04,-1.690217e+00,479440
boutfreq_flyany_framestop,2.032997e-02,6.619033e+00,479440
boutfreq_flyany_frametouch,4.795178e-03,-3.761893e-01,479440
boutfreq_flyany_framewalk,2.339396e-02,1.636275e+00,479440
boutfreq_flyany_framewingextension,7.300184e-05,-1.210502e+00,479440
boutfreq_flyany_framewingflick,6.465877e-05,-6.025987e-01,479440
boutfreq_flyany_framewinggrooming,1.082513e-03,1.727204e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.162637e-05,-6.814768e-01,258034
boutfreq_flymale_framechase,4.573041e-04,-1.855828e+00,258034
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,258034
corfrac_maj_flyany_frameany,-1.343967e-01,4.282220e-01,479420
corfrac_maj_flyany_framebackup,-1.607555e-01,4.990055e+00,3054
corfrac_maj_flyany_framebodyturn,-7.950506e-01,-5.450066e+00,4437
corfrac_maj_flyany_framecrabwalkall,-2.824169e-01,1.264953e+00,75535
corfrac_maj_flyany_framecrabwalkextreme,-5.295077e-01,-3.965472e-01,4540
corfrac_maj_flyany_framepivotcenter,-8.371246e-02,1.882025e+00,519
corfrac_maj_flyany_framepivottail,-7.357109e-01,-4.484540e+00,13054
corfrac_maj_flyfemale_frameany,-1.800976e-01,-1.792232e+00,220948
corfrac_maj_flymale_frameany,-9.528648e-02,2.584409e+00,258034
da_flyany_frameany,-1.348454e-05,-7.436089e-01,479420
da_flyfemale_frameany,-7.385586e-05,-4.957198e-01,220948
da_flymale_frameany,4.721337e-05,4.571911e-01,258034
dangle2wall_flyany_framenearwall,7.149900e-03,-3.496038e+00,400741
dangle2wall_flyfemale_framenearwall,1.199294e-02,-3.367834e+00,187678
dangle2wall_flymale_framenearwall,3.060401e-03,-2.670460e+00,212625
dangle_biggest_wing_flyany_frameany,5.533567e-03,4.774613e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.248784e-02,7.713266e-01,220948
dangle_biggest_wing_flymale_frameany,-3.346801e-04,1.912148e-01,258034
dangle_smallest_wing_flyany_frameany,-5.684825e-03,-4.891690e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.283102e-02,-8.079447e-01,220948
dangle_smallest_wing_flymale_frameany,8.338131e-05,-1.971785e-01,258034
danglesub_flyany_framemove,-1.809278e-02,-5.501557e-01,332033
danglesub_flyany_framenearfly,-8.570982e-02,1.269272e+00,169964
danglesub_flyfemale_framenearfly,-9.315354e-02,6.312363e-01,83771
danglesub_flymale_framenearfly,-7.852768e-02,1.717465e+00,85987
darea_flyany_frameany,-3.315195e-05,-8.546320e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.222473e-01,2.463022e+00,3054
darea_flyany_framebodyturn,-1.010153e-01,-2.527150e+00,4437
darea_flyany_framechase,4.276766e-02,4.834011e-01,1646
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.082010e-03,3.312402e+00,75535
darea_flyany_framecrabwalkextreme,-3.610509e-02,-4.582556e-01,4540
darea_flyany_framejump,-2.046840e-01,-1.266093e+00,1309
darea_flyany_framepivotcenter,2.982767e-02,-3.372849e-01,519
darea_flyany_framepivottail,-4.263877e-02,-5.104319e-01,13054
darea_flyany_framerighting,2.357913e-01,2.405172e+00,1078
darea_flyany_framestop,-9.314563e-03,3.268428e+00,147387
darea_flyany_frametouch,-9.753318e-02,-4.926403e-01,11638
darea_flyany_framewalk,2.964678e-02,1.309013e+00,158182
darea_flyany_framewingextension,-1.229460e-02,-1.365245e-01,279
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.651027e-02,-7.598040e+00,22555
darea_flyfemale_frameany,-4.904219e-04,-1.083175e+00,220948
darea_flymale_frameany,3.676941e-04,8.176661e-01,258034
darea_inmost_wing_flyany_frameany,6.892162e-02,-9.654799e-01,479420
darea_inmost_wing_flyfemale_frameany,6.236480e-02,-1.872036e+00,220948
darea_inmost_wing_flymale_frameany,7.416320e-02,1.359531e-01,258034
darea_outmost_wing_flyany_frameany,-6.870543e-02,9.718030e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.620275e-01,1.273027e+00,279
darea_outmost_wing_flyfemale_frameany,-6.143110e-02,1.896747e+00,220948
darea_outmost_wing_flymale_frameany,-7.462446e-02,-1.429524e-01,258034
db_flyany_frameany,1.509384e-07,-6.022023e-01,479420
db_flyfemale_frameany,-3.518079e-05,-1.568904e+00,220948
db_flymale_frameany,2.857464e-05,1.025294e+00,258034
dcenter_flyany_frameany,1.181751e+01,1.607686e+00,479440
dcenter_flyany_framebackupstart,8.859271e+00,1.564680e+00,712
dcenter_flyany_framebodyturn,1.182680e+01,2.095260e+00,4437
dcenter_flyany_framebodyturnstart,1.187755e+01,2.665808e+00,1772
dcenter_flyany_framecrabwalkallstart,1.109995e+01,-1.316339e-01,7248
dcenter_flyany_framecrabwalkextreme,9.588692e+00,2.758140e+00,4540
dcenter_flyany_framecrabwalkextremestart,9.457001e+00,2.395253e+00,1107
dcenter_flyany_framejumpstart,1.259284e+01,1.613437e+00,474
dcenter_flyany_framemove,1.131765e+01,5.046794e-01,332053
dcenter_flyany_framenearwall,1.053406e+01,4.513617e-01,400757
dcenter_flyany_framepivotcenter,1.012185e+01,1.328682e+00,519
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035824e+01,1.384235e+00,3442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270801e+01,2.583160e+00,147387
dcenter_flyany_frametouch,2.893785e+00,-1.081824e+00,11638
dcenter_flyany_framewalk,1.233960e+01,4.872526e-01,158184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.759292e+01,4.557720e+00,22555
dcenter_flyfemale_frameany,1.119105e+01,-4.865153e-01,220958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236316e+01,2.918708e+00,258044
dcenter_flymale_framewingextension,1.219241e+01,3.335682e+00,253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.038017e-01,-2.280570e+00,332033
ddcenter_flyany_framenearfly,3.818371e-01,-1.444286e+00,169964
ddcenter_flyfemale_framenearfly,4.011233e-01,-8.855420e-01,83771
ddcenter_flymale_framenearfly,3.648176e-01,-1.869632e+00,85987
ddell2nose_flyany_framenearfly,1.110955e+00,-1.327271e+00,169964
ddell2nose_flyfemale_framenearfly,1.098752e+00,-1.170971e+00,83771
ddell2nose_flymale_framenearfly,1.124488e+00,-1.452998e+00,85987
ddist2wall_flyany_framenearwall,1.522812e-02,-1.668911e+00,400741
ddist2wall_flyfemale_framenearwall,2.247987e-02,-3.766058e-01,187678
ddist2wall_flymale_framenearwall,8.657333e-03,-2.208846e+00,212625
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.109534e+00,-1.469962e+00,169964
ddnose2ell_flyfemale_framenearfly,1.252644e+00,-5.733972e-01,83771
ddnose2ell_flymale_framechase,-1.260470e+00,-2.442267e-01,1337
ddnose2ell_flymale_framenearfly,9.885489e-01,-2.118309e+00,85987
decc_flyany_frameany,7.645775e-06,1.195968e-01,479420
decc_flyfemale_frameany,-1.760196e-05,-1.303420e+00,220948
decc_flymale_frameany,2.182556e-05,6.818434e-01,258034
dell2nose_flyany_frameany,1.093629e+01,1.667117e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025640e+01,-3.184147e-01,220958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152782e+01,2.916485e+00,258044
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115226e+01,-2.625276e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.903110e+00,2.502585e+00,712
dist2wall_flyany_framebodyturnstart,6.703720e+00,-1.774592e+00,1772
dist2wall_flyany_framecrabwalkall,6.676979e+00,-3.410664e-01,75536
dist2wall_flyany_framecrabwalkextreme,7.046426e+00,-2.182588e+00,4540
dist2wall_flyany_framejump,1.817379e+01,-5.095972e-01,1309
dist2wall_flyany_framejumpstart,1.772218e+01,7.507294e-01,463
dist2wall_flyany_framemove,8.961114e+00,-9.078405e-01,332053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.362351e+00,-2.769905e-01,3442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.563475e+01,2.730209e-01,147387
dist2wall_flyany_frametouch,7.869527e+00,-1.507166e+00,11638
dist2wall_flyany_framewalk,8.244787e+00,-1.960271e+00,158184
dist2wall_flyany_framewinggrooming,2.321629e+01,1.218854e+00,22555
dist2wall_flyfemale_frameany,1.086471e+01,-1.574993e+00,220958
dist2wall_flymale_frameany,1.139987e+01,9.594588e-01,258044
dmax_wing_angle_flyany_frameany,1.806950e-03,-1.158404e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.186345e-01,6.579654e-01,279
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.404842e-02,-3.302729e+00,220948
dmax_wing_angle_flymale_frameany,1.542428e-02,5.298821e-01,258034
dmax_wing_area_flyany_frameany,-3.462975e-01,1.282682e-01,479420
dmax_wing_area_flyany_framewingextension,-1.488706e-01,1.634935e+00,279
dmax_wing_area_flyfemale_frameany,-3.034324e-01,1.754650e+00,220948
dmax_wing_area_flymale_frameany,-3.825925e-01,-1.311859e+00,258034
dmin_wing_angle_flyany_frameany,-1.958208e-03,1.137921e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.100992e-01,1.833031e+00,279
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.370525e-02,3.236518e+00,220948
dmin_wing_angle_flymale_frameany,-1.567558e-02,-5.380959e-01,258034
dmin_wing_area_flyany_frameany,3.465137e-01,-1.253040e-01,479420
dmin_wing_area_flyany_framewingextension,-5.610772e-02,-1.397975e+00,279
dmin_wing_area_flyfemale_frameany,3.043661e-01,-1.745361e+00,220948
dmin_wing_area_flymale_frameany,3.821312e-01,1.308704e+00,258034
dnose2ell_angle_30tomin30_flyany_frameany,1.147962e+01,1.496762e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086511e+01,-5.981179e-01,220958
dnose2ell_angle_30tomin30_flymale_frameany,1.201529e+01,2.789744e+00,258044
dnose2ell_angle_min20to20_flyany_frameany,4.235354e+01,1.594367e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.770164e+01,-9.474585e-01,220958
dnose2ell_angle_min20to20_flymale_frameany,4.634578e+01,2.828212e+00,258044
dnose2ell_angle_min30to30_flyany_frameany,3.395123e+01,1.433416e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.043889e+01,-1.125502e+00,220958
dnose2ell_angle_min30to30_flymale_frameany,3.696706e+01,2.779791e+00,258044
dnose2ell_flyany_frameany,1.091088e+01,1.621004e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.932619e+00,1.397866e+00,712
dnose2ell_flyany_framebodyturn,1.098742e+01,2.203137e+00,4437
dnose2ell_flyany_framebodyturnstart,1.105490e+01,2.784995e+00,1772
dnose2ell_flyany_framecrabwalkallstart,1.019536e+01,-5.494835e-02,7248
dnose2ell_flyany_framecrabwalkextreme,8.642534e+00,2.788153e+00,4540
dnose2ell_flyany_framecrabwalkextremestart,8.498437e+00,2.510865e+00,1107
dnose2ell_flyany_framejumpstart,1.183415e+01,1.525608e+00,474
dnose2ell_flyany_framenearwall,9.602559e+00,5.134515e-01,400757
dnose2ell_flyany_framepivotcenter,9.420276e+00,1.352009e+00,519
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.457843e+00,1.338624e+00,3442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.181096e+01,2.580636e+00,147387
dnose2ell_flyany_frametouch,1.169645e+00,1.072358e+00,11638
dnose2ell_flyany_framewalk,1.146042e+01,5.566665e-01,158184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.677368e+01,4.594464e+00,22555
dnose2ell_flyfemale_frameany,1.025526e+01,-6.067972e-01,220958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148161e+01,2.974843e+00,258044
dnose2ell_flymale_framechase,2.098562e+00,-3.722443e-01,1337
dnose2ell_flymale_framewingextension,1.033818e+01,2.919494e+00,253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178463e+01,1.606719e+00,479440
dnose2tail_flyany_framemove,1.130233e+01,5.793586e-01,332053
dnose2tail_flyfemale_frameany,1.110458e+01,-7.358664e-01,220958
dnose2tail_flymale_frameany,1.237603e+01,2.998260e+00,258044
dnwingsdetected_flyany_frameany,-1.265343e-04,-1.721996e+00,479420
dnwingsdetected_flyfemale_frameany,-1.372790e-04,-8.258180e-01,220948
dnwingsdetected_flymale_frameany,-3.526457e-04,-6.487400e-01,258034
dphi_flyany_framemove,-4.398483e-02,-9.864828e-01,332033
dphi_flyfemale_framemove,4.412120e-02,7.460866e-01,155581
dphi_flymale_framemove,-1.187504e-01,-2.036173e+00,176241
dtheta_flyany_frameany,-7.403574e-03,-1.017996e+00,479420
dtheta_flyfemale_frameany,-6.360625e-03,-9.399058e-01,220948
dtheta_flymale_frameany,-8.217538e-03,-5.966082e-01,258034
du_cor_flyany_frameany,5.586786e+00,-2.587503e+00,479420
du_cor_flyfemale_frameany,6.494354e+00,-4.665410e-01,220948
du_cor_flymale_frameany,4.817184e+00,-3.869892e+00,258034
du_ctr_flyany_frameany,5.947490e+00,-2.619946e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.010010e+00,7.273490e-01,3054
du_ctr_flyany_framebodyturn,5.078166e+00,-1.455448e+00,4437
du_ctr_flyany_framecrabwalkall,9.657857e+00,-2.660199e+00,75535
du_ctr_flyany_framecrabwalkextreme,1.409371e+00,3.778124e+00,4540
du_ctr_flyany_framejump,3.260748e+01,-2.568379e-01,1309
du_ctr_flyany_framemove,8.492088e+00,-3.233441e+00,332033
du_ctr_flyany_framenearfly,5.359173e+00,-2.191749e+00,169964
du_ctr_flyany_framenearwall,6.445312e+00,-2.455165e+00,400741
du_ctr_flyany_framenotnearfly_notnearwall,4.798143e+00,-1.646793e+00,72809
