field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445939e-01,-4.472921e-01,455476
a_mm_flyfemale_frameany,6.883024e-01,-5.947825e-01,239728
a_mm_flymale_frameany,5.960273e-01,-1.050550e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.870891e-01,2.138311e+00,336
absangle2wall_flyany_framebodyturnstart,1.120364e+00,8.480746e-01,1373
absangle2wall_flyany_framecrabwalkall,1.120161e+00,-1.092475e+00,35517
absangle2wall_flyany_framecrabwalkextreme,1.101439e+00,1.780928e+00,798
absangle2wall_flyany_framejump,1.596119e+00,-1.795701e+00,990
absangle2wall_flyany_framejumpstart,1.609426e+00,-2.008536e+00,338
absangle2wall_flyany_framemove,1.307893e+00,3.949337e-02,218370
absangle2wall_flyany_framenearwall,1.373917e+00,-5.699523e-01,315698
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.770318e-01,1.646157e+00,2459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618473e+00,-1.727601e+00,237106
absangle2wall_flyany_frametouch,1.479699e+00,9.869894e-01,7077
absangle2wall_flyany_framewalk,1.342874e+00,3.382298e-02,124562
absangle2wall_flyany_framewinggrooming,1.540584e+00,-1.460529e+00,42689
absangle2wall_flyfemale_framenearwall,1.387137e+00,-4.664061e-01,169838
absangle2wall_flymale_framenearwall,1.359227e+00,-6.404060e-01,145860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441533e+00,-6.925659e-01,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440317e+00,-2.578842e-01,1264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576240e+00,7.183065e-01,130076
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427274e+00,-8.538519e-01,985
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578208e+00,4.541678e-01,57377
absanglefrom1to2_nose2ell_flyany_frametouch,7.545727e-01,1.867541e+00,7077
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590841e+00,-7.133118e-01,71383
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.695205e-01,4.460589e-01,3420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.478675e-01,-4.032711e-01,1130
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560017e+00,1.319632e+00,58693
absanglefrom1to2_nose2ell_flymale_frametouch,7.379635e-01,1.796928e+00,3657
absanglefrom1to2_nose2ell_flymale_framewingextension,3.266311e-01,-1.735281e+00,353
absdangle2wall_flyany_framenearwall,1.393233e+00,-9.951195e-01,315681
absdangle2wall_flyfemale_framenearwall,1.375253e+00,-9.287542e-01,169828
absdangle2wall_flymale_framenearwall,1.413210e+00,-9.034024e-01,145853
absdtheta_flyany_frameany,1.138785e+00,-2.146383e+00,455456
absdtheta_flyany_framebackup,2.331167e+00,-1.079831e+00,1309
absdtheta_flyany_framebodyturn,5.680197e+00,5.217905e-02,3466
absdtheta_flyany_framecrabwalkall,1.638988e+00,-7.705599e-01,35517
absdtheta_flyany_framecrabwalkextreme,1.437572e+00,-3.668994e+00,798
absdtheta_flyany_framemove,1.957807e+00,-4.729962e-01,218350
absdtheta_flyany_framenearfly,1.288423e+00,-1.519721e+00,130069
absdtheta_flyany_framenearwall,1.387894e+00,-9.799251e-01,315681
absdtheta_flyany_framenotnearfly_notnearwall,6.199233e-01,-1.832731e+00,117388
absdtheta_flyany_framepivotcenter,6.103114e+00,-1.103881e+00,466
absdtheta_flyany_framepivottail,4.943759e+00,-1.191104e+00,9791
absdtheta_flyany_framerighting,8.807080e+00,-1.338177e+00,1022
absdtheta_flyany_framestop,3.875958e-01,-1.381361e+00,237106
absdtheta_flyany_frametouch,1.612440e+00,-6.239421e-01,7077
absdtheta_flyany_framewalk,1.607612e+00,-4.183213e-01,124560
absdtheta_flyany_framewingextension,1.183443e+00,-6.889561e-01,353
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.478053e-01,-8.925922e-01,42689
absdtheta_flyfemale_frameany,1.129012e+00,-1.741887e+00,239717
absdtheta_flymale_frameany,1.149643e+00,-2.277736e+00,215739
absdtheta_flymale_framechase,1.540250e+00,-1.699871e+00,1130
absdv_cor_flyany_frameany,1.478347e+00,-2.377071e+00,455456
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279383e+00,-1.225936e+00,1309
absdv_cor_flyany_framebodyturn,2.718804e+00,-1.430921e+00,3466
absdv_cor_flyany_framecrabwalkall,5.691334e+00,-7.856684e-01,35517
absdv_cor_flyany_framecrabwalkextreme,4.336828e+00,-2.399739e+00,798
absdv_cor_flyany_framejump,1.988543e+01,3.226236e+00,990
absdv_cor_flyany_framemove,2.877395e+00,-1.032649e+00,218350
absdv_cor_flyany_framenearfly,1.476882e+00,-1.831003e+00,130069
absdv_cor_flyany_framenearwall,1.965075e+00,-1.052832e+00,315681
absdv_cor_flyany_framenotnearfly_notnearwall,4.072741e-01,-2.074331e+00,117388
absdv_cor_flyany_framepivotcenter,1.431528e-02,-7.508779e-01,466
absdv_cor_flyany_framepivottail,2.237801e+00,-1.248725e+00,9791
absdv_cor_flyany_framerighting,5.594014e+00,-1.114003e+00,1022
absdv_cor_flyany_framestop,1.784358e-01,2.888831e+00,237106
absdv_cor_flyany_frametouch,1.880431e+00,4.078843e-01,7077
absdv_cor_flyany_framewalk,3.545616e+00,-4.548618e-01,124560
absdv_cor_flyany_framewingextension,1.028384e+00,2.825073e-01,353
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.518691e-01,1.386898e+00,42689
absdv_cor_flyfemale_frameany,1.452763e+00,-1.526243e+00,239717
absdv_cor_flymale_frameany,1.506774e+00,-2.856949e+00,215739
absdv_cor_flymale_framechase,2.343864e+00,4.583782e-01,1130
absphidiff_nose2ell_flyany_framenearfly,1.505428e+00,-2.040055e+00,130069
absphidiff_nose2ell_flyany_frametouch,1.537447e+00,-2.794253e-01,7077
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518289e+00,-2.239101e+00,71379
absphidiff_nose2ell_flyfemale_frametouch,1.603138e+00,1.121197e-01,3420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.533037e-01,-1.544472e-01,1130
absphidiff_nose2ell_flymale_framenearfly,1.491138e+00,-1.870000e+00,58690
absphidiff_nose2ell_flymale_frametouch,1.464455e+00,-6.831387e-01,3657
absphidiff_nose2ell_flymale_framewingextension,9.801220e-01,-1.647284e+00,353
abssmoothdtheta_flyany_frameany,8.600988e-01,-2.098733e+00,455456
abssmoothdtheta_flyfemale_frameany,8.746462e-01,-1.739159e+00,239717
abssmoothdtheta_flymale_frameany,8.439346e-01,-2.214964e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762003e+00,1.855686e+00,1264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676994e+00,1.565440e+00,130076
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728220e+00,3.081775e+00,985
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575386e+00,8.157882e-01,57377
absthetadiff_nose2ell_flyany_frametouch,1.818095e+00,1.362765e+00,7077
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667619e+00,9.939819e-01,71383
absthetadiff_nose2ell_flyfemale_frametouch,1.895675e+00,7.437916e-01,3420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.585319e-01,-4.163862e-01,1130
absthetadiff_nose2ell_flymale_framenearfly,1.687412e+00,1.984025e+00,58693
absthetadiff_nose2ell_flymale_frametouch,1.731893e+00,9.521103e-01,3657
absthetadiff_nose2ell_flymale_framewingextension,1.074939e+00,1.029430e+00,353
absyaw_flyany_framemove,5.862832e-01,1.043404e+00,218370
absyaw_flyfemale_framemove,5.908122e-01,1.146503e+00,116149
absyaw_flymale_framemove,5.812508e-01,8.138033e-01,102221
accmag_flyany_frameany,9.296299e+01,-1.916352e+00,455456
accmag_flyfemale_frameany,9.523751e+01,-1.408458e+00,239717
accmag_flymale_frameany,9.043567e+01,-2.336099e+00,215739
angle_biggest_wing_flyany_frameany,3.938119e-02,-6.149931e-01,455476
angle_biggest_wing_flyany_framewingextension,7.810102e-01,1.852839e+00,353
angle_biggest_wing_flyfemale_frameany,3.761123e-02,-7.049632e-01,239728
angle_biggest_wing_flymale_frameany,4.134788e-02,-3.212462e-01,215748
angle_smallest_wing_flyany_frameany,1.272526e-02,-3.244048e-01,455476
angle_smallest_wing_flyany_framewingextension,1.442539e-01,2.953690e+00,353
angle_smallest_wing_flyfemale_frameany,1.202231e-02,-1.751016e-02,239728
angle_smallest_wing_flymale_frameany,1.350633e-02,-3.995469e-01,215748
angleonclosestfly_flyany_framenearfly,-3.462652e-01,1.351253e+00,130076
angleonclosestfly_flyany_framestop_nearfly,-3.806508e-01,2.481059e-01,57377
angleonclosestfly_flyany_frametouch,-3.692660e-01,-1.016098e+00,7077
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.853335e-01,8.262928e-01,71383
angleonclosestfly_flyfemale_frametouch,-3.896690e-01,-1.008365e-01,3420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.229932e-01,-4.717466e+00,1130
angleonclosestfly_flymale_framenearfly,-3.028544e-01,1.545561e+00,58693
angleonclosestfly_flymale_frametouch,-3.465952e-01,-1.091442e+00,3657
angleonclosestfly_flymale_framewingextension,-8.049990e-01,-3.662072e+00,353
anglesub_flyany_frameany,1.722501e-01,-2.441971e+00,455476
anglesub_flyfemale_frameany,1.739772e-01,-1.536335e+00,239728
anglesub_flymale_frameany,1.703311e-01,-2.350097e+00,215748
area_flyany_frameany,1.881913e+00,-2.573654e-02,455476
area_flyfemale_frameany,2.140957e+00,3.048989e-02,239728
area_flymale_frameany,1.594077e+00,-1.010621e+00,215748
area_inmost_wing_flyany_frameany,8.889772e-01,1.473061e+00,455476
area_inmost_wing_flyany_framewingextension,7.565384e-01,3.766381e+00,353
area_inmost_wing_flyany_framewinggrooming,3.683486e-01,1.637515e-01,42689
area_inmost_wing_flyfemale_frameany,9.370670e-01,1.564725e+00,239728
area_inmost_wing_flymale_frameany,8.355423e-01,8.870434e-01,215748
area_outmost_wing_flyany_frameany,9.497354e-01,1.356277e+00,455476
area_outmost_wing_flyany_framewingextension,1.230628e+00,1.465822e-01,353
area_outmost_wing_flyany_framewinggrooming,8.381168e-01,3.196883e-01,42689
area_outmost_wing_flyfemale_frameany,1.000144e+00,1.141111e+00,239728
area_outmost_wing_flymale_frameany,8.937238e-01,1.153277e+00,215748
arena_angle_flyany_frameany,2.208177e-01,2.037451e+00,455476
b_mm_flyany_frameany,2.310137e-01,2.929180e-01,455476
b_mm_flyfemale_frameany,2.474624e-01,5.780116e-01,239728
b_mm_flymale_frameany,2.127368e-01,-7.862069e-01,215748
boutfreq_flyany_framebackup,7.464718e-04,-1.772908e+00,455476
boutfreq_flyany_framebodyturn,3.014429e-03,-1.951527e+00,455476
boutfreq_flyany_framecrabwalkall,8.538320e-03,-2.971657e+00,455476
boutfreq_flyany_framecrabwalkextreme,5.115527e-04,-2.116682e+00,455476
boutfreq_flyany_framejump,7.640359e-04,2.252380e-02,455476
boutfreq_flyany_framepivotcenter,3.886044e-04,2.828778e+00,455476
boutfreq_flyany_framepivottail,5.398748e-03,-1.726535e+00,455476
boutfreq_flyany_framerighting,1.624674e-04,3.397744e-01,455476
boutfreq_flyany_framestop,1.292933e-02,-7.905888e-01,455476
boutfreq_flyany_frametouch,2.981496e-03,-2.830447e+00,455476
boutfreq_flyany_framewalk,1.559687e-02,-2.131188e+00,455476
boutfreq_flyany_framewingextension,5.269213e-05,-1.432069e+00,455476
boutfreq_flyany_framewingflick,1.361213e-04,-1.671554e+00,455476
boutfreq_flyany_framewinggrooming,1.870571e-03,1.163440e+00,455476
boutfreq_flymale_frameattemptedcopulation,1.854092e-05,-1.278495e+00,215739
boutfreq_flymale_framechase,2.688434e-04,-1.703878e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,215739
corfrac_maj_flyany_frameany,-7.452796e-02,1.478079e+00,455456
corfrac_maj_flyany_framebackup,-2.179406e-01,6.562206e-01,1309
corfrac_maj_flyany_framebodyturn,-7.104201e-01,3.896173e+00,3466
corfrac_maj_flyany_framecrabwalkall,-2.937672e-01,2.499289e-01,35517
corfrac_maj_flyany_framecrabwalkextreme,-4.985784e-01,7.147318e-01,798
corfrac_maj_flyany_framepivotcenter,-1.001766e-01,3.369338e-01,466
corfrac_maj_flyany_framepivottail,-6.700650e-01,1.772636e+00,9791
corfrac_maj_flyfemale_frameany,-9.953199e-02,3.487203e-01,239717
corfrac_maj_flymale_frameany,-4.674491e-02,2.788185e+00,215739
da_flyany_frameany,5.340107e-06,1.863891e+00,455456
da_flyfemale_frameany,2.166542e-05,1.810341e+00,239717
da_flymale_frameany,-1.279966e-05,-1.221672e+00,215739
dangle2wall_flyany_framenearwall,2.101274e-02,-4.134207e-01,315681
dangle2wall_flyfemale_framenearwall,3.224641e-02,-2.053619e-01,169828
dangle2wall_flymale_framenearwall,8.530527e-03,-7.723096e-01,145853
dangle_biggest_wing_flyany_frameany,-8.376992e-03,8.760091e-01,455456
dangle_biggest_wing_flyfemale_frameany,-5.144851e-03,6.387331e-01,239717
dangle_biggest_wing_flymale_frameany,-1.196836e-02,8.073375e-01,215739
dangle_smallest_wing_flyany_frameany,8.340142e-03,-8.749026e-01,455456
dangle_smallest_wing_flyfemale_frameany,5.216825e-03,-6.423776e-01,239717
dangle_smallest_wing_flymale_frameany,1.181060e-02,-7.973839e-01,215739
danglesub_flyany_framemove,-1.844601e-02,5.045701e-01,218350
danglesub_flyany_framenearfly,-9.171565e-02,4.694814e-01,130069
danglesub_flyfemale_framenearfly,-9.401501e-02,2.180339e-01,71379
danglesub_flymale_framenearfly,-8.916073e-02,6.937513e-01,58690
darea_flyany_frameany,3.490699e-05,2.278696e+00,455456
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.250497e-01,-2.885649e-01,1309
darea_flyany_framebodyturn,1.163210e-03,1.612628e+00,3466
darea_flyany_framechase,-1.691698e-02,-1.257756e+00,1168
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.392430e-02,8.681342e-01,35517
darea_flyany_framecrabwalkextreme,-7.874655e-02,-1.285181e+00,798
darea_flyany_framejump,-2.155163e-01,-1.327989e+00,990
darea_flyany_framepivotcenter,1.080372e-01,1.229768e+00,466
darea_flyany_framepivottail,2.107384e-02,2.719075e+00,9791
darea_flyany_framerighting,4.195020e-02,2.381613e-01,1022
darea_flyany_framestop,-1.257151e-02,8.215392e-01,237106
darea_flyany_frametouch,-9.851440e-02,-1.007750e+00,7077
darea_flyany_framewalk,2.805431e-02,-7.403075e-01,124560
darea_flyany_framewingextension,4.005062e-02,1.172402e+00,353
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.826261e-02,-3.754528e+00,42689
darea_flyfemale_frameany,7.875798e-05,1.626079e+00,239717
darea_flymale_frameany,-1.381776e-05,-1.048612e+00,215739
darea_inmost_wing_flyany_frameany,9.709492e-02,-1.866117e-02,455456
darea_inmost_wing_flyfemale_frameany,8.445654e-02,-7.849991e-01,239717
darea_inmost_wing_flymale_frameany,1.111380e-01,8.536816e-01,215739
darea_outmost_wing_flyany_frameany,-9.675421e-02,3.189648e-02,455456
darea_outmost_wing_flyany_framewingextension,-3.182382e-01,4.647985e-01,353
darea_outmost_wing_flyfemale_frameany,-8.409669e-02,7.803027e-01,239717
darea_outmost_wing_flymale_frameany,-1.108185e-01,-8.250616e-01,215739
db_flyany_frameany,1.620829e-06,1.016955e+00,455456
db_flyfemale_frameany,1.227986e-06,9.678895e-01,239717
db_flymale_frameany,2.057334e-06,-6.406593e-01,215739
dcenter_flyany_frameany,1.223499e+01,3.246313e+00,455476
dcenter_flyany_framebackupstart,9.205762e+00,1.504161e+00,340
dcenter_flyany_framebodyturn,1.219509e+01,3.359402e+00,3466
dcenter_flyany_framebodyturnstart,1.209672e+01,3.498684e+00,1373
dcenter_flyany_framecrabwalkallstart,1.225094e+01,2.963556e+00,3888
dcenter_flyany_framecrabwalkextreme,9.730948e+00,3.449842e+00,798
dcenter_flyany_framecrabwalkextremestart,9.429740e+00,2.905734e+00,233
dcenter_flyany_framejumpstart,1.177891e+01,1.009716e+00,348
dcenter_flyany_framemove,1.190368e+01,3.041570e+00,218370
dcenter_flyany_framenearwall,1.136540e+01,3.427785e+00,315698
dcenter_flyany_framepivotcenter,1.299795e+01,3.125033e+00,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070408e+01,2.045025e+00,2459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.248555e+01,2.404820e+00,237106
dcenter_flyany_frametouch,3.000378e+00,1.811120e-01,7077
dcenter_flyany_framewalk,1.275978e+01,2.669081e+00,124562
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489665e+01,1.925869e+00,42689
dcenter_flyfemale_frameany,1.192116e+01,2.342644e+00,239728
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.258371e+01,3.550330e+00,215748
dcenter_flymale_framewingextension,4.356732e+00,-5.081756e-01,353
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.564925e-01,-1.412244e+00,218350
ddcenter_flyany_framenearfly,4.273214e-01,-4.387728e-01,130069
ddcenter_flyfemale_framenearfly,4.342114e-01,-7.462489e-02,71379
ddcenter_flymale_framenearfly,4.196657e-01,-7.825231e-01,58690
ddell2nose_flyany_framenearfly,1.232853e+00,-2.095375e-01,130069
ddell2nose_flyfemale_framenearfly,1.232200e+00,3.470339e-03,71379
ddell2nose_flymale_framenearfly,1.233579e+00,-4.366475e-01,58690
ddist2wall_flyany_framenearwall,1.340779e-02,-1.681591e+00,315681
ddist2wall_flyfemale_framenearwall,2.108833e-02,-4.426600e-01,169828
ddist2wall_flymale_framenearwall,4.873614e-03,-2.507556e+00,145853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.216295e+00,-3.570314e-01,130069
ddnose2ell_flyfemale_framenearfly,1.244704e+00,-1.547526e-01,71379
ddnose2ell_flymale_framechase,-5.359734e-01,6.622286e-01,1130
ddnose2ell_flymale_framenearfly,1.184728e+00,-5.679367e-01,58690
decc_flyany_frameany,-1.756372e-06,-1.010684e+00,455456
decc_flyfemale_frameany,-1.199829e-05,-1.520932e+00,239717
decc_flymale_frameany,9.623868e-06,8.378538e-01,215739
dell2nose_flyany_frameany,1.129749e+01,3.206318e+00,455476
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094636e+01,2.435541e+00,239728
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168765e+01,3.446892e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.366400e+01,2.208870e+00,455476
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.204886e+00,8.206794e-01,340
dist2wall_flyany_framebodyturnstart,7.894914e+00,5.241455e-01,1373
dist2wall_flyany_framecrabwalkall,6.730263e+00,-7.015854e-01,35517
dist2wall_flyany_framecrabwalkextreme,8.752790e+00,1.752123e+00,798
dist2wall_flyany_framejump,1.872419e+01,6.328251e-01,990
dist2wall_flyany_framejumpstart,1.845718e+01,1.961898e+00,338
dist2wall_flyany_framemove,8.981016e+00,-2.354776e-01,218370
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.715008e+00,3.453764e-01,2459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.775126e+01,2.066979e+00,237106
dist2wall_flyany_frametouch,8.536851e+00,-7.198968e-01,7077
dist2wall_flyany_framewalk,8.423021e+00,-8.104301e-01,124562
dist2wall_flyany_framewinggrooming,2.217069e+01,1.476207e+00,42689
dist2wall_flyfemale_frameany,1.340706e+01,1.313403e+00,239728
dist2wall_flymale_frameany,1.394950e+01,2.809018e+00,215748
dmax_wing_angle_flyany_frameany,1.369722e-02,1.461246e+00,455456
dmax_wing_angle_flyany_framewingextension,-4.664093e-01,2.598937e-01,353
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.025917e-02,9.162374e-01,239717
dmax_wing_angle_flymale_frameany,1.751738e-02,1.200506e+00,215739
dmax_wing_area_flyany_frameany,-3.263746e-01,5.321882e-02,455456
dmax_wing_area_flyany_framewingextension,-3.975206e-01,5.866807e-01,353
dmax_wing_area_flyfemale_frameany,-2.708453e-01,1.192512e+00,239717
dmax_wing_area_flymale_frameany,-3.880758e-01,-1.185586e+00,215739
dmin_wing_angle_flyany_frameany,-1.373407e-02,-1.459299e+00,455456
dmin_wing_angle_flyany_framewingextension,-5.164749e-01,3.047247e-01,353
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.018719e-02,-9.275616e-01,239717
dmin_wing_angle_flymale_frameany,-1.767515e-02,-1.187909e+00,215739
dmin_wing_area_flyany_frameany,3.267153e-01,-4.719125e-02,455456
dmin_wing_area_flyany_framewingextension,4.523760e-01,-3.215111e-01,353
dmin_wing_area_flyfemale_frameany,2.712051e-01,-1.194485e+00,239717
dmin_wing_area_flymale_frameany,3.883952e-01,1.197638e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.190604e+01,3.209067e+00,455476
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159113e+01,2.242858e+00,239728
dnose2ell_angle_30tomin30_flymale_frameany,1.225594e+01,3.531810e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.401373e+01,2.819945e+00,455476
dnose2ell_angle_min20to20_flyfemale_frameany,4.318270e+01,2.574678e+00,239728
dnose2ell_angle_min20to20_flymale_frameany,4.493712e+01,2.035440e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.545230e+01,2.840136e+00,455476
dnose2ell_angle_min30to30_flyfemale_frameany,3.484595e+01,2.569290e+00,239728
dnose2ell_angle_min30to30_flymale_frameany,3.612605e+01,2.119191e+00,215748
dnose2ell_flyany_frameany,1.130825e+01,3.233847e+00,455476
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.297273e+00,1.287587e+00,340
dnose2ell_flyany_framebodyturn,1.131408e+01,3.380182e+00,3466
dnose2ell_flyany_framebodyturnstart,1.122711e+01,3.507121e+00,1373
dnose2ell_flyany_framecrabwalkallstart,1.133760e+01,2.920459e+00,3888
dnose2ell_flyany_framecrabwalkextreme,8.616483e+00,3.200460e+00,798
dnose2ell_flyany_framecrabwalkextremestart,8.283079e+00,2.707487e+00,233
dnose2ell_flyany_framejumpstart,1.104153e+01,1.017316e+00,348
dnose2ell_flyany_framenearwall,1.041899e+01,3.460230e+00,315698
dnose2ell_flyany_framepivotcenter,1.212736e+01,3.036412e+00,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.806567e+00,1.958122e+00,2459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155160e+01,2.377346e+00,237106
dnose2ell_flyany_frametouch,1.154388e+00,1.695222e+00,7077
dnose2ell_flyany_framewalk,1.186156e+01,2.708347e+00,124562
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.384868e+01,1.653723e+00,42689
dnose2ell_flyfemale_frameany,1.101549e+01,2.350199e+00,239728
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163355e+01,3.479573e+00,215748
dnose2ell_flymale_framechase,1.995360e+00,6.207942e-01,1130
dnose2ell_flymale_framewingextension,2.015277e+00,-6.352490e-01,353
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223871e+01,3.288230e+00,455476
dnose2tail_flyany_framemove,1.195482e+01,3.206682e+00,218370
dnose2tail_flyfemale_frameany,1.191757e+01,2.277001e+00,239728
dnose2tail_flymale_frameany,1.259553e+01,3.579040e+00,215748
dnwingsdetected_flyany_frameany,-1.331515e-04,-1.776140e+00,455456
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239717
dnwingsdetected_flymale_frameany,-2.811018e-04,-1.519480e-02,215739
dphi_flyany_framemove,3.844484e-02,9.662648e-01,218350
dphi_flyfemale_framemove,9.957272e-02,1.788990e+00,116138
dphi_flymale_framemove,-2.947701e-02,-5.192823e-01,102212
dtheta_flyany_frameany,3.147011e-02,4.299372e+00,455456
dtheta_flyfemale_frameany,3.293185e-02,3.496151e+00,239717
dtheta_flymale_frameany,2.984591e-02,3.000936e+00,215739
du_cor_flyany_frameany,4.748681e+00,-2.450339e+00,455456
du_cor_flyfemale_frameany,4.856123e+00,-1.845099e+00,239717
du_cor_flymale_frameany,4.629297e+00,-2.670099e+00,215739
du_ctr_flyany_frameany,5.052529e+00,-2.463757e+00,455456
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.564954e+00,4.160157e-01,1309
du_ctr_flyany_framebodyturn,5.621001e+00,1.383892e-01,3466
du_ctr_flyany_framecrabwalkall,1.124156e+01,-7.260140e-01,35517
du_ctr_flyany_framecrabwalkextreme,9.202358e-01,-1.976921e+00,798
du_ctr_flyany_framejump,3.371651e+01,2.610904e-01,990
du_ctr_flyany_framemove,1.047072e+01,-1.171248e+00,218350
du_ctr_flyany_framenearfly,4.974490e+00,-1.848900e+00,130069
du_ctr_flyany_framenearwall,6.683076e+00,-1.140040e+00,315681
du_ctr_flyany_framenotnearfly_notnearwall,1.432749e+00,-2.903354e+00,117388
du_ctr_flyany_framepivotcenter,2.332715e-01,-1.215134e+00,466
du_ctr_flyany_framerighting,4.387113e+00,-1.078949e+00,1022
du_ctr_flyany_framestop,6.251979e-02,-3.561921e+00,237106
