field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348511e-01,-6.290168e-01,455487
a_mm_flyfemale_frameany,6.759291e-01,-6.707465e-01,231368
a_mm_flymale_frameany,5.923082e-01,-9.049015e-01,223353
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.452349e-01,-9.493041e-01,616
absangle2wall_flyany_framebodyturnstart,1.118626e+00,8.521286e-01,1319
absangle2wall_flyany_framecrabwalkall,1.134794e+00,-2.344656e-01,26192
absangle2wall_flyany_framecrabwalkextreme,9.127473e-01,-1.246005e+00,899
absangle2wall_flyany_framejump,1.578578e+00,-1.161998e+00,324
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311552e+00,8.281881e-01,184887
absangle2wall_flyany_framenearwall,1.354908e+00,-7.840348e-01,318117
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.752670e-01,2.252846e+00,3142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603895e+00,-9.981462e-01,270600
absangle2wall_flyany_frametouch,1.520834e+00,2.712235e+00,10648
absangle2wall_flyany_framewalk,1.357708e+00,1.184490e+00,117694
absangle2wall_flyany_framewinggrooming,1.670126e+00,1.336515e+00,29304
absangle2wall_flyfemale_framenearwall,1.343302e+00,-1.363347e+00,163586
absangle2wall_flymale_framenearwall,1.368053e+00,-7.590745e-02,153765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700566e+00,3.924476e-01,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662979e+00,3.203500e+00,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443530e+00,-7.607658e-01,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649722e+00,2.816292e+00,176865
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559416e+00,1.994546e+00,1084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.689428e+00,2.386479e+00,109118
absanglefrom1to2_nose2ell_flyany_frametouch,7.231556e-01,-4.759407e-01,10648
absanglefrom1to2_nose2ell_flyfemale_framechase,5.224651e-01,4.281361e+00,332
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.748154e+00,2.190687e+00,98327
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.716982e-01,-2.070179e-01,2782
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.146907e-01,1.681606e+00,4636
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553742e+00,1.196426e-01,78160
absanglefrom1to2_nose2ell_flymale_frametouch,6.732041e-01,-5.163587e-01,7694
absanglefrom1to2_nose2ell_flymale_framewingextension,5.174019e-01,-1.130409e+00,1166
absdangle2wall_flyany_framenearwall,1.316934e+00,-1.609815e+00,318104
absdangle2wall_flyfemale_framenearwall,1.119480e+00,-3.237474e+00,163578
absdangle2wall_flymale_framenearwall,1.523840e+00,3.500495e-01,153760
absdtheta_flyany_frameany,1.050233e+00,-2.666189e+00,455468
absdtheta_flyany_framebackup,2.913097e+00,2.708269e+00,2471
absdtheta_flyany_framebodyturn,5.920619e+00,1.187795e+00,3423
absdtheta_flyany_framecrabwalkall,1.835643e+00,1.260193e+00,26191
absdtheta_flyany_framecrabwalkextreme,2.184884e+00,3.837863e+00,899
absdtheta_flyany_framemove,2.126443e+00,1.120958e+00,184868
absdtheta_flyany_framenearfly,1.116701e+00,-2.651724e+00,176858
absdtheta_flyany_framenearwall,1.303702e+00,-1.688367e+00,318104
absdtheta_flyany_framenotnearfly_notnearwall,5.053912e-01,-2.745498e+00,96374
absdtheta_flyany_framepivotcenter,5.871753e+00,-5.737662e-01,476
absdtheta_flyany_framepivottail,5.389079e+00,5.678993e-01,14302
absdtheta_flyany_framerighting,8.442764e+00,-8.890573e-01,496
absdtheta_flyany_framestop,3.224601e-01,-3.910812e+00,270600
absdtheta_flyany_frametouch,1.785080e+00,1.085866e+00,10648
absdtheta_flyany_framewalk,1.709897e+00,7.622708e-01,117692
absdtheta_flyany_framewingextension,1.792727e+00,2.114764e+00,1310
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.924652e-01,-3.052622e+00,29304
absdtheta_flyfemale_frameany,8.756006e-01,-3.811520e+00,231358
absdtheta_flymale_frameany,1.230666e+00,-9.702838e-01,223344
absdtheta_flymale_framechase,2.147980e+00,1.759012e+00,4636
absdv_cor_flyany_frameany,1.292237e+00,-2.256854e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.544283e+00,1.868790e+00,2471
absdv_cor_flyany_framebodyturn,3.663009e+00,2.635683e+00,3423
absdv_cor_flyany_framecrabwalkall,6.120606e+00,1.686392e+00,26191
absdv_cor_flyany_framecrabwalkextreme,5.582193e+00,4.043410e+00,899
absdv_cor_flyany_framejump,1.677158e+01,1.034203e+00,324
absdv_cor_flyany_framemove,2.994895e+00,1.007021e+00,184868
absdv_cor_flyany_framenearfly,1.212364e+00,-2.301648e+00,176858
absdv_cor_flyany_framenearwall,1.722521e+00,-1.356025e+00,318104
absdv_cor_flyany_framenotnearfly_notnearwall,3.420706e-01,-2.105412e+00,96374
absdv_cor_flyany_framepivotcenter,1.356895e-02,-4.510208e-01,476
absdv_cor_flyany_framepivottail,2.846726e+00,1.745549e+00,14302
absdv_cor_flyany_framerighting,5.985591e+00,-2.730684e-01,496
absdv_cor_flyany_framestop,9.671760e-02,-3.798123e+00,270600
absdv_cor_flyany_frametouch,1.902209e+00,1.019784e+00,10648
absdv_cor_flyany_framewalk,3.531378e+00,6.022752e-01,117692
absdv_cor_flyany_framewingextension,1.475076e+00,2.402472e+00,1310
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033599e-01,-2.182054e+00,29304
absdv_cor_flyfemale_frameany,1.026106e+00,-2.869330e+00,231358
absdv_cor_flymale_frameany,1.568575e+00,-1.260717e+00,223344
absdv_cor_flymale_framechase,2.955675e+00,3.510775e+00,4636
absphidiff_nose2ell_flyany_framenearfly,1.441363e+00,-4.309790e+00,176858
absphidiff_nose2ell_flyany_frametouch,1.463862e+00,-3.785054e+00,10648
absphidiff_nose2ell_flyfemale_framechase,4.738859e-01,3.954632e-01,332
absphidiff_nose2ell_flyfemale_framenearfly,1.430554e+00,-5.088304e+00,98323
absphidiff_nose2ell_flyfemale_frametouch,1.547997e+00,-2.746890e+00,2782
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.234402e-01,-1.469430e+00,4636
absphidiff_nose2ell_flymale_framenearfly,1.457171e+00,-3.432494e+00,78157
absphidiff_nose2ell_flymale_frametouch,1.379435e+00,-3.282083e+00,7694
absphidiff_nose2ell_flymale_framewingextension,1.060702e+00,-1.517886e+00,1166
abssmoothdtheta_flyany_frameany,7.908895e-01,-2.619568e+00,455468
abssmoothdtheta_flyfemale_frameany,6.703519e-01,-3.753185e+00,231358
abssmoothdtheta_flymale_frameany,9.158203e-01,-9.727859e-01,223344
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.495208e+00,-1.174342e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543006e+00,-2.238071e+00,1053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524819e+00,-1.331640e+00,176865
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508262e+00,-1.774912e+00,1084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559854e+00,2.398931e-01,109118
absthetadiff_nose2ell_flyany_frametouch,1.562560e+00,-2.982986e+00,10648
absthetadiff_nose2ell_flyfemale_framechase,6.364585e-01,4.382667e+00,332
absthetadiff_nose2ell_flyfemale_framenearfly,1.552188e+00,-1.287381e+00,98327
absthetadiff_nose2ell_flyfemale_frametouch,1.711458e+00,-2.555208e+00,2782
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.639198e-01,2.779191e+00,4636
absthetadiff_nose2ell_flymale_framenearfly,1.500787e+00,-1.297751e+00,78160
absthetadiff_nose2ell_flymale_frametouch,1.429770e+00,-2.114579e+00,7694
absthetadiff_nose2ell_flymale_framewingextension,9.839890e-01,3.540617e-01,1166
absyaw_flyany_framemove,5.687709e-01,-6.142555e-01,184887
absyaw_flyfemale_framemove,6.036022e-01,-1.055664e-01,79761
absyaw_flymale_framemove,5.316459e-01,-9.012278e-01,104696
accmag_flyany_frameany,7.851256e+01,-2.597965e+00,455468
accmag_flyfemale_frameany,6.662055e+01,-3.402588e+00,231358
accmag_flymale_frameany,9.075150e+01,-1.307167e+00,223344
angle_biggest_wing_flyany_frameany,2.475804e-02,-1.649980e+00,455487
angle_biggest_wing_flyany_framewingextension,6.186079e-01,-2.324792e+00,1310
angle_biggest_wing_flyfemale_frameany,1.843764e-02,-2.188610e+00,231368
angle_biggest_wing_flymale_frameany,3.084034e-02,-7.428002e-01,223353
angle_smallest_wing_flyany_frameany,5.797820e-03,-1.403805e+00,455487
angle_smallest_wing_flyany_framewingextension,7.880644e-02,-8.458705e-02,1310
angle_smallest_wing_flyfemale_frameany,2.878007e-03,-1.595066e+00,231368
angle_smallest_wing_flymale_frameany,8.617592e-03,-7.692513e-01,223353
angleonclosestfly_flyany_framenearfly,-4.347945e-01,-2.237548e+00,176865
angleonclosestfly_flyany_framestop_nearfly,-3.884760e-01,-9.736968e-01,109118
angleonclosestfly_flyany_frametouch,-2.667119e-01,1.652699e+00,10648
angleonclosestfly_flyfemale_framechase,3.250269e-02,4.593870e-01,332
angleonclosestfly_flyfemale_framenearfly,-4.752290e-01,-1.348175e+00,98327
angleonclosestfly_flyfemale_frametouch,-3.227706e-01,6.631151e-01,2782
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.484795e-02,-1.659199e+00,4636
angleonclosestfly_flymale_framenearfly,-3.977736e-01,-2.274417e+00,78160
angleonclosestfly_flymale_frametouch,-2.179291e-01,1.393172e+00,7694
angleonclosestfly_flymale_framewingextension,2.168295e-02,5.680230e-01,1166
anglesub_flyany_frameany,1.964479e-01,3.659564e-01,455487
anglesub_flyfemale_frameany,1.972681e-01,9.442945e-01,231368
anglesub_flymale_frameany,1.947544e-01,-9.606509e-02,223353
area_flyany_frameany,1.829488e+00,-2.184327e-01,455487
area_flyfemale_frameany,2.061961e+00,-2.523554e-01,231368
area_flymale_frameany,1.588641e+00,-5.607922e-01,223353
area_inmost_wing_flyany_frameany,9.215697e-01,1.781106e+00,455487
area_inmost_wing_flyany_framewingextension,6.821863e-01,1.327568e+00,1310
area_inmost_wing_flyany_framewinggrooming,3.964418e-01,1.092715e+00,29304
area_inmost_wing_flyfemale_frameany,9.666047e-01,1.384620e+00,231368
area_inmost_wing_flymale_frameany,8.761445e-01,1.865735e+00,223353
area_outmost_wing_flyany_frameany,9.628058e-01,1.215054e+00,455487
area_outmost_wing_flyany_framewingextension,1.219963e+00,1.282713e-01,1310
area_outmost_wing_flyany_framewinggrooming,8.483628e-01,4.496433e-01,29304
area_outmost_wing_flyfemale_frameany,1.008149e+00,5.397351e-01,231368
area_outmost_wing_flymale_frameany,9.165545e-01,1.745704e+00,223353
arena_angle_flyany_frameany,-3.705552e-01,-4.103110e+00,455487
b_mm_flyany_frameany,2.282165e-01,1.292475e-01,455487
b_mm_flyfemale_frameany,2.425882e-01,1.080241e-01,231368
b_mm_flymale_frameany,2.133175e-01,-1.727841e-01,223353
boutfreq_flyany_framebackup,1.356790e-03,1.119066e+00,455487
boutfreq_flyany_framebodyturn,2.895802e-03,-2.123131e+00,455487
boutfreq_flyany_framecrabwalkall,6.944216e-03,-3.735282e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.203222e-04,-1.259501e+00,455487
boutfreq_flyany_framejump,2.678452e-04,-1.616917e+00,455487
boutfreq_flyany_framepivotcenter,3.600542e-04,1.989389e+00,455487
boutfreq_flyany_framepivottail,6.898111e-03,-7.110196e-02,455487
boutfreq_flyany_framerighting,1.207499e-04,-8.456524e-01,455487
boutfreq_flyany_framestop,8.015596e-03,-5.189054e+00,455487
boutfreq_flyany_frametouch,3.095588e-03,-1.571939e+00,455487
boutfreq_flyany_framewalk,1.370621e-02,-3.123908e+00,455487
boutfreq_flyany_framewingextension,2.876043e-04,9.165905e-01,455487
boutfreq_flyany_framewingflick,8.562264e-05,-5.272317e-01,455487
boutfreq_flyany_framewinggrooming,1.062599e-03,-2.058211e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.238699e-05,-2.680774e-01,223344
boutfreq_flymale_framechase,9.402536e-04,3.234462e-01,223344
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,223344
corfrac_maj_flyany_frameany,-5.774575e-02,2.371447e+00,455468
corfrac_maj_flyany_framebackup,-2.069566e-01,1.024471e+00,2471
corfrac_maj_flyany_framebodyturn,-7.665795e-01,-1.898199e+00,3423
corfrac_maj_flyany_framecrabwalkall,-3.054724e-01,4.470482e-01,26191
corfrac_maj_flyany_framecrabwalkextreme,-4.801411e-01,1.507406e+00,899
corfrac_maj_flyany_framepivotcenter,-1.476867e-01,-2.029035e+00,476
corfrac_maj_flyany_framepivottail,-6.471215e-01,4.222081e+00,14302
corfrac_maj_flyfemale_frameany,-4.426236e-02,3.069171e+00,231358
corfrac_maj_flymale_frameany,-7.226816e-02,1.125585e+00,223344
da_flyany_frameany,-1.925533e-05,-1.549534e+00,455468
da_flyfemale_frameany,-6.267850e-05,-1.461853e-01,231358
da_flymale_frameany,2.281726e-05,-4.556250e-01,223344
dangle2wall_flyany_framenearwall,9.366485e-03,-1.362738e+00,318104
dangle2wall_flyfemale_framenearwall,9.365447e-03,-1.657632e+00,163578
dangle2wall_flymale_framenearwall,8.929458e-03,-6.325059e-01,153760
dangle_biggest_wing_flyany_frameany,-1.512336e-03,1.132935e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.269296e-03,4.842847e-01,231358
dangle_biggest_wing_flymale_frameany,1.578532e-03,1.377831e+00,223344
dangle_smallest_wing_flyany_frameany,1.527953e-03,-1.128566e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.786400e-03,-4.554604e-01,231358
dangle_smallest_wing_flymale_frameany,-2.254839e-03,-1.402366e+00,223344
danglesub_flyany_framemove,-1.589697e-02,6.790317e-01,184868
danglesub_flyany_framenearfly,-6.604835e-02,1.734797e+00,176858
danglesub_flyfemale_framenearfly,-5.102369e-02,2.647609e+00,98323
danglesub_flymale_framenearfly,-8.174254e-02,7.059778e-01,78157
darea_flyany_frameany,-5.316023e-05,-9.538639e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.382940e-01,2.548141e+00,2471
darea_flyany_framebodyturn,-1.567109e-01,-3.404450e+00,3423
darea_flyany_framechase,-1.293504e-03,-7.781868e-01,5185
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.352240e-02,-5.241924e-02,26191
darea_flyany_framecrabwalkextreme,-7.801268e-02,-1.900279e+00,899
darea_flyany_framejump,-2.765012e-01,-1.639479e+00,324
darea_flyany_framepivotcenter,1.282943e-01,1.410882e+00,476
darea_flyany_framepivottail,-1.113283e-01,-1.412727e+00,14302
darea_flyany_framerighting,-1.791739e-02,-2.560751e-01,496
darea_flyany_framestop,-5.680009e-03,2.428461e+00,270600
darea_flyany_frametouch,-6.606383e-02,1.254151e+00,10648
darea_flyany_framewalk,2.862992e-02,-1.110568e-01,117692
darea_flyany_framewingextension,-3.154719e-02,1.942591e-01,1310
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.922023e-03,1.641320e+00,29304
darea_flyfemale_frameany,-2.459376e-04,1.653855e-01,231358
darea_flymale_frameany,1.700007e-04,-3.644636e-01,223344
darea_inmost_wing_flyany_frameany,5.092988e-02,-2.296808e+00,455468
darea_inmost_wing_flyfemale_frameany,4.614649e-02,-2.491705e+00,231358
darea_inmost_wing_flymale_frameany,5.505366e-02,-1.402593e+00,223344
darea_outmost_wing_flyany_frameany,-5.107742e-02,2.281875e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.614976e-01,1.303984e-01,1310
darea_outmost_wing_flyfemale_frameany,-4.505837e-02,2.521791e+00,231358
darea_outmost_wing_flymale_frameany,-5.620777e-02,1.370940e+00,223344
db_flyany_frameany,-5.104637e-07,-8.993871e-02,455468
db_flyfemale_frameany,-7.622005e-06,4.943315e-01,231358
db_flymale_frameany,1.089737e-05,-3.406517e-01,223344
dcenter_flyany_frameany,1.138863e+01,2.473243e-01,455487
dcenter_flyany_framebackupstart,1.198892e+01,5.499581e+00,618
dcenter_flyany_framebodyturn,1.341462e+01,5.408520e+00,3423
dcenter_flyany_framebodyturnstart,1.338140e+01,5.735112e+00,1319
dcenter_flyany_framecrabwalkallstart,1.304012e+01,3.950400e+00,3163
dcenter_flyany_framecrabwalkextreme,8.268411e+00,-2.671764e-01,899
dcenter_flyany_framecrabwalkextremestart,8.015394e+00,-8.833332e-01,237
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.231072e+01,3.359198e+00,184887
dcenter_flyany_framenearwall,1.083021e+01,9.398874e-01,318117
dcenter_flyany_framepivotcenter,8.799297e+00,-9.018231e-01,476
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.234422e+01,4.775054e+00,3142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073995e+01,-1.244582e+00,270600
dcenter_flyany_frametouch,2.893984e+00,-1.417957e+00,10648
dcenter_flyany_framewalk,1.319972e+01,3.021435e+00,117694
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.146583e+01,-2.871319e+00,29304
dcenter_flyfemale_frameany,1.094585e+01,-7.555124e-01,231368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186108e+01,1.139032e+00,223353
dcenter_flymale_framewingextension,3.844121e+00,-1.258593e+00,1166
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.031872e-02,-3.117125e+00,184868
ddcenter_flyany_framenearfly,2.969142e-01,-1.327334e+00,176858
ddcenter_flyfemale_framenearfly,2.264260e-01,-1.997469e+00,98323
ddcenter_flymale_framenearfly,3.657097e-01,-7.087139e-01,78157
ddell2nose_flyany_framenearfly,7.919812e-01,-1.879327e+00,176858
ddell2nose_flyfemale_framenearfly,6.979730e-01,-2.104413e+00,98323
ddell2nose_flymale_framenearfly,8.948510e-01,-1.582418e+00,78157
ddist2wall_flyany_framenearwall,1.280045e-02,-9.576628e-01,318104
ddist2wall_flyfemale_framenearwall,1.552770e-02,-4.344173e-01,163578
ddist2wall_flymale_framenearwall,1.051958e-02,-1.100646e+00,153760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.223497e-01,-1.757773e+00,176858
ddnose2ell_flyfemale_framenearfly,6.642109e-01,-2.422689e+00,98323
ddnose2ell_flymale_framechase,-1.135126e+00,-1.345919e-01,4636
ddnose2ell_flymale_framenearfly,9.829375e-01,-1.009441e+00,78157
decc_flyany_frameany,1.010707e-05,1.143141e+00,455468
decc_flyfemale_frameany,2.132955e-05,6.987063e-01,231358
decc_flymale_frameany,6.697927e-06,3.829451e-01,223344
dell2nose_flyany_frameany,1.048952e+01,2.707742e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.989419e+00,-6.880981e-01,231368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102249e+01,1.156365e+00,223353
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284467e+01,7.999047e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.801689e+00,-2.206282e+00,618
dist2wall_flyany_framebodyturnstart,6.723696e+00,-1.552242e+00,1319
dist2wall_flyany_framecrabwalkall,6.299500e+00,-1.584464e+00,26192
dist2wall_flyany_framecrabwalkextreme,7.002938e+00,-1.824880e+00,899
dist2wall_flyany_framejump,1.767264e+01,-1.189425e+00,324
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.155636e+00,-1.730270e+00,184887
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.410364e+00,-2.427663e+00,3142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.614057e+01,3.557666e-01,270600
dist2wall_flyany_frametouch,9.004343e+00,9.746217e-02,10648
dist2wall_flyany_framewalk,7.806332e+00,-1.616724e+00,117694
dist2wall_flyany_framewinggrooming,1.951652e+01,-4.198582e-01,29304
dist2wall_flyfemale_frameany,1.275556e+01,1.691251e-01,231368
dist2wall_flymale_frameany,1.295138e+01,1.321740e+00,223353
dmax_wing_angle_flyany_frameany,7.368962e-03,4.125316e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.215393e-01,-2.260628e-02,1310
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.263181e-04,-6.622708e-01,231358
dmax_wing_angle_flymale_frameany,1.524019e-02,9.348433e-01,223344
dmax_wing_area_flyany_frameany,-2.472298e-01,1.540376e+00,455468
dmax_wing_area_flyany_framewingextension,-4.585274e-01,1.925190e-01,1310
dmax_wing_area_flyfemale_frameany,-1.869906e-01,2.748931e+00,231358
dmax_wing_area_flymale_frameany,-3.091969e-01,-2.336902e-01,223344
dmin_wing_angle_flyany_frameany,-7.353346e-03,-4.044559e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.249971e-01,1.123938e+00,1310
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.434220e-04,7.099156e-01,231358
dmin_wing_angle_flymale_frameany,-1.591650e-02,-9.694073e-01,223344
dmin_wing_area_flyany_frameany,2.470823e-01,-1.546947e+00,455468
dmin_wing_area_flyany_framewingextension,8.935173e-01,9.533876e-01,1310
dmin_wing_area_flyfemale_frameany,1.880787e-01,-2.737106e+00,231358
dmin_wing_area_flymale_frameany,3.080428e-01,2.199345e-01,223344
dnose2ell_angle_30tomin30_flyany_frameany,1.099682e+01,1.311942e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058556e+01,-8.139285e-01,231368
dnose2ell_angle_30tomin30_flymale_frameany,1.143836e+01,9.706519e-01,223353
dnose2ell_angle_min20to20_flyany_frameany,4.824952e+01,4.319133e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.713077e+01,3.925294e+00,231368
dnose2ell_angle_min20to20_flymale_frameany,4.939264e+01,3.084401e+00,223353
dnose2ell_angle_min30to30_flyany_frameany,3.868451e+01,4.292846e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.769253e+01,3.778942e+00,231368
dnose2ell_angle_min30to30_flymale_frameany,3.970547e+01,3.256557e+00,223353
dnose2ell_flyany_frameany,1.055203e+01,4.394317e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.127920e+01,5.337574e+00,618
dnose2ell_flyany_framebodyturn,1.265113e+01,5.607885e+00,3423
dnose2ell_flyany_framebodyturnstart,1.265213e+01,5.944805e+00,1319
dnose2ell_flyany_framecrabwalkallstart,1.217357e+01,3.873981e+00,3163
dnose2ell_flyany_framecrabwalkextreme,7.199749e+00,-3.366778e-01,899
dnose2ell_flyany_framecrabwalkextremestart,6.891146e+00,-9.732309e-01,237
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.943994e+00,1.084632e+00,318117
dnose2ell_flyany_framepivotcenter,7.900363e+00,-9.708507e-01,476
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.159440e+01,4.769606e+00,3142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.949105e+00,-1.010812e+00,270600
dnose2ell_flyany_frametouch,1.041137e+00,-2.152950e+00,10648
dnose2ell_flyany_framewalk,1.233530e+01,3.049099e+00,117694
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.069307e+01,-2.748590e+00,29304
dnose2ell_flyfemale_frameany,1.011894e+01,-5.623067e-01,231368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101616e+01,1.270035e+00,223353
dnose2ell_flymale_framechase,1.468721e+00,-1.860518e+00,4636
dnose2ell_flymale_framewingextension,1.748807e+00,-1.240586e+00,1166
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141529e+01,3.469868e-01,455487
dnose2tail_flyany_framemove,1.237461e+01,3.473884e+00,184887
dnose2tail_flyfemale_frameany,1.096715e+01,-7.044505e-01,231368
dnose2tail_flymale_frameany,1.189518e+01,1.217097e+00,223353
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,455468
dnwingsdetected_flyfemale_frameany,1.179476e-03,3.006612e+00,231358
dnwingsdetected_flymale_frameany,-1.357553e-03,-3.499781e+00,223344
dphi_flyany_framemove,1.017357e-01,2.689315e+00,184868
dphi_flyfemale_framemove,1.989146e-01,3.838883e+00,79751
dphi_flymale_framemove,5.713608e-03,1.603321e-01,104687
dtheta_flyany_frameany,1.342041e-03,4.172784e-01,455468
dtheta_flyfemale_frameany,5.684931e-03,7.276563e-01,231358
dtheta_flymale_frameany,-3.531104e-03,-1.244983e-01,223344
du_cor_flyany_frameany,4.522990e+00,-1.411218e+00,455468
du_cor_flyfemale_frameany,3.528356e+00,-2.328416e+00,231358
du_cor_flymale_frameany,5.548693e+00,-3.830975e-01,223344
du_ctr_flyany_frameany,4.757136e+00,-1.512008e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.349470e+00,-3.261205e+00,2471
du_ctr_flyany_framebodyturn,5.736610e+00,1.383930e+00,3423
du_ctr_flyany_framecrabwalkall,1.165181e+01,8.435231e-01,26191
du_ctr_flyany_framecrabwalkextreme,1.024120e+00,2.992485e-01,899
du_ctr_flyany_framejump,3.406048e+01,5.110346e-01,324
du_ctr_flyany_framemove,1.161682e+01,1.531529e+00,184868
du_ctr_flyany_framenearfly,4.335765e+00,-1.526687e+00,176858
du_ctr_flyany_framenearwall,6.296723e+00,-4.499465e-01,318104
du_ctr_flyany_framenotnearfly_notnearwall,1.878977e+00,-1.688550e+00,96374
du_ctr_flyany_framepivotcenter,9.845979e-03,-1.039894e+00,476
