field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442726e-01,2.597684e-01,481020
a_mm_flyfemale_frameany,6.801336e-01,-6.982124e-01,236473
a_mm_flymale_frameany,6.094799e-01,1.412685e+00,242883
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.731308e-01,1.771356e+00,673
absangle2wall_flyany_framebodyturnstart,1.144068e+00,2.161526e+00,1875
absangle2wall_flyany_framecrabwalkall,1.117864e+00,-7.317143e-01,51099
absangle2wall_flyany_framecrabwalkextreme,8.476962e-01,-2.379820e+00,1046
absangle2wall_flyany_framejump,1.751478e+00,1.392779e+00,539
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299430e+00,2.331041e-01,296335
absangle2wall_flyany_framenearwall,1.419644e+00,1.325303e+00,414479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.362060e-01,-1.649156e-01,3095
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726209e+00,1.779410e+00,184685
absangle2wall_flyany_frametouch,1.402607e+00,-7.163053e-01,15472
absangle2wall_flyany_framewalk,1.341033e+00,6.464398e-01,154193
absangle2wall_flyany_framewinggrooming,1.457626e+00,-1.966042e+00,23348
absangle2wall_flyfemale_framenearwall,1.431776e+00,1.369513e+00,205774
absangle2wall_flymale_framenearwall,1.409642e+00,1.145842e+00,207867
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.434937e+00,-3.611960e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524445e+00,5.418610e-01,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491149e+00,1.968235e-01,2312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554172e+00,-5.520338e-01,206774
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387195e+00,-2.160828e+00,1484
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559922e+00,-1.220567e-01,78667
absanglefrom1to2_nose2ell_flyany_frametouch,7.962389e-01,2.771059e+00,15472
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552499e+00,-9.959126e-01,107743
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.002118e-01,1.622101e+00,7077
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.684314e-01,-4.228682e-01,376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555321e+00,5.493853e-01,98639
absanglefrom1to2_nose2ell_flymale_frametouch,7.921143e-01,2.381335e+00,8391
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.420351e+00,-5.444175e-01,414460
absdangle2wall_flyfemale_framenearwall,1.381507e+00,-5.537776e-01,205765
absdangle2wall_flymale_framenearwall,1.458312e+00,-4.631486e-01,207857
absdtheta_flyany_frameany,1.336760e+00,1.603118e-01,481000
absdtheta_flyany_framebackup,2.270694e+00,-1.569375e+00,2866
absdtheta_flyany_framebodyturn,5.334906e+00,-1.384285e+00,4615
absdtheta_flyany_framecrabwalkall,1.541416e+00,-2.085715e+00,51095
absdtheta_flyany_framecrabwalkextreme,1.501289e+00,-3.446183e+00,1046
absdtheta_flyany_framemove,1.931487e+00,-1.123959e+00,296315
absdtheta_flyany_framenearfly,1.352614e+00,-7.096352e-01,206764
absdtheta_flyany_framenearwall,1.417989e+00,-5.015652e-01,414460
absdtheta_flyany_framenotnearfly_notnearwall,8.795496e-01,8.437358e-01,56366
absdtheta_flyany_framepivotcenter,6.536558e+00,3.622808e-01,344
absdtheta_flyany_framepivottail,5.122976e+00,-5.691728e-01,12113
absdtheta_flyany_framerighting,8.011999e+00,-2.514616e+00,1759
absdtheta_flyany_framestop,3.710321e-01,-2.205448e+00,184685
absdtheta_flyany_frametouch,1.566729e+00,-1.459298e+00,15472
absdtheta_flyany_framewalk,1.541139e+00,-1.243902e+00,154192
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.971580e-01,7.070898e-01,23348
absdtheta_flyfemale_frameany,1.310533e+00,2.625591e-01,236463
absdtheta_flymale_frameany,1.363659e+00,3.721623e-02,242873
absdtheta_flymale_framechase,1.417366e+00,-2.989507e+00,376
absdv_cor_flyany_frameany,1.601495e+00,-8.780385e-01,481000
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247757e+00,-1.775863e+00,2866
absdv_cor_flyany_framebodyturn,2.428037e+00,-2.642049e+00,4615
absdv_cor_flyany_framecrabwalkall,5.025212e+00,-2.660475e+00,51095
absdv_cor_flyany_framecrabwalkextreme,4.970761e+00,5.953311e-01,1046
absdv_cor_flyany_framejump,1.595874e+01,-4.852647e-01,539
absdv_cor_flyany_framemove,2.509738e+00,-2.839935e+00,296315
absdv_cor_flyany_framenearfly,1.429155e+00,-1.464924e+00,206764
absdv_cor_flyany_framenearwall,1.744685e+00,-1.678789e+00,414460
absdv_cor_flyany_framenotnearfly_notnearwall,8.317075e-01,1.025390e+00,56366
absdv_cor_flyany_framepivotcenter,4.028923e-02,-1.905474e-01,344
absdv_cor_flyany_framepivottail,2.091947e+00,-2.007944e+00,12113
absdv_cor_flyany_framerighting,6.005929e+00,-4.190230e-01,1759
absdv_cor_flyany_framestop,1.262644e-01,-1.380074e+00,184685
absdv_cor_flyany_frametouch,1.460867e+00,-2.242774e+00,15472
absdv_cor_flyany_framewalk,3.055248e+00,-2.840534e+00,154192
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025535e-01,-2.751540e+00,23348
absdv_cor_flyfemale_frameany,1.428000e+00,-9.680048e-01,236463
absdv_cor_flymale_frameany,1.776976e+00,-6.536161e-01,242873
absdv_cor_flymale_framechase,2.090160e+00,-8.372010e-01,376
absphidiff_nose2ell_flyany_framenearfly,1.649488e+00,7.977285e-01,206764
absphidiff_nose2ell_flyany_frametouch,1.616862e+00,1.508399e+00,15472
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641907e+00,3.136151e-01,107737
absphidiff_nose2ell_flyfemale_frametouch,1.632366e+00,5.323827e-01,7077
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.350797e-01,2.053100e+00,376
absphidiff_nose2ell_flymale_framenearfly,1.656786e+00,1.152605e+00,98635
absphidiff_nose2ell_flymale_frametouch,1.602397e+00,1.514416e+00,8391
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.049926e+00,5.384296e-01,481000
abssmoothdtheta_flyfemale_frameany,1.044248e+00,5.102528e-01,236463
abssmoothdtheta_flymale_frameany,1.058285e+00,5.166386e-01,242873
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594850e+00,3.485628e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705921e+00,9.537825e-01,2312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692699e+00,1.681903e+00,206774
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623834e+00,7.881321e-01,1484
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642259e+00,1.814088e+00,78667
absthetadiff_nose2ell_flyany_frametouch,1.826242e+00,1.213710e+00,15472
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682970e+00,1.145366e+00,107743
absthetadiff_nose2ell_flyfemale_frametouch,1.825276e+00,-4.129570e-01,7077
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.736901e-01,-6.376156e-01,376
absthetadiff_nose2ell_flymale_framenearfly,1.703311e+00,2.065115e+00,98639
absthetadiff_nose2ell_flymale_frametouch,1.827876e+00,1.380516e+00,8391
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.198201e-01,1.191330e+00,296335
absyaw_flyfemale_framemove,6.832632e-01,3.246299e+00,145716
absyaw_flymale_framemove,5.585655e-01,-2.337254e-01,150097
accmag_flyany_frameany,1.005830e+02,-5.674210e-01,481000
accmag_flyfemale_frameany,9.831933e+01,-5.973890e-01,236463
accmag_flymale_frameany,1.028976e+02,-4.659325e-01,242873
angle_biggest_wing_flyany_frameany,5.326903e-02,1.002442e+00,481020
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.463378e-02,-2.188042e+00,236473
angle_biggest_wing_flymale_frameany,8.041553e-02,3.099596e+00,242883
angle_smallest_wing_flyany_frameany,2.363043e-02,2.001589e+00,481020
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.060863e-02,-4.271440e-01,236473
angle_smallest_wing_flymale_frameany,3.597317e-02,3.027197e+00,242883
angleonclosestfly_flyany_framenearfly,-3.367815e-01,1.144713e+00,206774
angleonclosestfly_flyany_framestop_nearfly,-3.609104e-01,2.028840e-01,78667
angleonclosestfly_flyany_frametouch,-3.785941e-01,-1.550645e+00,15472
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.274214e-01,1.157734e+00,107743
angleonclosestfly_flyfemale_frametouch,-3.283231e-01,6.831190e-01,7077
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.776073e-02,1.187808e+00,376
angleonclosestfly_flymale_framenearfly,-3.337637e-01,4.230080e-01,98639
angleonclosestfly_flymale_frametouch,-4.336840e-01,-2.687295e+00,8391
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.219322e-01,2.101315e+00,481020
anglesub_flyfemale_frameany,2.309190e-01,3.885588e+00,236473
anglesub_flymale_frameany,2.136147e-01,6.022863e-01,242883
area_flyany_frameany,1.896437e+00,1.034404e+00,481020
area_flyfemale_frameany,2.115037e+00,3.484206e-01,236473
area_flymale_frameany,1.683631e+00,1.936707e+00,242883
area_inmost_wing_flyany_frameany,8.470535e-01,-4.663580e-01,481020
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.597428e-01,-7.783807e-01,23348
area_inmost_wing_flyfemale_frameany,9.432163e-01,1.020745e+00,236473
area_inmost_wing_flymale_frameany,7.541776e-01,-2.135852e+00,242883
area_outmost_wing_flyany_frameany,8.995708e-01,-9.226846e-01,481020
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.856496e-01,-1.997138e+00,23348
area_outmost_wing_flyfemale_frameany,9.854804e-01,-2.671941e-02,236473
area_outmost_wing_flymale_frameany,8.159867e-01,-1.854973e+00,242883
arena_angle_flyany_frameany,-4.776834e-01,-5.546022e+00,481020
b_mm_flyany_frameany,2.334361e-01,1.671308e+00,481020
b_mm_flyfemale_frameany,2.474581e-01,1.246642e+00,236473
b_mm_flymale_frameany,2.197343e-01,2.040756e+00,242883
boutfreq_flyany_framebackup,1.401189e-03,1.409104e+00,481020
boutfreq_flyany_framebodyturn,3.897967e-03,-3.319246e-02,481020
boutfreq_flyany_framecrabwalkall,1.177706e-02,1.030777e+00,481020
boutfreq_flyany_framecrabwalkextreme,6.174379e-04,-9.783047e-01,481020
boutfreq_flyany_framejump,3.929151e-04,-1.611649e+00,481020
boutfreq_flyany_framepivotcenter,2.785747e-04,6.117294e-01,481020
boutfreq_flyany_framepivottail,6.434244e-03,-8.616672e-01,481020
boutfreq_flyany_framerighting,2.557066e-04,8.176021e-01,481020
boutfreq_flyany_framestop,1.282067e-02,-7.627630e-01,481020
boutfreq_flyany_frametouch,5.351129e-03,1.072593e+00,481020
boutfreq_flyany_framewalk,2.195335e-02,2.426046e+00,481020
boutfreq_flyany_framewingextension,3.326265e-05,-1.008783e+00,481020
boutfreq_flyany_framewingflick,1.642343e-04,-8.781222e-01,481020
boutfreq_flyany_framewinggrooming,7.338572e-04,-3.875705e+00,481020
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,242873
boutfreq_flymale_framechase,4.199726e-04,-9.453524e-01,242873
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,242873
corfrac_maj_flyany_frameany,-1.347554e-01,-2.741452e+00,481000
corfrac_maj_flyany_framebackup,-1.763362e-01,3.677906e+00,2866
corfrac_maj_flyany_framebodyturn,-7.225381e-01,3.298747e+00,4615
corfrac_maj_flyany_framecrabwalkall,-3.197084e-01,-9.683848e-01,51095
corfrac_maj_flyany_framecrabwalkextreme,-5.342547e-01,1.130809e-01,1046
corfrac_maj_flyany_framepivotcenter,-1.214828e-01,-9.678653e-01,344
corfrac_maj_flyany_framepivottail,-6.514632e-01,4.233743e+00,12113
corfrac_maj_flyfemale_frameany,-1.439072e-01,-2.500632e+00,236463
corfrac_maj_flymale_frameany,-1.269435e-01,-2.651881e+00,242873
da_flyany_frameany,1.615784e-05,3.352678e+00,481000
da_flyfemale_frameany,-5.060310e-05,-1.064341e-02,236463
da_flymale_frameany,6.609301e-05,9.161991e-01,242873
dangle2wall_flyany_framenearwall,2.014176e-02,-1.911617e-01,414460
dangle2wall_flyfemale_framenearwall,2.619146e-02,-2.333291e-01,205765
dangle2wall_flymale_framenearwall,1.455920e-02,-3.914798e-02,207857
dangle_biggest_wing_flyany_frameany,6.477968e-03,1.965358e+00,481000
dangle_biggest_wing_flyfemale_frameany,1.777735e-02,2.542320e+00,236463
dangle_biggest_wing_flymale_frameany,-3.037932e-03,1.110201e+00,242873
dangle_smallest_wing_flyany_frameany,-6.528683e-03,-1.968134e+00,481000
dangle_smallest_wing_flyfemale_frameany,-1.791038e-02,-2.558936e+00,236463
dangle_smallest_wing_flymale_frameany,2.770451e-03,-1.106862e+00,242873
danglesub_flyany_framemove,-1.365100e-02,1.794408e+00,296315
danglesub_flyany_framenearfly,-6.582292e-02,1.934554e+00,206764
danglesub_flyfemale_framenearfly,-5.778931e-02,2.306073e+00,107737
danglesub_flymale_framenearfly,-7.389478e-02,1.432438e+00,98635
darea_flyany_frameany,1.744422e-05,1.442439e+00,481000
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.393532e-01,2.667552e+00,2866
darea_flyany_framebodyturn,-1.706871e-02,1.335408e+00,4615
darea_flyany_framechase,-3.182294e-02,-1.653434e+00,473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.434661e-02,-2.829119e-01,51095
darea_flyany_framecrabwalkextreme,-7.950778e-02,-1.430430e+00,1046
darea_flyany_framejump,1.541556e-01,1.654356e+00,539
darea_flyany_framepivotcenter,1.269838e-01,1.309732e+00,344
darea_flyany_framepivottail,-7.640464e-02,7.963905e-02,12113
darea_flyany_framerighting,-9.698085e-02,-1.394990e+00,1759
darea_flyany_framestop,-1.575091e-02,-1.042317e+00,184685
darea_flyany_frametouch,-6.173197e-02,1.701441e+00,15472
darea_flyany_framewalk,2.112182e-02,-1.930241e+00,154192
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.315086e-02,-1.532113e+00,23348
darea_flyfemale_frameany,-2.403553e-04,-1.422268e-02,236463
darea_flymale_frameany,2.679407e-04,3.965023e-01,242873
darea_inmost_wing_flyany_frameany,4.408878e-02,-3.144741e+00,481000
darea_inmost_wing_flyfemale_frameany,4.437874e-02,-2.995593e+00,236463
darea_inmost_wing_flymale_frameany,4.019745e-02,-2.478691e+00,242873
darea_outmost_wing_flyany_frameany,-4.415748e-02,3.136334e+00,481000
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.324627e-02,3.037974e+00,236463
darea_outmost_wing_flymale_frameany,-4.058123e-02,2.483850e+00,242873
db_flyany_frameany,-3.848278e-06,-1.593146e+00,481000
db_flyfemale_frameany,-1.113007e-05,-8.558577e-03,236463
db_flymale_frameany,8.952516e-06,-3.152214e-01,242873
dcenter_flyany_frameany,1.069607e+01,-1.279016e+00,481020
dcenter_flyany_framebackupstart,8.605815e+00,-5.783577e-02,674
dcenter_flyany_framebodyturn,1.147750e+01,8.269003e-01,4615
dcenter_flyany_framebodyturnstart,1.133353e+01,7.240970e-01,1875
dcenter_flyany_framecrabwalkallstart,1.121521e+01,-1.110895e-01,5664
dcenter_flyany_framecrabwalkextreme,7.869621e+00,-5.726277e-01,1046
dcenter_flyany_framecrabwalkextremestart,7.903486e+00,-6.779129e-01,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102135e+01,-7.250725e-02,296335
dcenter_flyany_framenearwall,1.002074e+01,-1.259147e+00,414479
dcenter_flyany_framepivotcenter,6.823837e+00,-2.583286e+00,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047917e+01,1.074196e+00,3095
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021865e+01,-2.040430e+00,184685
dcenter_flyany_frametouch,2.875745e+00,-2.613710e+00,15472
dcenter_flyany_framewalk,1.233946e+01,9.412336e-01,154193
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266703e+01,-9.702394e-01,23348
dcenter_flyfemale_frameany,1.019143e+01,-2.444089e+00,236473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119363e+01,-8.022780e-02,242883
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.760766e-02,-3.947253e+00,296315
ddcenter_flyany_framenearfly,2.395561e-01,-2.596980e+00,206764
ddcenter_flyfemale_framenearfly,1.967552e-01,-2.899748e+00,107737
ddcenter_flymale_framenearfly,2.827735e-01,-2.240614e+00,98635
ddell2nose_flyany_framenearfly,7.666888e-01,-2.342855e+00,206764
ddell2nose_flyfemale_framenearfly,6.756456e-01,-2.573481e+00,107737
ddell2nose_flymale_framenearfly,8.712489e-01,-2.003342e+00,98635
ddist2wall_flyany_framenearwall,9.679747e-03,-2.232700e+00,414460
ddist2wall_flyfemale_framenearwall,1.719221e-02,-4.560988e-01,205765
ddist2wall_flymale_framenearwall,3.646174e-03,-2.997313e+00,207857
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.922716e-01,-2.247207e+00,206764
ddnose2ell_flyfemale_framenearfly,6.537683e-01,-2.792359e+00,107737
ddnose2ell_flymale_framechase,-1.327059e+00,-8.168335e-01,376
ddnose2ell_flymale_framenearfly,9.291721e-01,-1.608109e+00,98635
decc_flyany_frameany,-1.577274e-05,-3.684531e+00,481000
decc_flyfemale_frameany,7.618346e-06,-2.441776e-01,236463
decc_flymale_frameany,-2.222802e-05,-1.474286e+00,242873
dell2nose_flyany_frameany,9.774819e+00,-1.263406e+00,481020
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.211780e+00,-2.352354e+00,236473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032938e+01,-1.116084e-01,242883
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.024013e+01,-1.688125e+00,481020
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.644710e+00,-3.061473e-01,674
dist2wall_flyany_framebodyturnstart,7.156988e+00,-7.466264e-01,1875
dist2wall_flyany_framecrabwalkall,6.682592e+00,-3.985064e-01,51099
dist2wall_flyany_framecrabwalkextreme,7.067168e+00,-1.383966e+00,1046
dist2wall_flyany_framejump,1.865413e+01,2.120356e-01,539
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.443334e+00,-1.105941e+00,296335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.012508e+00,-1.095240e+00,3095
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.314008e+01,-1.428062e+00,184685
dist2wall_flyany_frametouch,8.094739e+00,-1.342013e+00,15472
dist2wall_flyany_framewalk,8.551883e+00,-5.501636e-01,154193
dist2wall_flyany_framewinggrooming,1.812470e+01,-8.382079e-01,23348
dist2wall_flyfemale_frameany,1.059005e+01,-1.673374e+00,236473
dist2wall_flymale_frameany,9.855286e+00,-1.512385e+00,242883
dmax_wing_angle_flyany_frameany,3.930399e-03,-2.824334e-01,481000
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.332392e-02,1.393781e+00,236463
dmax_wing_angle_flymale_frameany,-5.143775e-03,-1.182510e+00,242873
dmax_wing_area_flyany_frameany,-2.465397e-01,2.287941e+00,481000
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.144491e-01,4.868990e-01,236463
dmax_wing_area_flymale_frameany,-1.777499e-01,3.140116e+00,242873
dmin_wing_angle_flyany_frameany,-3.981114e-03,2.781816e-01,481000
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.345695e-02,-1.440661e+00,236463
dmin_wing_angle_flymale_frameany,4.876294e-03,1.185655e+00,242873
dmin_wing_area_flyany_frameany,2.464710e-01,-2.291454e+00,481000
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.155815e-01,-4.746991e-01,236463
dmin_wing_area_flymale_frameany,1.773662e-01,-3.138055e+00,242873
dnose2ell_angle_30tomin30_flyany_frameany,1.026885e+01,-1.431674e+00,481020
dnose2ell_angle_30tomin30_flyfemale_frameany,9.765278e+00,-2.641167e+00,236473
dnose2ell_angle_30tomin30_flymale_frameany,1.076678e+01,-1.836660e-01,242883
dnose2ell_angle_min20to20_flyany_frameany,4.119987e+01,-1.755042e-01,481020
dnose2ell_angle_min20to20_flyfemale_frameany,3.744641e+01,-1.703169e+00,236473
dnose2ell_angle_min20to20_flymale_frameany,4.484505e+01,1.134726e+00,242883
dnose2ell_angle_min30to30_flyany_frameany,3.295910e+01,-3.635216e-01,481020
dnose2ell_angle_min30to30_flyfemale_frameany,3.006166e+01,-1.914677e+00,236473
dnose2ell_angle_min30to30_flymale_frameany,3.575971e+01,1.024658e+00,242883
dnose2ell_flyany_frameany,9.773513e+00,-1.261146e+00,481020
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.684187e+00,-2.672664e-01,674
dnose2ell_flyany_framebodyturn,1.054570e+01,6.868701e-01,4615
dnose2ell_flyany_framebodyturnstart,1.040417e+01,5.620995e-01,1875
dnose2ell_flyany_framecrabwalkallstart,1.030120e+01,-1.462652e-01,5664
dnose2ell_flyany_framecrabwalkextreme,6.737959e+00,-7.000100e-01,1046
dnose2ell_flyany_framecrabwalkextremestart,6.775472e+00,-7.429265e-01,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.069201e+00,-1.225151e+00,414479
dnose2ell_flyany_framepivotcenter,6.013264e+00,-2.515961e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.565855e+00,9.204192e-01,3095
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.307167e+00,-2.016171e+00,184685
dnose2ell_flyany_frametouch,1.103709e+00,-2.354286e-01,15472
dnose2ell_flyany_framewalk,1.144755e+01,9.587443e-01,154193
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176655e+01,-1.024433e+00,23348
dnose2ell_flyfemale_frameany,9.261228e+00,-2.502983e+00,236473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027743e+01,-3.175439e-02,242883
dnose2ell_flymale_framechase,1.893699e+00,1.005123e-01,376
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068025e+01,-1.274018e+00,481020
dnose2tail_flyany_framemove,1.100606e+01,-1.054722e-01,296335
dnose2tail_flyfemale_frameany,1.017387e+01,-2.514510e+00,236473
dnose2tail_flymale_frameany,1.117790e+01,-4.406110e-02,242883
dnwingsdetected_flyany_frameany,-6.234916e-05,-7.799156e-01,481000
dnwingsdetected_flyfemale_frameany,1.268272e-04,-4.165406e-01,236463
dnwingsdetected_flymale_frameany,-2.469599e-04,3.020664e-01,242873
dphi_flyany_framemove,6.060105e-02,1.143541e+00,296315
dphi_flyfemale_framemove,8.626910e-02,1.371005e+00,145706
dphi_flymale_framemove,4.829281e-02,5.565416e-01,150087
dtheta_flyany_frameany,-7.069397e-03,-9.544733e-01,481000
dtheta_flyfemale_frameany,-8.065548e-03,-6.276912e-01,236463
dtheta_flymale_frameany,-6.255122e-03,-8.190508e-01,242873
du_cor_flyany_frameany,4.830083e+00,-1.438362e+00,481000
du_cor_flyfemale_frameany,4.187153e+00,-1.790825e+00,236463
du_cor_flymale_frameany,5.476743e+00,-9.376543e-01,242873
du_ctr_flyany_frameany,5.183042e+00,-1.375723e+00,481000
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.156616e+00,1.450893e+00,2866
du_ctr_flyany_framebodyturn,4.840890e+00,-2.010326e+00,4615
du_ctr_flyany_framecrabwalkall,9.476752e+00,-2.557914e+00,51095
du_ctr_flyany_framecrabwalkextreme,1.108673e+00,5.406707e-01,1046
du_ctr_flyany_framejump,3.760163e+01,1.098492e+00,539
du_ctr_flyany_framemove,8.337893e+00,-2.876269e+00,296315
du_ctr_flyany_framenearfly,4.376113e+00,-1.893822e+00,206764
du_ctr_flyany_framenearwall,5.416656e+00,-1.967397e+00,414460
du_ctr_flyany_framenotnearfly_notnearwall,4.489492e+00,3.994795e-01,56366
du_ctr_flyany_framepivotcenter,-1.707394e-03,-1.331310e+00,344
du_ctr_flyany_framerighting,4.330973e+00,-5.145740e-01,1759
du_ctr_flyany_framestop,6.795434e-02,-2.662272e+00,184685
du_ctr_flyany_frametouch,1.753867e+00,-2.268513e+00,15472
du_ctr_flyany_framewalk,1.279420e+01,-3.611928e+00,154192
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
