field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311071e-01,3.161944e-02,479460
a_mm_flyfemale_frameany,6.782374e-01,4.172518e-01,239730
a_mm_flymale_frameany,5.839767e-01,-7.637489e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.702044e-01,-2.225456e+00,255
absangle2wall_flyany_framebodyturnstart,1.044867e+00,-2.962125e+00,1091
absangle2wall_flyany_framecrabwalkall,1.208612e+00,1.837355e+00,25400
absangle2wall_flyany_framecrabwalkextreme,1.097920e+00,3.482351e-01,639
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400016e+00,4.273220e+00,186151
absangle2wall_flyany_framenearwall,1.523310e+00,4.601902e+00,302169
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.292490e-01,-2.355593e+00,1945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.741388e+00,1.595139e+00,293309
absangle2wall_flyany_frametouch,1.614554e+00,4.587928e+00,11584
absangle2wall_flyany_framewalk,1.396213e+00,2.140061e+00,122726
absangle2wall_flyany_framewinggrooming,1.734740e+00,1.779789e+00,57311
absangle2wall_flyfemale_framenearwall,1.569601e+00,5.850672e+00,148360
absangle2wall_flymale_framenearwall,1.477019e+00,2.702502e+00,153809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.650484e+00,3.194098e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431179e+00,-8.086006e-01,1016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569775e+00,9.352617e-01,169894
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461472e+00,1.307793e+00,695
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574996e+00,6.624722e-01,102646
absanglefrom1to2_nose2ell_flyany_frametouch,6.779125e-01,-5.097521e-01,11584
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.763999e+00,2.107095e+00,85728
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.343083e-01,3.120516e+00,2644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.975523e-01,-2.233126e+00,6346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.375550e+00,-1.571640e+00,84166
absanglefrom1to2_nose2ell_flymale_frametouch,5.215167e-01,-2.188508e+00,8940
absanglefrom1to2_nose2ell_flymale_framewingextension,6.267620e-01,-6.497167e-01,1122
absdangle2wall_flyany_framenearwall,1.201318e+00,-3.094504e+00,302159
absdangle2wall_flyfemale_framenearwall,1.072045e+00,-4.145000e+00,148355
absdangle2wall_flymale_framenearwall,1.330591e+00,-1.596789e+00,153804
absdtheta_flyany_frameany,9.603982e-01,-4.430438e+00,479440
absdtheta_flyany_framebackup,2.886688e+00,3.491621e+00,955
absdtheta_flyany_framebodyturn,6.487535e+00,3.144240e+00,2812
absdtheta_flyany_framecrabwalkall,1.778690e+00,5.737925e-01,25400
absdtheta_flyany_framecrabwalkextreme,1.718719e+00,-4.837685e-01,639
absdtheta_flyany_framemove,1.836760e+00,-1.233990e+00,186131
absdtheta_flyany_framenearfly,9.822070e-01,-4.570455e+00,169885
absdtheta_flyany_framenearwall,1.188846e+00,-3.206907e+00,302159
absdtheta_flyany_framenotnearfly_notnearwall,5.342288e-01,-3.412767e+00,126351
absdtheta_flyany_framepivotcenter,5.292939e+00,-2.697333e+00,280
absdtheta_flyany_framepivottail,6.056436e+00,3.667630e+00,8340
absdtheta_flyany_framerighting,6.864438e+00,-4.543288e+00,392
absdtheta_flyany_framestop,3.905406e-01,-5.319919e-01,293309
absdtheta_flyany_frametouch,1.418885e+00,-2.256092e+00,11584
absdtheta_flyany_framewalk,1.578690e+00,-7.759905e-01,122726
absdtheta_flyany_framewingextension,1.148054e+00,-5.242281e-01,1122
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.727271e-01,-1.088899e+00,57310
absdtheta_flyfemale_frameany,8.273995e-01,-5.036653e+00,239720
absdtheta_flymale_frameany,1.093397e+00,-3.130245e+00,239720
absdtheta_flymale_framechase,1.831689e+00,3.843201e-02,6346
absdv_cor_flyany_frameany,1.309230e+00,-3.596144e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.762679e+00,4.297069e+00,955
absdv_cor_flyany_framebodyturn,3.542185e+00,2.192540e+00,2812
absdv_cor_flyany_framecrabwalkall,6.061634e+00,1.478723e+00,25400
absdv_cor_flyany_framecrabwalkextreme,4.516977e+00,-5.522426e-02,639
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.073490e+00,1.150422e+00,186131
absdv_cor_flyany_framenearfly,1.137922e+00,-3.809356e+00,169885
absdv_cor_flyany_framenearwall,1.740406e+00,-2.223366e+00,302159
absdv_cor_flyany_framenotnearfly_notnearwall,5.375472e-01,-2.222394e+00,126351
absdv_cor_flyany_framepivotcenter,1.223205e-01,2.325245e-01,280
absdv_cor_flyany_framepivottail,2.879331e+00,1.814453e+00,8340
absdv_cor_flyany_framerighting,3.856676e+00,-5.563007e+00,392
absdv_cor_flyany_framestop,1.216160e-01,-3.007314e+00,293309
absdv_cor_flyany_frametouch,1.433888e+00,-1.548746e+00,11584
absdv_cor_flyany_framewalk,3.828871e+00,2.112175e+00,122726
absdv_cor_flyany_framewingextension,1.322293e+00,1.505882e+00,1122
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.233687e-01,-2.428854e+00,57310
absdv_cor_flyfemale_frameany,1.108696e+00,-3.756791e+00,239720
absdv_cor_flymale_frameany,1.509764e+00,-2.886553e+00,239720
absdv_cor_flymale_framechase,2.549412e+00,1.538209e+00,6346
absphidiff_nose2ell_flyany_framenearfly,1.535542e+00,-1.231610e+00,169885
absphidiff_nose2ell_flyany_frametouch,1.503422e+00,-1.134287e+00,11584
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555338e+00,-1.432878e+00,85721
absphidiff_nose2ell_flyfemale_frametouch,1.589685e+00,-4.986864e-01,2644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.387035e-01,-1.640324e-01,6346
absphidiff_nose2ell_flymale_framenearfly,1.515745e+00,-1.067404e+00,84164
absphidiff_nose2ell_flymale_frametouch,1.417159e+00,-1.273504e+00,8940
absphidiff_nose2ell_flymale_framewingextension,1.258859e+00,-1.561623e-01,1122
abssmoothdtheta_flyany_frameany,6.708679e-01,-4.896613e+00,479440
abssmoothdtheta_flyfemale_frameany,5.755800e-01,-5.570970e+00,239720
abssmoothdtheta_flymale_frameany,7.661558e-01,-3.463172e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645258e+00,7.284431e-02,1016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.376068e+00,-3.077024e+00,169894
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614081e+00,2.689872e-01,695
absthetadiff_nose2ell_flyany_framestop_nearfly,1.356588e+00,-2.961878e+00,102646
absthetadiff_nose2ell_flyany_frametouch,1.524300e+00,-2.674378e+00,11584
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.373193e+00,-3.976057e+00,85728
absthetadiff_nose2ell_flyfemale_frametouch,1.886819e+00,3.874034e-01,2644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.812593e-01,4.280109e-01,6346
absthetadiff_nose2ell_flymale_framenearfly,1.378943e+00,-2.221800e+00,84166
absthetadiff_nose2ell_flymale_frametouch,1.161782e+00,-3.156331e+00,8940
absthetadiff_nose2ell_flymale_framewingextension,9.318376e-01,-1.442823e-02,1122
absyaw_flyany_framemove,4.664251e-01,-2.546598e+00,186151
absyaw_flyfemale_framemove,5.062520e-01,-2.019136e+00,78857
absyaw_flymale_framemove,4.265982e-01,-2.485358e+00,107294
accmag_flyany_frameany,8.134000e+01,-3.561395e+00,479440
accmag_flyfemale_frameany,6.958062e+01,-4.215449e+00,239720
accmag_flymale_frameany,9.309938e+01,-2.370835e+00,239720
angle_biggest_wing_flyany_frameany,5.657413e-02,2.374672e+00,479460
angle_biggest_wing_flyany_framewingextension,7.295896e-01,6.552549e-01,1122
angle_biggest_wing_flyfemale_frameany,5.944488e-02,2.367742e+00,239730
angle_biggest_wing_flymale_frameany,5.370337e-02,1.679717e+00,239730
angle_smallest_wing_flyany_frameany,1.284419e-02,6.114254e-01,479460
angle_smallest_wing_flyany_framewingextension,5.500232e-02,-1.382751e+00,1122
angle_smallest_wing_flyfemale_frameany,6.831011e-03,-6.294298e-01,239730
angle_smallest_wing_flymale_frameany,1.885736e-02,1.323890e+00,239730
angleonclosestfly_flyany_framenearfly,-4.237701e-01,-1.306646e-01,169894
angleonclosestfly_flyany_framestop_nearfly,-4.095584e-01,-6.337725e-02,102646
angleonclosestfly_flyany_frametouch,-2.453536e-01,2.258766e+00,11584
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.445423e-01,-9.267058e-01,85728
angleonclosestfly_flyfemale_frametouch,-4.016748e-01,-1.033686e-01,2644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.707431e-02,2.007082e+00,6346
angleonclosestfly_flymale_framenearfly,-3.029979e-01,2.129010e+00,84166
angleonclosestfly_flymale_frametouch,-8.903232e-02,3.153371e+00,8940
angleonclosestfly_flymale_framewingextension,1.146448e-01,9.723363e-01,1122
anglesub_flyany_frameany,1.926551e-01,-7.930208e-01,479460
anglesub_flyfemale_frameany,1.750697e-01,-1.237052e+00,239730
anglesub_flymale_frameany,2.102404e-01,-2.928845e-01,239730
area_flyany_frameany,1.701438e+00,-1.872483e-01,479460
area_flyfemale_frameany,1.959841e+00,2.156047e-01,239730
area_flymale_frameany,1.443036e+00,-1.069572e+00,239730
area_inmost_wing_flyany_frameany,8.944773e-01,-5.994677e-01,479460
area_inmost_wing_flyany_framewingextension,6.707328e-01,8.837514e-02,1122
area_inmost_wing_flyany_framewinggrooming,4.742749e-01,4.236404e+00,57311
area_inmost_wing_flyfemale_frameany,9.598015e-01,1.134684e-01,239730
area_inmost_wing_flymale_frameany,8.291530e-01,-1.419674e+00,239730
area_outmost_wing_flyany_frameany,9.942014e-01,4.311622e-01,479460
area_outmost_wing_flyany_framewingextension,1.251242e+00,-7.553178e-01,1122
area_outmost_wing_flyany_framewinggrooming,9.477720e-01,1.316861e+00,57311
area_outmost_wing_flyfemale_frameany,1.090622e+00,1.259918e+00,239730
area_outmost_wing_flymale_frameany,8.977807e-01,-7.924576e-01,239730
arena_angle_flyany_frameany,-5.809607e-01,-5.935874e+00,479460
b_mm_flyany_frameany,2.132084e-01,-3.944086e-01,479460
b_mm_flyfemale_frameany,2.298692e-01,6.789593e-02,239730
b_mm_flymale_frameany,1.965476e-01,-1.167376e+00,239730
boutfreq_flyany_framebackup,5.339340e-04,-2.504590e+00,479460
boutfreq_flyany_framebodyturn,2.275477e-03,-2.634563e+00,479460
boutfreq_flyany_framecrabwalkall,6.357152e-03,-6.055436e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.629083e-04,-3.683020e+00,479460
boutfreq_flyany_framejump,1.751971e-04,-2.144714e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,3.710363e-02,479460
boutfreq_flyany_framepivottail,4.058733e-03,-2.028677e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-1.329604e+00,479460
boutfreq_flyany_framestop,1.207609e-02,-1.580444e+00,479460
boutfreq_flyany_frametouch,3.299545e-03,-2.994982e+00,479460
boutfreq_flyany_framewalk,1.169649e-02,-5.137276e+00,479460
boutfreq_flyany_framewingextension,1.939682e-04,-8.317174e-01,479460
boutfreq_flyany_framewingflick,1.731114e-04,-8.028098e-01,479460
boutfreq_flyany_framewinggrooming,2.913695e-03,7.642550e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.337227e-05,-8.366816e-01,239720
boutfreq_flymale_framechase,1.368263e-03,-5.563879e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,239720
corfrac_maj_flyany_frameany,-2.031428e-02,6.938043e+00,479440
corfrac_maj_flyany_framebackup,-1.820975e-01,2.647303e+00,955
corfrac_maj_flyany_framebodyturn,-7.278011e-01,1.518018e+00,2812
corfrac_maj_flyany_framecrabwalkall,-2.203222e-01,6.197143e+00,25400
corfrac_maj_flyany_framecrabwalkextreme,-3.009657e-01,4.911764e+00,639
corfrac_maj_flyany_framepivotcenter,-4.421150e-02,3.378885e+00,280
corfrac_maj_flyany_framepivottail,-6.214037e-01,8.440721e+00,8340
corfrac_maj_flyfemale_frameany,-9.392942e-03,6.828662e+00,239720
corfrac_maj_flymale_frameany,-3.123562e-02,5.974250e+00,239720
da_flyany_frameany,-1.538914e-05,-8.449014e-01,479440
da_flyfemale_frameany,-2.686663e-05,7.826526e-01,239720
da_flymale_frameany,-3.911656e-06,-1.041873e+00,239720
dangle2wall_flyany_framenearwall,2.320445e-02,-8.917630e-01,302159
dangle2wall_flyfemale_framenearwall,1.702643e-02,-2.046417e+00,148355
dangle2wall_flymale_framenearwall,2.938247e-02,1.009655e+00,153804
dangle_biggest_wing_flyany_frameany,-1.554079e-02,-1.666437e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.442626e-02,-1.867510e+00,239720
dangle_biggest_wing_flymale_frameany,-1.665533e-02,-1.107256e+00,239720
dangle_smallest_wing_flyany_frameany,1.556860e-02,1.672492e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.439958e-02,1.851869e+00,239720
dangle_smallest_wing_flymale_frameany,1.673762e-02,1.123545e+00,239720
danglesub_flyany_framemove,-2.006905e-02,-3.351357e-01,186131
danglesub_flyany_framenearfly,-5.935494e-02,2.171402e+00,169885
danglesub_flyfemale_framenearfly,-4.825447e-02,3.104150e+00,85721
danglesub_flymale_framenearfly,-7.045541e-02,1.136286e+00,84164
darea_flyany_frameany,4.939099e-05,2.376734e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626038e-01,3.876942e-01,955
darea_flyany_framebodyturn,-1.406739e-01,-3.316162e+00,2812
darea_flyany_framechase,-3.134433e-02,-1.730080e+00,6352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.282328e-02,-1.626873e+00,25400
darea_flyany_framecrabwalkextreme,-1.366194e-01,-3.876407e+00,639
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.516405e-02,3.753947e-01,280
darea_flyany_framepivottail,-1.404285e-01,-3.182997e+00,8340
darea_flyany_framerighting,3.732725e-02,-4.324189e-01,392
darea_flyany_framestop,-5.468630e-03,3.489298e+00,293309
darea_flyany_frametouch,-9.875957e-02,-9.664639e-01,11584
darea_flyany_framewalk,2.900254e-02,9.175805e-01,122726
darea_flyany_framewingextension,-1.335745e-01,-1.139588e+00,1122
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.305444e-02,-3.333849e-01,57310
darea_flyfemale_frameany,-1.368657e-05,1.471346e+00,239720
darea_flymale_frameany,1.124685e-04,-5.920321e-01,239720
darea_inmost_wing_flyany_frameany,1.144450e-01,1.636005e+00,479440
darea_inmost_wing_flyfemale_frameany,1.247056e-01,1.276461e+00,239720
darea_inmost_wing_flymale_frameany,1.041843e-01,1.485780e+00,239720
darea_outmost_wing_flyany_frameany,-1.144201e-01,-1.640620e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.690175e-01,6.722805e-02,1122
darea_outmost_wing_flyfemale_frameany,-1.247450e-01,-1.312813e+00,239720
darea_outmost_wing_flymale_frameany,-1.040951e-01,-1.470772e+00,239720
db_flyany_frameany,1.194179e-05,4.714348e+00,479440
db_flyfemale_frameany,7.153549e-06,2.001503e+00,239720
db_flymale_frameany,1.673002e-05,1.821286e-01,239720
dcenter_flyany_frameany,1.114899e+01,5.627329e-01,479460
dcenter_flyany_framebackupstart,1.270444e+01,8.443960e+00,256
dcenter_flyany_framebodyturn,1.373371e+01,7.881692e+00,2812
dcenter_flyany_framebodyturnstart,1.354692e+01,7.887910e+00,1091
dcenter_flyany_framecrabwalkallstart,1.335270e+01,5.590269e+00,3047
dcenter_flyany_framecrabwalkextreme,7.275341e+00,-1.428200e+00,639
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256915e+01,5.192234e+00,186151
dcenter_flyany_framenearwall,1.107795e+01,2.970638e+00,302169
dcenter_flyany_framepivotcenter,7.671212e+00,-5.598109e-01,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.297947e+01,8.319617e+00,1945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015034e+01,-1.690406e+00,293309
dcenter_flyany_frametouch,2.941832e+00,-4.581163e-01,11584
dcenter_flyany_framewalk,1.384779e+01,5.601873e+00,122726
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117713e+01,-4.070140e+00,57311
dcenter_flyfemale_frameany,1.094766e+01,-3.719104e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135032e+01,1.253488e+00,239730
dcenter_flymale_framewingextension,4.333854e+00,-8.588621e-01,1122
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.128300e-01,4.796375e+00,186131
ddcenter_flyany_framenearfly,3.014850e-01,-1.410027e+00,169885
ddcenter_flyfemale_framenearfly,2.626418e-01,-1.778556e+00,85721
ddcenter_flymale_framenearfly,3.403281e-01,-1.028189e+00,84164
ddell2nose_flyany_framenearfly,7.916849e-01,-1.983351e+00,169885
ddell2nose_flyfemale_framenearfly,7.464892e-01,-2.057865e+00,85721
ddell2nose_flymale_framenearfly,8.368807e-01,-1.870874e+00,84164
ddist2wall_flyany_framenearwall,1.850990e-02,-6.773038e-02,302159
ddist2wall_flyfemale_framenearwall,1.635422e-02,-8.211617e-01,148355
ddist2wall_flymale_framenearwall,2.066559e-02,8.439361e-01,153804
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.913083e-01,-2.076278e+00,169885
ddnose2ell_flyfemale_framenearfly,6.704050e-01,-2.764095e+00,85721
ddnose2ell_flymale_framechase,-6.282127e-01,3.936936e-01,6346
ddnose2ell_flymale_framenearfly,9.122116e-01,-1.298376e+00,84164
decc_flyany_frameany,2.768288e-05,3.860018e+00,479440
decc_flyfemale_frameany,2.446505e-05,1.280880e+00,239720
decc_flymale_frameany,3.090071e-05,1.579053e+00,239720
dell2nose_flyany_frameany,1.022495e+01,5.393225e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.896690e+00,-4.661424e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055322e+01,1.329589e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.644067e+01,5.608591e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.186850e+00,-2.068985e+00,256
dist2wall_flyany_framebodyturnstart,7.529232e+00,-2.110837e-01,1091
dist2wall_flyany_framecrabwalkall,8.385373e+00,4.470370e+00,25400
dist2wall_flyany_framecrabwalkextreme,8.968358e+00,1.771145e+00,639
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.100785e+01,3.054187e+00,186151
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.309535e+00,-6.836590e-01,1945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.966382e+01,3.633815e+00,293309
dist2wall_flyany_frametouch,1.262691e+01,5.871141e+00,11584
dist2wall_flyany_framewalk,1.024715e+01,1.474933e+00,122726
dist2wall_flyany_framewinggrooming,2.438807e+01,2.509316e+00,57311
dist2wall_flyfemale_frameany,1.714861e+01,5.150898e+00,239730
dist2wall_flymale_frameany,1.573272e+01,5.246526e+00,239730
dmax_wing_angle_flyany_frameany,6.507077e-03,-2.257088e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.546975e-01,-5.178301e-01,1122
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.715749e-03,-6.833817e-01,239720
dmax_wing_angle_flymale_frameany,1.129841e-02,1.626947e-01,239720
dmax_wing_area_flyany_frameany,-4.468764e-01,-2.057948e+00,479440
dmax_wing_area_flyany_framewingextension,-7.490167e-01,-3.224379e-01,1122
dmax_wing_area_flyfemale_frameany,-4.654631e-01,-1.494137e+00,239720
dmax_wing_area_flymale_frameany,-4.282898e-01,-1.788870e+00,239720
dmin_wing_angle_flyany_frameany,-6.479267e-03,2.360163e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.110322e+00,-1.238274e+00,1122
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.742428e-03,6.689586e-01,239720
dmin_wing_angle_flymale_frameany,-1.121611e-02,-1.394666e-01,239720
dmin_wing_area_flyany_frameany,4.469013e-01,2.055668e+00,479440
dmin_wing_area_flyany_framewingextension,1.608848e+00,2.530183e+00,1122
dmin_wing_area_flyfemale_frameany,4.654236e-01,1.478702e+00,239720
dmin_wing_area_flymale_frameany,4.283790e-01,1.795264e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.078886e+01,4.891450e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065894e+01,-3.662370e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.091879e+01,1.100767e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.333750e+01,2.644699e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.381698e+01,2.886901e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.285802e+01,1.481622e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.495868e+01,2.726096e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.540044e+01,2.918440e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.451691e+01,1.619294e+00,239730
dnose2ell_flyany_frameany,1.028105e+01,7.117261e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.207461e+01,8.461188e+00,256
dnose2ell_flyany_framebodyturn,1.296111e+01,8.042023e+00,2812
dnose2ell_flyany_framebodyturnstart,1.280491e+01,8.071337e+00,1091
dnose2ell_flyany_framecrabwalkallstart,1.248810e+01,5.538211e+00,3047
dnose2ell_flyany_framecrabwalkextreme,6.002270e+00,-1.696391e+00,639
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016325e+01,3.046951e+00,302169
dnose2ell_flyany_framepivotcenter,6.727594e+00,-6.870784e-01,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.220664e+01,8.294995e+00,1945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.288334e+00,-1.593239e+00,293309
dnose2ell_flyany_frametouch,1.059433e+00,-1.768432e+00,11584
dnose2ell_flyany_framewalk,1.299307e+01,5.649794e+00,122726
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.041140e+01,-3.991759e+00,57311
dnose2ell_flyfemale_frameany,1.018994e+01,-3.137281e-02,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037216e+01,1.187464e+00,239730
dnose2ell_flymale_framechase,1.859825e+00,-2.854271e-01,6346
dnose2ell_flymale_framewingextension,2.269467e+00,-8.791917e-01,1122
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120595e+01,8.044141e-01,479460
dnose2tail_flyany_framemove,1.262186e+01,5.380194e+00,186151
dnose2tail_flyfemale_frameany,1.116756e+01,1.471167e-01,239730
dnose2tail_flymale_frameany,1.124433e+01,1.172131e+00,239730
dnwingsdetected_flyany_frameany,-6.325076e-05,-5.976395e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265015e-04,-8.026338e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,239720
dphi_flyany_framemove,-7.608528e-02,-1.790534e+00,186131
dphi_flyfemale_framemove,-2.102183e-01,-3.836091e+00,78847
dphi_flymale_framemove,5.804779e-02,1.240760e+00,107284
dtheta_flyany_frameany,-1.773095e-03,-3.180479e-01,479440
dtheta_flyfemale_frameany,-1.651678e-02,-1.781460e+00,239720
dtheta_flymale_frameany,1.297059e-02,1.249443e+00,239720
du_cor_flyany_frameany,4.997214e+00,-2.360118e+00,479440
du_cor_flyfemale_frameany,3.873398e+00,-3.552362e+00,239720
du_cor_flymale_frameany,6.121031e+00,-9.849830e-01,239720
du_ctr_flyany_frameany,5.277542e+00,-2.464759e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.153438e+00,-3.746370e+00,955
du_ctr_flyany_framebodyturn,6.540208e+00,3.589645e+00,2812
du_ctr_flyany_framecrabwalkall,1.275810e+01,1.533094e+00,25400
du_ctr_flyany_framecrabwalkextreme,1.093526e+00,1.151755e+00,639
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.273226e+01,1.908269e+00,186131
du_ctr_flyany_framenearfly,4.517960e+00,-2.640029e+00,169885
du_ctr_flyany_framenearwall,6.794957e+00,-1.027795e+00,302159
du_ctr_flyany_framenotnearfly_notnearwall,3.062121e+00,-2.298369e+00,126351
du_ctr_flyany_framepivotcenter,9.453094e-01,1.411813e+00,280
du_ctr_flyany_framerighting,3.973675e+00,-7.173534e-01,392
du_ctr_flyany_framestop,1.334038e-01,2.041736e+00,293309
du_ctr_flyany_frametouch,2.075987e+00,-3.917263e-01,11584
