field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382937e-01,-2.919252e-01,479440
a_mm_flyfemale_frameany,6.774322e-01,-4.992113e-01,236775
a_mm_flymale_frameany,5.999867e-01,-5.227203e-02,241849
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.088254e-01,3.393934e+00,599
absangle2wall_flyany_framebodyturnstart,1.090519e+00,-1.239657e-01,1632
absangle2wall_flyany_framecrabwalkall,1.108112e+00,-1.800160e+00,47661
absangle2wall_flyany_framecrabwalkextreme,1.028430e+00,8.594863e-01,1043
absangle2wall_flyany_framejump,1.650310e+00,8.993101e-02,1440
absangle2wall_flyany_framejumpstart,1.718558e+00,1.168783e+00,495
absangle2wall_flyany_framemove,1.295481e+00,-2.023442e-01,247868
absangle2wall_flyany_framenearwall,1.440068e+00,2.340454e+00,387335
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.554167e-01,1.333394e+00,2956
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709874e+00,1.760490e+00,231572
absangle2wall_flyany_frametouch,1.505732e+00,2.403243e+00,6700
absangle2wall_flyany_framewalk,1.296739e+00,-2.753667e+00,144040
absangle2wall_flyany_framewinggrooming,1.614895e+00,7.489528e-01,55190
absangle2wall_flyfemale_framenearwall,1.422175e+00,1.399239e+00,197259
absangle2wall_flymale_framenearwall,1.456751e+00,2.861274e+00,189261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.502852e+00,-3.196408e+00,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512471e+00,4.422705e-01,549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441562e+00,-6.736541e-01,1594
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614963e+00,1.270792e+00,159247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420590e+00,-1.952432e+00,1148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607290e+00,5.631197e-01,70981
absanglefrom1to2_nose2ell_flyany_frametouch,7.785783e-01,1.222367e+00,6700
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577173e+00,-5.315404e-01,83533
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.793518e-01,1.866149e-01,3512
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652152e+00,1.676570e+00,75311
absanglefrom1to2_nose2ell_flymale_frametouch,7.773368e-01,1.277878e+00,3172
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.324998e+00,-1.478799e+00,387321
absdangle2wall_flyfemale_framenearwall,1.369147e+00,-8.586301e-01,197252
absdangle2wall_flymale_framenearwall,1.281778e+00,-1.888996e+00,189254
absdtheta_flyany_frameany,1.223847e+00,-7.167544e-01,479420
absdtheta_flyany_framebackup,2.427380e+00,-6.940376e-01,2460
absdtheta_flyany_framebodyturn,5.594001e+00,-1.600597e-01,4156
absdtheta_flyany_framecrabwalkall,1.642943e+00,-8.200584e-01,47659
absdtheta_flyany_framecrabwalkextreme,1.589275e+00,-2.307763e+00,1043
absdtheta_flyany_framemove,1.975726e+00,-5.269598e-01,247848
absdtheta_flyany_framenearfly,1.276589e+00,-9.764937e-01,159240
absdtheta_flyany_framenearwall,1.320965e+00,-1.462101e+00,387321
absdtheta_flyany_framenotnearfly_notnearwall,8.476177e-01,9.292016e-01,81340
absdtheta_flyany_framepivotcenter,6.496685e+00,8.231435e-01,267
absdtheta_flyany_framepivottail,5.016201e+00,-9.558777e-01,12132
absdtheta_flyany_framerighting,9.104083e+00,5.196039e-01,1357
absdtheta_flyany_framestop,4.187596e-01,8.352814e-01,231572
absdtheta_flyany_frametouch,1.603658e+00,-8.798591e-01,6700
absdtheta_flyany_framewalk,1.583628e+00,-7.057276e-01,144040
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.446735e-01,-8.218920e-01,55190
absdtheta_flyfemale_frameany,1.274721e+00,4.628993e-02,236765
absdtheta_flymale_frameany,1.173296e+00,-1.458827e+00,241839
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.639226e+00,1.489652e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357079e+00,-1.170974e-01,2460
absdv_cor_flyany_framebodyturn,3.090673e+00,4.114613e-01,4156
absdv_cor_flyany_framecrabwalkall,5.988393e+00,1.250634e+00,47659
absdv_cor_flyany_framecrabwalkextreme,5.026703e+00,1.391592e+00,1043
absdv_cor_flyany_framejump,1.731941e+01,1.231655e+00,1440
absdv_cor_flyany_framemove,3.069390e+00,1.420042e+00,247848
absdv_cor_flyany_framenearfly,1.471168e+00,-4.712962e-01,159240
absdv_cor_flyany_framenearwall,1.869621e+00,-3.472562e-01,387321
absdv_cor_flyany_framenotnearfly_notnearwall,7.012807e-01,6.297634e-01,81340
absdv_cor_flyany_framepivotcenter,5.172578e-02,-7.724865e-02,267
absdv_cor_flyany_framepivottail,2.490777e+00,2.108092e-01,12132
absdv_cor_flyany_framerighting,5.731082e+00,-7.967696e-01,1357
absdv_cor_flyany_framestop,1.311444e-01,-3.503965e-01,231572
absdv_cor_flyany_frametouch,1.765881e+00,-2.157191e-02,6700
absdv_cor_flyany_framewalk,3.732889e+00,1.574800e+00,144040
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129194e-01,-1.284927e+00,55190
absdv_cor_flyfemale_frameany,1.784651e+00,1.911802e+00,236765
absdv_cor_flymale_frameany,1.498771e+00,-1.587705e+00,241839
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.683005e+00,1.366584e+00,159240
absphidiff_nose2ell_flyany_frametouch,1.648435e+00,1.720782e+00,6700
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696187e+00,1.654489e+00,83529
absphidiff_nose2ell_flyfemale_frametouch,1.670982e+00,1.875629e+00,3512
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.670841e+00,1.078660e+00,75308
absphidiff_nose2ell_flymale_frametouch,1.626771e+00,1.096915e+00,3172
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.125822e-01,-9.661790e-01,479420
abssmoothdtheta_flyfemale_frameany,9.839022e-01,-1.182145e-01,236765
abssmoothdtheta_flymale_frameany,8.419989e-01,-1.757024e+00,241839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.735832e+00,3.231964e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827887e+00,2.926213e+00,1594
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.744405e+00,2.177708e+00,159247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697505e+00,2.756134e+00,1148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647074e+00,1.773984e+00,70981
absthetadiff_nose2ell_flyany_frametouch,1.874419e+00,1.521105e+00,6700
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748364e+00,2.050223e+00,83533
absthetadiff_nose2ell_flyfemale_frametouch,1.818430e+00,-1.221108e-01,3512
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.739185e+00,2.155637e+00,75311
absthetadiff_nose2ell_flymale_frametouch,1.929490e+00,1.598277e+00,3172
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.012022e-01,3.798637e-01,247868
absyaw_flyfemale_framemove,6.133847e-01,1.363585e-01,138957
absyaw_flymale_framemove,5.890314e-01,4.600002e-01,108493
accmag_flyany_frameany,1.011174e+02,8.979451e-02,479420
accmag_flyfemale_frameany,1.090481e+02,9.295646e-01,236765
accmag_flymale_frameany,9.333984e+01,-9.165301e-01,241839
angle_biggest_wing_flyany_frameany,5.359753e-02,1.578606e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.433220e-02,-6.347445e-01,236775
angle_biggest_wing_flymale_frameany,7.266243e-02,2.850941e+00,241849
angle_smallest_wing_flyany_frameany,2.057315e-02,1.706060e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.121205e-02,-6.554693e-02,236775
angle_smallest_wing_flymale_frameany,2.988451e-02,2.449143e+00,241849
angleonclosestfly_flyany_framenearfly,-3.002123e-01,1.448260e+00,159247
angleonclosestfly_flyany_framestop_nearfly,-2.855234e-01,1.279111e+00,70981
angleonclosestfly_flyany_frametouch,-2.955425e-01,8.160965e-01,6700
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.149282e-01,7.692346e-01,83533
angleonclosestfly_flyfemale_frametouch,-3.027351e-01,8.676976e-01,3512
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.847325e-01,1.720919e+00,75311
angleonclosestfly_flymale_frametouch,-2.884508e-01,2.630768e-01,3172
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.786242e-01,-1.029610e+00,479440
anglesub_flyfemale_frameany,1.878036e-01,-1.245433e-01,236775
anglesub_flymale_frameany,1.695165e-01,-1.292532e+00,241849
area_flyany_frameany,1.810477e+00,-5.946129e-01,479440
area_flyfemale_frameany,2.036164e+00,-5.964771e-01,236775
area_flymale_frameany,1.589494e+00,-5.721852e-01,241849
area_inmost_wing_flyany_frameany,8.687539e-01,4.728605e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.256377e-01,-2.967664e+00,55190
area_inmost_wing_flyfemale_frameany,9.411979e-01,9.902690e-01,236775
area_inmost_wing_flymale_frameany,7.973996e-01,-2.662021e-01,241849
area_outmost_wing_flyany_frameany,9.386091e-01,7.864820e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.063159e-01,-9.677723e-01,55190
area_outmost_wing_flyfemale_frameany,1.002699e+00,6.663036e-01,236775
area_outmost_wing_flymale_frameany,8.755268e-01,7.672709e-01,241849
arena_angle_flyany_frameany,2.076712e-01,2.059713e+00,479440
b_mm_flyany_frameany,2.247862e-01,-7.657984e-01,479440
b_mm_flyfemale_frameany,2.391823e-01,-6.067988e-01,236775
b_mm_flymale_frameany,2.106808e-01,-9.075353e-01,241849
boutfreq_flyany_framebackup,1.257717e-03,5.457881e-01,479440
boutfreq_flyany_framebodyturn,3.403971e-03,-9.764326e-01,479440
boutfreq_flyany_framecrabwalkall,1.048515e-02,-1.079608e-02,479440
boutfreq_flyany_framecrabwalkextreme,6.215585e-04,-2.913758e-01,479440
boutfreq_flyany_framejump,1.044969e-03,1.853588e+00,479440
boutfreq_flyany_framepivotcenter,2.252628e-04,-4.604367e-01,479440
boutfreq_flyany_framepivottail,6.169698e-03,-9.980530e-01,479440
boutfreq_flyany_framerighting,2.523778e-04,5.534779e-01,479440
boutfreq_flyany_framestop,1.468171e-02,1.061486e+00,479440
boutfreq_flyany_frametouch,2.872101e-03,-1.525661e+00,479440
boutfreq_flyany_framewalk,1.733064e-02,-5.064865e-01,479440
boutfreq_flyany_framewingextension,2.294343e-05,-6.213871e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-2.808964e-01,479440
boutfreq_flyany_framewinggrooming,1.772902e-03,9.198292e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.134982e-06,-4.627192e-01,241839
boutfreq_flymale_framechase,6.202474e-05,-9.898322e-01,241839
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,241839
corfrac_maj_flyany_frameany,-8.834199e-02,3.886421e-01,479420
corfrac_maj_flyany_framebackup,-2.413060e-01,-1.437808e+00,2460
corfrac_maj_flyany_framebodyturn,-7.486031e-01,-2.012441e-01,4156
corfrac_maj_flyany_framecrabwalkall,-2.866863e-01,2.276286e+00,47659
corfrac_maj_flyany_framecrabwalkextreme,-4.670265e-01,2.128825e+00,1043
corfrac_maj_flyany_framepivotcenter,-7.381927e-02,1.669434e+00,267
corfrac_maj_flyany_framepivottail,-6.952520e-01,-1.190596e+00,12132
corfrac_maj_flyfemale_frameany,-1.299987e-01,-1.627949e+00,236765
corfrac_maj_flymale_frameany,-4.701540e-02,2.748078e+00,241839
da_flyany_frameany,-2.008109e-05,-1.478573e+00,479420
da_flyfemale_frameany,-2.101721e-05,1.149806e+00,236765
da_flymale_frameany,-2.327594e-05,-1.840448e+00,241839
dangle2wall_flyany_framenearwall,2.622849e-02,6.094605e-01,387321
dangle2wall_flyfemale_framenearwall,3.383432e-02,4.249690e-01,197252
dangle2wall_flymale_framenearwall,1.895091e-02,7.159399e-01,189254
dangle_biggest_wing_flyany_frameany,-4.090128e-02,-2.350385e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.752010e-02,-4.878188e-01,236765
dangle_biggest_wing_flymale_frameany,-6.362238e-02,-3.284009e+00,241839
dangle_smallest_wing_flyany_frameany,4.062521e-02,2.328360e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.715528e-02,4.311545e-01,236765
dangle_smallest_wing_flymale_frameany,6.331064e-02,3.285197e+00,241839
danglesub_flyany_framemove,-2.138806e-02,-1.050443e+00,247848
danglesub_flyany_framenearfly,-8.826940e-02,-7.723837e-02,159240
danglesub_flyfemale_framenearfly,-9.170209e-02,-6.525906e-01,83529
danglesub_flymale_framenearfly,-8.511660e-02,4.460502e-01,75308
darea_flyany_frameany,-6.396152e-05,-1.217390e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.615482e-01,1.552033e+00,2460
darea_flyany_framebodyturn,-4.720482e-02,2.153791e-01,4156
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.493465e-02,1.089381e+00,47659
darea_flyany_framecrabwalkextreme,-8.856212e-03,1.101834e+00,1043
darea_flyany_framejump,-2.595592e-01,-1.264924e+00,1440
darea_flyany_framepivotcenter,1.164764e-01,1.403963e+00,267
darea_flyany_framepivottail,-6.120092e-02,3.332448e-01,12132
darea_flyany_framerighting,-1.714483e-01,-2.017233e+00,1357
darea_flyany_framestop,-1.406682e-02,-2.432832e-01,231572
darea_flyany_frametouch,-1.057873e-01,-1.685709e+00,6700
darea_flyany_framewalk,3.358007e-02,6.786876e-01,144040
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.317243e-02,-1.524207e+00,55190
darea_flyfemale_frameany,-1.431311e-04,8.995244e-01,236765
darea_flymale_frameany,-2.651199e-05,-1.692942e+00,241839
darea_inmost_wing_flyany_frameany,1.441698e-01,2.814854e+00,479420
darea_inmost_wing_flyfemale_frameany,1.066214e-01,2.577369e-01,236765
darea_inmost_wing_flymale_frameany,1.804040e-01,4.529877e+00,241839
darea_outmost_wing_flyany_frameany,-1.437767e-01,-2.797469e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.065395e-01,-2.938357e-01,236765
darea_outmost_wing_flymale_frameany,-1.799414e-01,-4.483835e+00,241839
db_flyany_frameany,-7.529022e-07,-1.597618e-01,479420
db_flyfemale_frameany,-9.203918e-06,4.986668e-01,236765
db_flymale_frameany,4.371512e-06,-1.206446e+00,241839
dcenter_flyany_frameany,1.110649e+01,-7.488366e-01,479440
dcenter_flyany_framebackupstart,9.614271e+00,8.929543e-01,603
dcenter_flyany_framebodyturn,1.118983e+01,-9.245450e-01,4156
dcenter_flyany_framebodyturnstart,1.108693e+01,-9.330278e-01,1632
dcenter_flyany_framecrabwalkallstart,1.158962e+01,1.303589e-01,5026
dcenter_flyany_framecrabwalkextreme,8.031524e+00,-1.136892e+00,1043
dcenter_flyany_framecrabwalkextremestart,8.187600e+00,-1.005193e+00,298
dcenter_flyany_framejumpstart,1.085634e+01,-1.451564e+00,501
dcenter_flyany_framemove,1.118263e+01,-4.414398e-01,247868
dcenter_flyany_framenearwall,1.038526e+01,-7.256572e-01,387335
dcenter_flyany_framepivotcenter,8.079997e+00,-1.798873e+00,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070597e+01,4.580282e-01,2956
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089695e+01,-9.908865e-01,231572
dcenter_flyany_frametouch,2.960399e+00,5.678491e-01,6700
dcenter_flyany_framewalk,1.207244e+01,-5.426630e-01,144040
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.225868e+01,-1.739314e+00,55190
dcenter_flyfemale_frameany,1.060413e+01,-1.808273e+00,236775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161258e+01,3.076790e-01,241849
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.754587e-01,5.015299e-01,247848
ddcenter_flyany_framenearfly,3.943699e-01,2.594164e-02,159240
ddcenter_flyfemale_framenearfly,3.860728e-01,2.958036e-01,83529
ddcenter_flymale_framenearfly,4.023183e-01,-2.415692e-01,75308
ddell2nose_flyany_framenearfly,1.128966e+00,1.199573e-01,159240
ddell2nose_flyfemale_framenearfly,1.083815e+00,1.823295e-01,83529
ddell2nose_flymale_framenearfly,1.172300e+00,2.048063e-02,75308
ddist2wall_flyany_framenearwall,2.206218e-02,1.181236e+00,387321
ddist2wall_flyfemale_framenearwall,2.013449e-02,4.395174e-01,197252
ddist2wall_flymale_framenearwall,2.320548e-02,1.442420e+00,189254
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139883e+00,1.163227e-01,159240
ddnose2ell_flyfemale_framenearfly,1.204489e+00,7.345114e-01,83529
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.079110e+00,-4.792245e-01,75308
decc_flyany_frameany,1.049468e-05,1.106992e+00,479420
decc_flyfemale_frameany,-2.514411e-06,-9.263668e-01,236765
decc_flymale_frameany,2.109131e-05,1.127364e+00,241839
dell2nose_flyany_frameany,1.021433e+01,-6.982017e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.666026e+00,-1.687617e+00,236775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076483e+01,3.104933e-01,241849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141994e+01,-8.841794e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.160951e+00,1.294083e+00,603
dist2wall_flyany_framebodyturnstart,7.715006e+00,4.545066e-01,1632
dist2wall_flyany_framecrabwalkall,6.660378e+00,-5.143426e-01,47661
dist2wall_flyany_framecrabwalkextreme,7.145960e+00,-1.443277e+00,1043
dist2wall_flyany_framejump,1.715484e+01,-1.663503e+00,1440
dist2wall_flyany_framejumpstart,1.586045e+01,-1.515244e+00,495
dist2wall_flyany_framemove,8.846396e+00,-5.437418e-01,247868
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.546909e+00,5.263868e-01,2956
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403888e+01,-1.308940e+00,231572
dist2wall_flyany_frametouch,8.405227e+00,-7.879567e-01,6700
dist2wall_flyany_framewalk,8.632142e+00,-3.715398e-01,144040
dist2wall_flyany_framewinggrooming,1.878829e+01,-9.301610e-01,55190
dist2wall_flyfemale_frameany,1.111228e+01,-1.666459e+00,236775
dist2wall_flymale_frameany,1.172997e+01,9.793982e-03,241849
dmax_wing_angle_flyany_frameany,3.613615e-03,-1.182801e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.268551e-03,7.120862e-01,236765
dmax_wing_angle_flymale_frameany,-8.133148e-04,-5.638415e-01,241839
dmax_wing_area_flyany_frameany,-3.168659e-01,-2.423480e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.321162e-01,1.746853e+00,236765
dmax_wing_area_flymale_frameany,-4.001188e-01,-2.028012e+00,241839
dmin_wing_angle_flyany_frameany,-3.889686e-03,7.824525e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.633371e-03,-8.083146e-01,236765
dmin_wing_angle_flymale_frameany,5.015709e-04,5.691284e-01,241839
dmin_wing_area_flyany_frameany,3.172590e-01,2.500142e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.321981e-01,-1.759193e+00,236765
dmin_wing_area_flymale_frameany,4.005814e-01,2.048280e+00,241839
dnose2ell_angle_30tomin30_flyany_frameany,1.070617e+01,-8.392833e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017568e+01,-1.995549e+00,236775
dnose2ell_angle_30tomin30_flymale_frameany,1.124052e+01,2.955217e-01,241849
dnose2ell_angle_min20to20_flyany_frameany,3.975201e+01,-2.054951e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.690002e+01,-2.567162e+00,236775
dnose2ell_angle_min20to20_flymale_frameany,4.259735e+01,-8.351125e-01,241849
dnose2ell_angle_min30to30_flyany_frameany,3.205194e+01,-2.020362e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.963861e+01,-2.777182e+00,236775
dnose2ell_angle_min30to30_flymale_frameany,3.445457e+01,-6.466792e-01,241849
dnose2ell_flyany_frameany,1.021552e+01,-6.971450e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.771172e+00,6.979453e-01,603
dnose2ell_flyany_framebodyturn,1.027370e+01,-9.951045e-01,4156
dnose2ell_flyany_framebodyturnstart,1.019447e+01,-9.701323e-01,1632
dnose2ell_flyany_framecrabwalkallstart,1.067071e+01,6.140347e-02,5026
dnose2ell_flyany_framecrabwalkextreme,7.057703e+00,-9.979179e-01,1043
dnose2ell_flyany_framecrabwalkextremestart,7.166107e+00,-9.104103e-01,298
dnose2ell_flyany_framejumpstart,1.011995e+01,-1.408903e+00,501
dnose2ell_flyany_framenearwall,9.474197e+00,-6.369765e-01,387335
dnose2ell_flyany_framepivotcenter,7.344830e+00,-1.712263e+00,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.831548e+00,3.385791e-01,2956
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.999716e+00,-9.726237e-01,231572
dnose2ell_flyany_frametouch,1.192548e+00,2.329185e+00,6700
dnose2ell_flyany_framewalk,1.120258e+01,-4.749578e-01,144040
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.137550e+01,-1.763327e+00,55190
dnose2ell_flyfemale_frameany,9.668320e+00,-1.899025e+00,236775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076567e+01,4.401566e-01,241849
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111067e+01,-7.047501e-01,479440
dnose2tail_flyany_framemove,1.118911e+01,-4.332649e-01,247868
dnose2tail_flyfemale_frameany,1.055782e+01,-1.919071e+00,236775
dnose2tail_flymale_frameany,1.166707e+01,4.387196e-01,241849
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,236765
dnwingsdetected_flymale_frameany,-1.253904e-04,9.519416e-01,241839
dphi_flyany_framemove,6.990554e-03,1.865828e-01,247848
dphi_flyfemale_framemove,-1.535203e-01,-2.956469e+00,138947
dphi_flymale_framemove,1.606082e-01,3.199064e+00,108483
dtheta_flyany_frameany,4.022530e-03,6.815980e-01,479420
dtheta_flyfemale_frameany,8.561734e-03,8.593589e-01,236765
dtheta_flymale_frameany,-7.762263e-04,1.548810e-01,241839
du_cor_flyany_frameany,5.045949e+00,-4.576035e-01,479420
du_cor_flyfemale_frameany,5.535020e+00,8.817458e-01,236765
du_cor_flymale_frameany,4.575029e+00,-1.547939e+00,241839
du_ctr_flyany_frameany,5.354355e+00,-4.779766e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.683244e+00,1.848703e-01,2460
du_ctr_flyany_framebodyturn,5.231762e+00,-4.325415e-01,4156
du_ctr_flyany_framecrabwalkall,1.156914e+01,7.363141e-01,47659
du_ctr_flyany_framecrabwalkextreme,9.229991e-01,-9.905459e-01,1043
du_ctr_flyany_framejump,3.769372e+01,1.570635e+00,1440
du_ctr_flyany_framemove,1.036557e+01,1.227934e-01,247848
du_ctr_flyany_framenearfly,4.732005e+00,-7.313110e-01,159240
du_ctr_flyany_framenearwall,5.848078e+00,-9.670490e-01,387321
du_ctr_flyany_framenotnearfly_notnearwall,3.816154e+00,4.149827e-01,81340
du_ctr_flyany_framepivotcenter,2.594141e-01,1.909481e-02,267
du_ctr_flyany_framerighting,3.505610e+00,-1.232340e+00,1357
du_ctr_flyany_framestop,7.932356e-02,-1.251617e+00,231572
du_ctr_flyany_frametouch,1.669924e+00,-2.144284e+00,6700
du_ctr_flyany_framewalk,1.542264e+01,-8.232472e-02,144040
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.075778e-01,-1.374731e-01,55190
du_ctr_flyfemale_frameany,5.878205e+00,8.529405e-01,236765
