field,value,zscore,nflyframes
a_mm_flyany_frameany,5.851680e-01,-5.306439e+00,479340
a_mm_flyfemale_frameany,6.253111e-01,-4.940118e+00,239344
a_mm_flymale_frameany,5.450592e-01,-5.515292e+00,239663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.122647e+00,6.049064e-02,569
absangle2wall_flyany_framecrabwalkall,1.255852e+00,4.262260e+00,32989
absangle2wall_flyany_framecrabwalkextreme,1.205213e+00,1.452527e+00,499
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393549e+00,3.477266e+00,171992
absangle2wall_flyany_framenearwall,1.322488e+00,-2.382601e+00,394942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.349161e-01,2.836212e+00,801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.310946e+00,-8.740459e+00,307348
absangle2wall_flyany_frametouch,1.425223e+00,-5.881716e-01,22588
absangle2wall_flyany_framewalk,1.408688e+00,3.054956e+00,117737
absangle2wall_flyany_framewinggrooming,1.124638e+00,-6.726669e+00,2310
absangle2wall_flyfemale_framenearwall,1.313050e+00,-2.607298e+00,188964
absangle2wall_flymale_framenearwall,1.331730e+00,-1.817432e+00,205645
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475146e+00,9.533397e-01,1251
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544799e+00,9.405643e-02,282260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453338e+00,1.557247e+00,351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530127e+00,1.571072e-01,216265
absanglefrom1to2_nose2ell_flyany_frametouch,7.811378e-01,2.529654e+00,22588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456383e+00,-2.365822e+00,140918
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.269018e-01,2.981654e+00,11779
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.164549e-01,2.620937e+00,245
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633322e+00,2.601807e+00,141153
absanglefrom1to2_nose2ell_flymale_frametouch,7.358719e-01,1.446284e+00,10772
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.378793e-01,-8.868478e+00,394926
absdangle2wall_flyfemale_framenearwall,8.242954e-01,-7.643646e+00,188955
absdangle2wall_flymale_framenearwall,6.483065e-01,-8.892583e+00,205638
absdtheta_flyany_frameany,6.655920e-01,-8.701023e+00,479320
absdtheta_flyany_framebackup,2.310211e+00,-5.252225e-01,729
absdtheta_flyany_framebodyturn,4.724053e+00,-3.826022e+00,1477
absdtheta_flyany_framecrabwalkall,1.428885e+00,-2.968799e+00,32989
absdtheta_flyany_framecrabwalkextreme,1.924216e+00,1.343021e+00,499
absdtheta_flyany_framemove,1.391598e+00,-6.205299e+00,171972
absdtheta_flyany_framenearfly,5.663769e-01,-9.639314e+00,282245
absdtheta_flyany_framenearwall,7.361377e-01,-8.916131e+00,394926
absdtheta_flyany_framenotnearfly_notnearwall,6.656126e-01,-3.100288e+00,52250
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.497321e+00,-3.302310e+00,3413
absdtheta_flyany_framerighting,7.409123e+00,-3.415658e+00,1840
absdtheta_flyany_framestop,2.444613e-01,-8.391237e+00,307348
absdtheta_flyany_frametouch,7.354404e-01,-1.039402e+01,22588
absdtheta_flyany_framewalk,1.096697e+00,-5.861858e+00,117737
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.027192e-01,-4.545983e+00,2310
absdtheta_flyfemale_frameany,7.201421e-01,-7.170749e+00,239334
absdtheta_flymale_frameany,6.081545e-01,-9.191034e+00,239653
absdtheta_flymale_framechase,1.045337e+00,-3.799423e+00,245
absdv_cor_flyany_frameany,9.075822e-01,-7.265495e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306939e+00,-6.958924e-01,729
absdv_cor_flyany_framebodyturn,2.283755e+00,-2.505225e+00,1477
absdv_cor_flyany_framecrabwalkall,4.299829e+00,-4.552636e+00,32989
absdv_cor_flyany_framecrabwalkextreme,3.856021e+00,-3.110566e+00,499
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.273642e+00,-4.096004e+00,171972
absdv_cor_flyany_framenearfly,5.545465e-01,-8.552421e+00,282245
absdv_cor_flyany_framenearwall,1.028249e+00,-7.623402e+00,394926
absdv_cor_flyany_framenotnearfly_notnearwall,9.977053e-01,2.492258e-01,52250
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.799571e+00,-2.655613e+00,3413
absdv_cor_flyany_framerighting,5.533193e+00,-1.717170e+00,1840
absdv_cor_flyany_framestop,6.348249e-02,-9.605410e+00,307348
absdv_cor_flyany_frametouch,5.217910e-01,-9.121177e+00,22588
absdv_cor_flyany_framewalk,2.593711e+00,-4.581436e+00,117737
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200491e-01,-3.421010e+00,2310
absdv_cor_flyfemale_frameany,9.721104e-01,-5.400282e+00,239334
absdv_cor_flymale_frameany,8.413675e-01,-8.023852e+00,239653
absdv_cor_flymale_framechase,1.660685e+00,-2.742920e+00,245
absphidiff_nose2ell_flyany_framenearfly,1.524413e+00,-2.623782e+00,282245
absphidiff_nose2ell_flyany_frametouch,1.510178e+00,-1.841429e+00,22588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529042e+00,-3.172997e+00,140910
absphidiff_nose2ell_flyfemale_frametouch,1.511713e+00,-3.701085e+00,11779
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.932599e-01,-4.677529e+00,245
absphidiff_nose2ell_flymale_framenearfly,1.519742e+00,-2.121856e+00,141146
absphidiff_nose2ell_flymale_frametouch,1.509008e+00,-4.122429e-01,10772
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.699727e-01,-8.562222e+00,479320
abssmoothdtheta_flyfemale_frameany,5.321417e-01,-7.126904e+00,239334
abssmoothdtheta_flymale_frameany,4.059930e-01,-8.917215e+00,239653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634113e+00,-1.154312e+00,1251
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546045e+00,-1.334214e+00,282260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646930e+00,1.708598e-01,351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516370e+00,-7.745171e-01,216265
absthetadiff_nose2ell_flyany_frametouch,1.785414e+00,-1.045165e-01,22588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596077e+00,-1.105535e+00,140918
absthetadiff_nose2ell_flyfemale_frametouch,1.693719e+00,-3.977622e+00,11779
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.294126e-01,2.689891e+00,245
absthetadiff_nose2ell_flymale_framenearfly,1.496556e+00,-1.527653e+00,141153
absthetadiff_nose2ell_flymale_frametouch,1.877910e+00,1.360080e+00,10772
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.652325e-01,-2.499707e+00,171992
absyaw_flyfemale_framemove,4.519757e-01,-4.059594e+00,93847
absyaw_flymale_framemove,4.772936e-01,-1.153593e+00,77844
accmag_flyany_frameany,5.048650e+01,-8.107295e+00,479320
accmag_flyfemale_frameany,5.545500e+01,-6.592219e+00,239334
accmag_flymale_frameany,4.537448e+01,-8.994989e+00,239653
angle_biggest_wing_flyany_frameany,-1.230140e-03,-3.696770e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.829583e-03,-3.419583e+00,239344
angle_biggest_wing_flymale_frameany,-4.227581e-03,-2.822481e+00,239663
angle_smallest_wing_flyany_frameany,-5.815988e-04,-1.939036e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.649054e-03,-1.040185e+00,239344
angle_smallest_wing_flymale_frameany,-3.741012e-03,-1.913091e+00,239663
angleonclosestfly_flyany_framenearfly,-3.940019e-01,4.179052e-01,282260
angleonclosestfly_flyany_framestop_nearfly,-4.028056e-01,2.480401e-01,216265
angleonclosestfly_flyany_frametouch,-3.468919e-01,1.117070e-01,22588
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.372984e-01,7.849351e-02,140918
angleonclosestfly_flyfemale_frametouch,-2.096078e-01,3.207084e+00,11779
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.246936e-02,1.578383e+00,245
angleonclosestfly_flymale_framenearfly,-3.517276e-01,8.639469e-01,141153
angleonclosestfly_flymale_frametouch,-4.862543e-01,-2.919981e+00,10772
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.693919e-01,6.715594e+00,479340
anglesub_flyfemale_frameany,2.911365e-01,1.056799e+01,239344
anglesub_flymale_frameany,2.475989e-01,2.845496e+00,239663
area_flyany_frameany,1.582808e+00,-1.935853e+00,479340
area_flyfemale_frameany,1.773628e+00,-2.439588e+00,239344
area_flymale_frameany,1.392225e+00,-1.404073e+00,239663
area_inmost_wing_flyany_frameany,1.061092e+00,5.208116e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.173410e-01,1.731434e+00,2310
area_inmost_wing_flyfemale_frameany,1.107217e+00,4.474187e+00,239344
area_inmost_wing_flymale_frameany,1.015161e+00,5.083193e+00,239663
area_outmost_wing_flyany_frameany,1.064741e+00,3.562484e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.729053e-01,-4.225742e+00,2310
area_outmost_wing_flyfemale_frameany,1.113651e+00,2.676953e+00,239344
area_outmost_wing_flymale_frameany,1.016013e+00,3.921607e+00,239663
arena_angle_flyany_frameany,1.129702e+00,1.302269e+01,479340
b_mm_flyany_frameany,2.145207e-01,9.854525e-01,479340
b_mm_flyfemale_frameany,2.257507e-01,-3.574830e-01,239344
b_mm_flymale_frameany,2.033092e-01,2.178822e+00,239663
boutfreq_flyany_framebackup,3.504819e-04,-3.706588e+00,479340
boutfreq_flyany_framebodyturn,1.187049e-03,-5.613313e+00,479340
boutfreq_flyany_framecrabwalkall,7.270413e-03,-5.535080e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.607752e-04,-4.843329e+00,479340
boutfreq_flyany_framejump,3.337923e-05,-3.752158e+00,479340
boutfreq_flyany_framepivotcenter,5.841365e-05,-1.644307e+00,479340
boutfreq_flyany_framepivottail,1.673134e-03,-5.832610e+00,479340
boutfreq_flyany_framerighting,2.482580e-04,-1.190217e+00,479340
boutfreq_flyany_framestop,4.827471e-03,-8.469201e+00,479340
boutfreq_flyany_frametouch,3.638336e-03,-1.962180e+00,479340
boutfreq_flyany_framewalk,8.451204e-03,-7.985299e+00,479340
boutfreq_flyany_framewingextension,6.258606e-06,-1.612049e+00,479340
boutfreq_flyany_framewingflick,8.344807e-06,-1.329453e+00,479340
boutfreq_flyany_framewinggrooming,1.293445e-04,-4.391092e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.172700e-06,-8.983806e-01,239653
boutfreq_flymale_framechase,1.335264e-04,-2.202515e+00,239653
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239653
corfrac_maj_flyany_frameany,-9.646474e-02,2.742134e+00,479320
corfrac_maj_flyany_framebackup,-2.091375e-01,1.056905e+00,729
corfrac_maj_flyany_framebodyturn,-7.946344e-01,-5.532307e+00,1477
corfrac_maj_flyany_framecrabwalkall,-4.124554e-01,-8.236734e+00,32989
corfrac_maj_flyany_framecrabwalkextreme,-5.236358e-01,-2.130554e-01,499
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.307645e-01,-4.157145e+00,3413
corfrac_maj_flyfemale_frameany,-1.027334e-01,2.311946e+00,239334
corfrac_maj_flymale_frameany,-8.996991e-02,2.848641e+00,239653
da_flyany_frameany,-4.466416e-05,-5.166830e+00,479320
da_flyfemale_frameany,-3.219515e-05,6.827246e-01,239334
da_flymale_frameany,-5.388725e-05,-2.544839e+00,239653
dangle2wall_flyany_framenearwall,2.363849e-02,-1.481066e+00,394926
dangle2wall_flyfemale_framenearwall,3.813442e-02,-1.067403e+00,188955
dangle2wall_flymale_framenearwall,8.832888e-03,-1.779536e+00,205638
dangle_biggest_wing_flyany_frameany,2.682129e-02,2.669677e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.501009e-02,2.835307e+00,239334
dangle_biggest_wing_flymale_frameany,1.837528e-02,1.832410e+00,239653
dangle_smallest_wing_flyany_frameany,-2.675230e-02,-2.661435e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.516852e-02,-2.851258e+00,239334
dangle_smallest_wing_flymale_frameany,-1.832100e-02,-1.812266e+00,239653
danglesub_flyany_framemove,-1.587200e-02,7.387363e-01,171972
danglesub_flyany_framenearfly,-2.409693e-02,6.124779e+00,282245
danglesub_flyfemale_framenearfly,-2.583020e-02,5.985185e+00,140910
danglesub_flymale_framenearfly,-2.219949e-02,5.698420e+00,141146
darea_flyany_frameany,-2.734909e-05,-5.909409e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.880271e-01,-5.993858e-01,729
darea_flyany_framebodyturn,-4.113944e-02,-3.410360e-01,1477
darea_flyany_framechase,-7.741629e-02,-3.216401e+00,305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.598958e-02,2.609837e-01,32989
darea_flyany_framecrabwalkextreme,6.638094e-02,3.799524e+00,499
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.223293e-02,4.133891e-01,3413
darea_flyany_framerighting,-6.622780e-03,-3.937407e-01,1840
darea_flyany_framestop,-2.145724e-03,5.640366e+00,307348
darea_flyany_frametouch,-1.148254e-02,6.191235e+00,22588
darea_flyany_framewalk,1.665269e-02,-1.565378e+00,117737
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.511737e-02,-3.205305e+01,2310
darea_flyfemale_frameany,-5.822816e-05,1.418268e+00,239334
darea_flymale_frameany,-2.931411e-05,-1.667115e+00,239653
darea_inmost_wing_flyany_frameany,6.790153e-05,-5.234299e+00,479320
darea_inmost_wing_flyfemale_frameany,4.610124e-03,-4.928136e+00,239334
darea_inmost_wing_flymale_frameany,-4.327458e-03,-4.012654e+00,239653
darea_outmost_wing_flyany_frameany,-4.927711e-05,5.228261e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.886927e-03,4.962618e+00,239334
darea_outmost_wing_flymale_frameany,4.352292e-03,4.028711e+00,239653
db_flyany_frameany,1.260402e-05,4.899486e+00,479320
db_flyfemale_frameany,4.532337e-06,2.147259e+00,239334
db_flymale_frameany,1.581559e-05,-3.057936e-01,239653
dcenter_flyany_frameany,9.743240e+00,-4.346699e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.596322e+01,1.354294e+01,1477
dcenter_flyany_framebodyturnstart,1.536852e+01,1.259733e+01,569
dcenter_flyany_framecrabwalkallstart,1.334824e+01,5.268116e+00,3483
dcenter_flyany_framecrabwalkextreme,1.017013e+01,3.854079e+00,499
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.328106e+01,6.620211e+00,171992
dcenter_flyany_framenearwall,9.120737e+00,-4.438535e+00,394942
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.290752e+01,8.088315e+00,801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.289195e+00,-8.224398e+00,307348
dcenter_flyany_frametouch,2.447170e+00,-1.357585e+01,22588
dcenter_flyany_framewalk,1.527253e+01,9.094194e+00,117737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.627576e+00,-1.148434e+01,2310
dcenter_flyfemale_frameany,9.385685e+00,-5.571293e+00,239344
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009981e+01,-2.583088e+00,239663
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.502635e-02,-9.300434e+00,171972
ddcenter_flyany_framenearfly,7.934477e-02,-5.581124e+00,282245
ddcenter_flyfemale_framenearfly,7.863671e-02,-5.466895e+00,140910
ddcenter_flymale_framenearfly,8.013840e-02,-5.491992e+00,141146
ddell2nose_flyany_framenearfly,2.567719e-01,-6.236647e+00,282245
ddell2nose_flyfemale_framenearfly,2.440453e-01,-6.042561e+00,140910
ddell2nose_flymale_framenearfly,2.697343e-01,-6.285477e+00,141146
ddist2wall_flyany_framenearwall,9.337895e-03,-2.833787e+00,394926
ddist2wall_flyfemale_framenearwall,1.015978e-02,-2.426232e+00,188955
ddist2wall_flymale_framenearwall,7.696324e-03,-2.301132e+00,205638
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.000658e-01,-6.108031e+00,282245
ddnose2ell_flyfemale_framenearfly,3.269843e-01,-5.860684e+00,140910
ddnose2ell_flymale_framechase,-3.254087e-01,1.726872e+00,245
ddnose2ell_flymale_framenearfly,2.731682e-01,-5.958043e+00,141146
decc_flyany_frameany,5.064654e-05,8.233418e+00,479320
decc_flyfemale_frameany,2.632782e-05,1.769446e+00,239334
decc_flymale_frameany,6.656538e-05,3.713930e+00,239653
dell2nose_flyany_frameany,8.900385e+00,-4.114011e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.539015e+00,-5.065969e+00,239344
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.260538e+00,-2.604557e+00,239663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124317e+01,-9.030047e-02,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.725935e+00,-1.654311e+00,569
dist2wall_flyany_framecrabwalkall,6.878742e+00,4.483362e-01,32989
dist2wall_flyany_framecrabwalkextreme,7.021618e+00,-2.198730e+00,499
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.266064e+00,-8.630288e-02,171992
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.752404e+00,-1.771987e+00,801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.218700e+01,-2.312869e+00,307348
dist2wall_flyany_frametouch,8.907468e+00,3.631947e-01,22588
dist2wall_flyany_framewalk,9.740528e+00,6.073053e-01,117737
dist2wall_flyany_framewinggrooming,1.400483e+01,-4.493999e+00,2310
dist2wall_flyfemale_frameany,1.186722e+01,-3.911695e-01,239344
dist2wall_flymale_frameany,1.062162e+01,1.605276e-01,239663
dmax_wing_angle_flyany_frameany,1.147654e-02,3.617386e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.473169e-02,8.711964e-01,239334
dmax_wing_angle_flymale_frameany,7.936293e-03,-1.451040e-01,239653
dmax_wing_area_flyany_frameany,-6.510321e-02,7.709415e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.844765e-02,6.641511e+00,239334
dmax_wing_area_flymale_frameany,-4.095578e-02,5.878841e+00,239653
dmin_wing_angle_flyany_frameany,-1.140755e-02,-3.462411e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.489012e-02,-9.184111e-01,239334
dmin_wing_angle_flymale_frameany,-7.882015e-03,1.701643e-01,239653
dmin_wing_area_flyany_frameany,6.512183e-02,-7.711568e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.917085e-02,-6.627122e+00,239334
dmin_wing_area_flymale_frameany,4.098061e-02,-5.872112e+00,239653
dnose2ell_angle_30tomin30_flyany_frameany,9.331753e+00,-4.443217e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.946052e+00,-5.846475e+00,239344
dnose2ell_angle_30tomin30_flymale_frameany,9.714078e+00,-2.525348e+00,239663
dnose2ell_angle_min20to20_flyany_frameany,4.240342e+01,1.668170e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.124149e+01,1.281789e+00,239344
dnose2ell_angle_min20to20_flymale_frameany,4.359700e+01,1.433725e+00,239663
dnose2ell_angle_min30to30_flyany_frameany,3.359133e+01,1.137669e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.270427e+01,7.111761e-01,239344
dnose2ell_angle_min30to30_flymale_frameany,3.450213e+01,1.149106e+00,239663
dnose2ell_flyany_frameany,8.872093e+00,-4.142291e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.521391e+01,1.365087e+01,1477
dnose2ell_flyany_framebodyturnstart,1.465533e+01,1.272014e+01,569
dnose2ell_flyany_framecrabwalkallstart,1.242622e+01,5.098469e+00,3483
dnose2ell_flyany_framecrabwalkextreme,9.226160e+00,3.824838e+00,499
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.266350e+00,-4.017950e+00,394942
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.205824e+01,7.893083e+00,801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.416412e+00,-8.103502e+00,307348
dnose2ell_flyany_frametouch,8.325236e-01,-9.182661e+00,22588
dnose2ell_flyany_framewalk,1.437259e+01,8.920666e+00,117737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.747262e+00,-1.159477e+01,2310
dnose2ell_flyfemale_frameany,8.483611e+00,-5.581829e+00,239344
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.260073e+00,-2.255359e+00,239663
dnose2ell_flymale_framechase,2.092473e+00,-2.941147e-01,245
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.703653e+00,-4.316931e+00,479340
dnose2tail_flyany_framemove,1.323834e+01,6.479655e+00,171992
dnose2tail_flyfemale_frameany,9.244481e+00,-5.983661e+00,239344
dnose2tail_flymale_frameany,1.016261e+01,-2.176755e+00,239663
dnwingsdetected_flyany_frameany,1.265689e-04,2.496056e+00,479320
dnwingsdetected_flyfemale_frameany,1.267413e-04,-7.640447e-02,239334
dnwingsdetected_flymale_frameany,1.265726e-04,1.111375e+00,239653
dphi_flyany_framemove,-4.010271e-02,-7.825258e-01,171972
dphi_flyfemale_framemove,-9.341515e-02,-1.758259e+00,93837
dphi_flymale_framemove,1.446316e-02,6.493922e-01,77834
dtheta_flyany_frameany,4.174986e-03,6.021311e-01,479320
dtheta_flyfemale_frameany,-6.783837e-03,-8.005294e-01,239334
dtheta_flymale_frameany,1.464561e-02,1.586117e+00,239653
du_cor_flyany_frameany,3.146303e+00,-6.014211e+00,479320
du_cor_flyfemale_frameany,3.492274e+00,-4.841941e+00,239334
du_cor_flymale_frameany,2.798749e+00,-6.197942e+00,239653
du_ctr_flyany_frameany,3.358079e+00,-6.118507e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.107498e+00,2.616995e+00,729
du_ctr_flyany_framebodyturn,3.790053e+00,-5.824573e+00,1477
du_ctr_flyany_framecrabwalkall,8.765769e+00,-3.981697e+00,32989
du_ctr_flyany_framecrabwalkextreme,6.226627e-01,-4.276691e+00,499
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.707842e+00,-2.964565e+00,171972
du_ctr_flyany_framenearfly,1.896181e+00,-7.551528e+00,282245
du_ctr_flyany_framenearwall,3.618856e+00,-6.231216e+00,394926
du_ctr_flyany_framenotnearfly_notnearwall,6.135448e+00,2.285505e-01,52250
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.880518e+00,-1.118948e+00,1840
du_ctr_flyany_framestop,3.920592e-02,-7.387034e+00,307348
du_ctr_flyany_frametouch,6.688663e-01,-6.678783e+00,22588
du_ctr_flyany_framewalk,1.164632e+01,-4.887526e+00,117737
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.466172e-02,-5.531852e+00,2310
du_ctr_flyfemale_frameany,3.724793e+00,-4.943635e+00,239334
du_ctr_flymale_frameany,2.989278e+00,-6.278838e+00,239653
du_ctr_flymale_framechase,1.052598e+01,-3.481571e+00,245
du_tail_flyany_frameany,3.357252e+00,-6.119883e+00,479320
