field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521648e-01,1.015771e+00,455487
a_mm_flyfemale_frameany,6.928993e-01,3.848350e-01,238965
a_mm_flymale_frameany,6.070967e-01,9.114476e-01,215628
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.780686e-01,-1.039754e+00,787
absangle2wall_flyany_framebodyturnstart,1.154380e+00,1.658810e+00,1757
absangle2wall_flyany_framecrabwalkall,1.174509e+00,1.815114e+00,44484
absangle2wall_flyany_framecrabwalkextreme,9.377906e-01,-9.998801e-01,1146
absangle2wall_flyany_framejump,1.640972e+00,-9.018844e-01,783
absangle2wall_flyany_framejumpstart,1.701197e+00,-1.995816e-01,283
absangle2wall_flyany_framemove,1.304789e+00,-3.483166e-01,231770
absangle2wall_flyany_framenearwall,1.340592e+00,-1.821789e+00,345503
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.411190e-01,-6.353501e-01,2896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473639e+00,-4.893027e+00,223717
absangle2wall_flyany_frametouch,1.473340e+00,6.661939e-01,5016
absangle2wall_flyany_framewalk,1.345164e+00,1.175417e-01,156078
absangle2wall_flyany_framewinggrooming,1.356782e+00,-3.855766e+00,17449
absangle2wall_flyfemale_framenearwall,1.345667e+00,-1.886931e+00,168471
absangle2wall_flymale_framenearwall,1.334186e+00,-1.547610e+00,176301
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617390e+00,-2.124776e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406727e+00,-1.293241e+00,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400887e+00,-1.479471e+00,1286
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562076e+00,1.107884e-01,120084
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457542e+00,7.257326e-03,923
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544427e+00,-2.343324e-01,58665
absanglefrom1to2_nose2ell_flyany_frametouch,7.888162e-01,2.936035e+00,5016
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601354e+00,-2.369595e-01,58602
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.126970e-01,2.420395e+00,1638
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520251e+00,2.660332e-01,61197
absanglefrom1to2_nose2ell_flymale_frametouch,7.627430e-01,2.138510e+00,3378
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.241439e+00,-2.375459e+00,345489
absdangle2wall_flyfemale_framenearwall,1.204260e+00,-2.393180e+00,168464
absdangle2wall_flymale_framenearwall,1.283485e+00,-1.970186e+00,176294
absdtheta_flyany_frameany,1.106486e+00,-2.288270e+00,455468
absdtheta_flyany_framebackup,2.714098e+00,1.673277e+00,3561
absdtheta_flyany_framebodyturn,5.508909e+00,-5.911921e-01,4781
absdtheta_flyany_framecrabwalkall,1.594232e+00,-1.213763e+00,44482
absdtheta_flyany_framecrabwalkextreme,2.259819e+00,4.253569e+00,1146
absdtheta_flyany_framemove,1.856499e+00,-1.580050e+00,231751
absdtheta_flyany_framenearfly,1.150444e+00,-2.557517e+00,120084
absdtheta_flyany_framenearwall,1.230750e+00,-2.435040e+00,345489
absdtheta_flyany_framenotnearfly_notnearwall,7.544092e-01,-4.648555e-01,97481
absdtheta_flyany_framepivotcenter,5.923643e+00,-1.157892e+00,395
absdtheta_flyany_framepivottail,5.396877e+00,8.142928e-01,13513
absdtheta_flyany_framerighting,8.023098e+00,-2.480522e+00,1244
absdtheta_flyany_framestop,3.386854e-01,-3.613048e+00,223717
absdtheta_flyany_frametouch,1.390919e+00,-2.888223e+00,5016
absdtheta_flyany_framewalk,1.386402e+00,-2.572573e+00,156076
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.782353e-01,-3.764129e+00,17449
absdtheta_flyfemale_frameany,1.045526e+00,-2.372757e+00,238955
absdtheta_flymale_frameany,1.174329e+00,-1.793456e+00,215619
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.597308e+00,-1.077590e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449975e+00,9.022452e-01,3561
absdv_cor_flyany_framebodyturn,2.633409e+00,-1.558089e+00,4781
absdv_cor_flyany_framecrabwalkall,5.652146e+00,-6.620566e-01,44482
absdv_cor_flyany_framecrabwalkextreme,4.674886e+00,-8.159878e-01,1146
absdv_cor_flyany_framejump,1.330221e+01,-2.267707e+00,783
absdv_cor_flyany_framemove,2.994813e+00,1.613815e-02,231751
absdv_cor_flyany_framenearfly,1.423145e+00,-1.622619e+00,120084
absdv_cor_flyany_framenearwall,1.838171e+00,-1.338283e+00,345489
absdv_cor_flyany_framenotnearfly_notnearwall,9.093536e-01,1.677265e+00,97481
absdv_cor_flyany_framepivotcenter,7.324318e-02,2.568028e-02,395
absdv_cor_flyany_framepivottail,2.483866e+00,-1.605043e-02,13513
absdv_cor_flyany_framerighting,4.772409e+00,-3.171781e+00,1244
absdv_cor_flyany_framestop,1.093820e-01,-3.145544e+00,223717
absdv_cor_flyany_frametouch,1.426975e+00,-2.478843e+00,5016
absdv_cor_flyany_framewalk,3.429276e+00,-8.058100e-01,156076
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.403679e-01,1.211186e+00,17449
absdv_cor_flyfemale_frameany,1.429295e+00,-1.204197e+00,238955
absdv_cor_flymale_frameany,1.787292e+00,-6.631281e-01,215619
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634711e+00,6.659078e-01,120084
absphidiff_nose2ell_flyany_frametouch,1.559480e+00,2.652484e-01,5016
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638143e+00,4.765483e-01,58602
absphidiff_nose2ell_flyfemale_frametouch,1.569818e+00,-9.656706e-01,1638
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.630565e+00,7.652009e-01,61197
absphidiff_nose2ell_flymale_frametouch,1.547911e+00,6.956639e-01,3378
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.652296e-01,-1.836808e+00,455468
abssmoothdtheta_flyfemale_frameany,8.334433e-01,-2.047680e+00,238955
abssmoothdtheta_flymale_frameany,9.010008e-01,-1.296419e+00,215619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723875e+00,2.069451e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.842465e+00,3.285145e+00,1286
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705925e+00,1.915488e+00,120084
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.744378e+00,3.274087e+00,923
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629536e+00,1.711148e+00,58665
absthetadiff_nose2ell_flyany_frametouch,1.942533e+00,3.108497e+00,5016
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694887e+00,1.394207e+00,58602
absthetadiff_nose2ell_flyfemale_frametouch,1.876266e+00,6.214872e-01,1638
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.719431e+00,2.303040e+00,61197
absthetadiff_nose2ell_flymale_frametouch,2.015739e+00,3.013557e+00,3378
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.477853e-01,-9.449892e-01,231770
absyaw_flyfemale_framemove,5.695922e-01,-4.894587e-01,115905
absyaw_flymale_framemove,5.225400e-01,-1.159970e+00,115593
accmag_flyany_frameany,8.370978e+01,-2.653558e+00,455468
accmag_flyfemale_frameany,7.929727e+01,-2.735256e+00,238955
accmag_flymale_frameany,8.868119e+01,-2.183762e+00,215619
angle_biggest_wing_flyany_frameany,3.556585e-03,-4.792625e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.480860e-02,-2.188136e+00,238965
angle_biggest_wing_flymale_frameany,-2.023211e-02,-5.604578e+00,215628
angle_smallest_wing_flyany_frameany,-6.073957e-03,-4.564461e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.224129e-02,-8.688363e-02,238965
angle_smallest_wing_flymale_frameany,-2.653810e-02,-6.594136e+00,215628
angleonclosestfly_flyany_framenearfly,-3.502562e-01,9.495346e-01,120084
angleonclosestfly_flyany_framestop_nearfly,-3.347329e-01,1.116297e+00,58665
angleonclosestfly_flyany_frametouch,-4.906642e-01,-4.366733e+00,5016
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.182532e-01,1.436290e+00,58602
angleonclosestfly_flyfemale_frametouch,-4.157442e-01,-7.945553e-01,1638
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.859661e-01,-1.354887e+00,61197
angleonclosestfly_flymale_frametouch,-5.742871e-01,-4.989755e+00,3378
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.680140e-01,-2.663734e+00,455487
anglesub_flyfemale_frameany,1.605784e-01,-3.028187e+00,238965
anglesub_flymale_frameany,1.761135e-01,-1.735589e+00,215628
area_flyany_frameany,1.925901e+00,1.465386e+00,455487
area_flyfemale_frameany,2.155399e+00,7.638542e-01,238965
area_flymale_frameany,1.671705e+00,1.534039e+00,215628
area_inmost_wing_flyany_frameany,1.074985e+00,6.967839e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.793617e-01,6.409413e+00,17449
area_inmost_wing_flyfemale_frameany,1.135182e+00,6.370632e+00,238965
area_inmost_wing_flymale_frameany,1.008267e+00,6.184365e+00,215628
area_outmost_wing_flyany_frameany,1.098314e+00,5.755706e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.938111e-01,2.151783e+00,17449
area_outmost_wing_flyfemale_frameany,1.167544e+00,5.143439e+00,238965
area_outmost_wing_flymale_frameany,1.021447e+00,5.180927e+00,215628
arena_angle_flyany_frameany,-1.171564e-01,-1.339163e+00,455487
b_mm_flyany_frameany,2.339507e-01,1.707847e+00,455487
b_mm_flyfemale_frameany,2.474399e-01,1.015456e+00,238965
b_mm_flymale_frameany,2.189867e-01,1.790749e+00,215628
boutfreq_flyany_framebackup,1.747580e-03,4.195412e+00,455487
boutfreq_flyany_framebodyturn,3.857410e-03,1.081222e-01,455487
boutfreq_flyany_framecrabwalkall,1.054037e-02,-4.146122e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.674175e-04,-7.698398e-01,455487
boutfreq_flyany_framejump,6.322903e-04,-6.623055e-01,455487
boutfreq_flyany_framepivotcenter,3.161451e-04,1.515706e+00,455487
boutfreq_flyany_framepivottail,6.358030e-03,-4.790945e-01,455487
boutfreq_flyany_framerighting,1.931998e-04,1.492151e-02,455487
boutfreq_flyany_framestop,1.213646e-02,-1.600233e+00,455487
boutfreq_flyany_frametouch,2.144957e-03,-3.811331e+00,455487
boutfreq_flyany_framewalk,1.600046e-02,-1.599286e+00,455487
boutfreq_flyany_framewingextension,6.586357e-06,-1.411454e+00,455487
boutfreq_flyany_framewingflick,1.734407e-04,-6.445557e-01,455487
boutfreq_flyany_framewinggrooming,7.201084e-04,-4.109627e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,215619
boutfreq_flymale_framechase,1.066696e-04,-1.608674e+00,215619
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,215619
corfrac_maj_flyany_frameany,-1.440273e-01,-3.087798e+00,455468
corfrac_maj_flyany_framebackup,-2.355707e-01,-6.616159e-01,3561
corfrac_maj_flyany_framebodyturn,-7.418543e-01,7.004902e-01,4781
corfrac_maj_flyany_framecrabwalkall,-3.396930e-01,-2.460980e+00,44482
corfrac_maj_flyany_framecrabwalkextreme,-7.122106e-01,-4.158732e+00,1146
corfrac_maj_flyany_framepivotcenter,-2.162827e-01,-5.820101e+00,395
corfrac_maj_flyany_framepivottail,-7.252763e-01,-4.106151e+00,13513
corfrac_maj_flyfemale_frameany,-1.484963e-01,-2.460828e+00,238955
corfrac_maj_flymale_frameany,-1.389084e-01,-3.286522e+00,215619
da_flyany_frameany,4.452739e-06,1.518047e+00,455468
da_flyfemale_frameany,-7.312348e-06,1.180175e+00,238955
da_flymale_frameany,1.919292e-05,-4.507165e-01,215619
dangle2wall_flyany_framenearwall,4.344856e-02,1.797414e+00,345489
dangle2wall_flyfemale_framenearwall,5.701255e-02,1.576475e+00,168464
dangle2wall_flymale_framenearwall,2.902801e-02,1.491409e+00,176294
dangle_biggest_wing_flyany_frameany,1.869511e-02,3.594816e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.676944e-02,2.816369e+00,238955
dangle_biggest_wing_flymale_frameany,2.103181e-02,3.350641e+00,215619
dangle_smallest_wing_flyany_frameany,-1.869508e-02,-3.592020e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.680570e-02,-2.825184e+00,238955
dangle_smallest_wing_flymale_frameany,-2.114944e-02,-3.332996e+00,215619
danglesub_flyany_framemove,-5.964126e-03,4.615362e+00,231751
danglesub_flyany_framenearfly,-1.108676e-01,-1.553620e+00,120084
danglesub_flyfemale_framenearfly,-1.075285e-01,-1.359336e+00,58602
danglesub_flymale_framenearfly,-1.148218e-01,-1.599130e+00,61197
darea_flyany_frameany,8.321737e-06,9.060397e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.837163e-01,1.280075e+00,3561
darea_flyany_framebodyturn,-6.623920e-03,1.246423e+00,4781
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.479765e-03,1.903387e+00,44482
darea_flyany_framecrabwalkextreme,-1.817643e-02,8.908654e-01,1146
darea_flyany_framejump,-1.424811e-01,-6.383152e-01,783
darea_flyany_framepivotcenter,1.403738e-01,1.515082e+00,395
darea_flyany_framepivottail,-8.076407e-02,-7.173097e-01,13513
darea_flyany_framerighting,-1.957365e-02,-2.205954e-01,1244
darea_flyany_framestop,-1.028414e-02,1.495512e+00,223717
darea_flyany_frametouch,-8.819115e-02,-7.227738e-02,5016
darea_flyany_framewalk,2.602511e-02,-1.633652e+00,156076
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.573414e-04,4.550644e+00,17449
darea_flyfemale_frameany,-6.097561e-05,9.197687e-01,238955
darea_flymale_frameany,8.810821e-05,-6.142445e-01,215619
darea_inmost_wing_flyany_frameany,-1.184486e-02,-6.472189e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.059739e-02,-5.645004e+00,238955
darea_inmost_wing_flymale_frameany,-1.371315e-02,-5.369869e+00,215619
darea_outmost_wing_flyany_frameany,1.178425e-02,6.462001e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.084290e-02,5.660651e+00,238955
darea_outmost_wing_flymale_frameany,1.308212e-02,5.358706e+00,215619
db_flyany_frameany,-1.698663e-07,-1.111489e-01,455468
db_flyfemale_frameany,-4.759621e-06,4.167074e-01,238955
db_flymale_frameany,4.446963e-06,-6.018361e-01,215619
dcenter_flyany_frameany,1.240609e+01,3.764971e+00,455487
dcenter_flyany_framebackupstart,1.082110e+01,4.237734e+00,796
dcenter_flyany_framebodyturn,1.330783e+01,6.034401e+00,4781
dcenter_flyany_framebodyturnstart,1.308891e+01,5.910562e+00,1757
dcenter_flyany_framecrabwalkallstart,1.291662e+01,4.445040e+00,4801
dcenter_flyany_framecrabwalkextreme,1.064578e+01,4.692178e+00,1146
dcenter_flyany_framecrabwalkextremestart,1.073113e+01,4.986865e+00,304
dcenter_flyany_framejumpstart,1.226202e+01,1.780156e+00,287
dcenter_flyany_framemove,1.293371e+01,6.033692e+00,231770
dcenter_flyany_framenearwall,1.160406e+01,4.201010e+00,345503
dcenter_flyany_framepivotcenter,1.076393e+01,1.231714e+00,395
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.201709e+01,5.032845e+00,2896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178515e+01,1.253303e+00,223717
dcenter_flyany_frametouch,3.010177e+00,6.603884e-01,5016
dcenter_flyany_framewalk,1.364397e+01,4.865973e+00,156078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421327e+01,1.307394e+00,17449
dcenter_flyfemale_frameany,1.264510e+01,4.513329e+00,238965
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215193e+01,2.449649e+00,215628
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.083017e-02,-5.183690e+00,231751
ddcenter_flyany_framenearfly,4.673844e-01,4.978488e-01,120084
ddcenter_flyfemale_framenearfly,4.503054e-01,5.618344e-01,58602
ddcenter_flymale_framenearfly,4.842510e-01,4.010951e-01,61197
ddell2nose_flyany_framenearfly,1.342513e+00,8.717089e-01,120084
ddell2nose_flyfemale_framenearfly,1.320068e+00,9.826909e-01,58602
ddell2nose_flymale_framenearfly,1.361648e+00,6.987855e-01,61197
ddist2wall_flyany_framenearwall,2.255077e-02,3.858965e-01,345489
ddist2wall_flyfemale_framenearwall,2.726608e-02,7.691080e-01,168464
ddist2wall_flymale_framenearwall,1.714136e-02,-2.113010e-01,176294
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.351478e+00,8.730666e-01,120084
ddnose2ell_flyfemale_framenearfly,1.350289e+00,9.232531e-01,58602
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.356753e+00,7.659379e-01,61197
decc_flyany_frameany,-2.331121e-06,-1.093803e+00,455468
decc_flyfemale_frameany,-3.194384e-06,-1.139222e+00,238955
decc_flymale_frameany,-4.015783e-06,-5.211803e-02,215619
dell2nose_flyany_frameany,1.148313e+01,3.736277e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.169570e+01,4.576494e+00,238965
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125808e+01,2.352968e+00,215628
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262131e+01,7.842057e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.891782e+00,-2.089024e-01,796
dist2wall_flyany_framebodyturnstart,9.604966e+00,3.582027e+00,1757
dist2wall_flyany_framecrabwalkall,7.543049e+00,1.418974e+00,44484
dist2wall_flyany_framecrabwalkextreme,7.411491e+00,-9.946725e-01,1146
dist2wall_flyany_framejump,1.974611e+01,1.548792e+00,783
dist2wall_flyany_framejumpstart,1.882854e+01,2.251365e+00,283
dist2wall_flyany_framemove,1.032858e+01,1.734697e+00,231770
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.844735e+00,3.576882e-01,2896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492463e+01,-1.924531e-01,223717
dist2wall_flyany_frametouch,9.467162e+00,4.474530e-01,5016
dist2wall_flyany_framewalk,1.064185e+01,2.040169e+00,156078
dist2wall_flyany_framewinggrooming,1.998116e+01,1.570200e-01,17449
dist2wall_flyfemale_frameany,1.409246e+01,1.757042e+00,238965
dist2wall_flymale_frameany,1.099171e+01,-4.510202e-01,215628
dmax_wing_angle_flyany_frameany,1.463881e-02,1.622181e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.568267e-02,1.860007e+00,238955
dmax_wing_angle_flymale_frameany,1.373379e-02,7.625324e-01,215619
dmax_wing_area_flyany_frameany,-2.579972e-01,2.000791e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.514899e-01,1.781290e+00,238955
dmax_wing_area_flymale_frameany,-2.653028e-01,1.430915e+00,215619
dmin_wing_angle_flyany_frameany,-1.463878e-02,-1.616368e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.571893e-02,-1.895470e+00,238955
dmin_wing_angle_flymale_frameany,-1.385142e-02,-7.424932e-01,215619
dmin_wing_area_flyany_frameany,2.579366e-01,-2.004833e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.517354e-01,-1.785155e+00,238955
dmin_wing_area_flymale_frameany,2.646718e-01,-1.436871e+00,215619
dnose2ell_angle_30tomin30_flyany_frameany,1.207885e+01,3.708340e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.232575e+01,4.404620e+00,238965
dnose2ell_angle_30tomin30_flymale_frameany,1.181623e+01,2.441967e+00,215628
dnose2ell_angle_min20to20_flyany_frameany,4.352341e+01,1.964084e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.268924e+01,2.025271e+00,238965
dnose2ell_angle_min20to20_flymale_frameany,4.447427e+01,1.252539e+00,215628
dnose2ell_angle_min30to30_flyany_frameany,3.497434e+01,1.917676e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.460313e+01,2.150015e+00,238965
dnose2ell_angle_min30to30_flymale_frameany,3.539906e+01,1.088813e+00,215628
dnose2ell_flyany_frameany,1.143947e+01,3.599718e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.994068e+00,4.010581e+00,796
dnose2ell_flyany_framebodyturn,1.241431e+01,5.939332e+00,4781
dnose2ell_flyany_framebodyturnstart,1.219962e+01,5.763629e+00,1757
dnose2ell_flyany_framecrabwalkallstart,1.194496e+01,4.162153e+00,4801
dnose2ell_flyany_framecrabwalkextreme,9.731921e+00,4.658370e+00,1146
dnose2ell_flyany_framecrabwalkextremestart,9.819900e+00,5.027418e+00,304
dnose2ell_flyany_framejumpstart,1.155565e+01,1.808181e+00,287
dnose2ell_flyany_framenearwall,1.064187e+01,4.121025e+00,345503
dnose2ell_flyany_framepivotcenter,9.582168e+00,8.957735e-01,395
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.118692e+01,4.934981e+00,2896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077806e+01,1.080812e+00,223717
dnose2ell_flyany_frametouch,1.217789e+00,3.389333e+00,5016
dnose2ell_flyany_framewalk,1.272116e+01,4.752369e+00,156078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333067e+01,1.268524e+00,17449
dnose2ell_flyfemale_frameany,1.169883e+01,4.390378e+00,238965
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116139e+01,2.276784e+00,215628
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235155e+01,3.620494e+00,455487
dnose2tail_flyany_framemove,1.295170e+01,6.011277e+00,231770
dnose2tail_flyfemale_frameany,1.257547e+01,4.297663e+00,238965
dnose2tail_flymale_frameany,1.211301e+01,2.357335e+00,215628
dnwingsdetected_flyany_frameany,6.658120e-05,1.543636e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,238955
dnwingsdetected_flymale_frameany,-1.406444e-04,6.048085e-01,215619
dphi_flyany_framemove,1.446097e-02,2.815740e-01,231751
dphi_flyfemale_framemove,9.967912e-02,1.656038e+00,115895
dphi_flymale_framemove,-8.218446e-02,-1.516325e+00,115584
dtheta_flyany_frameany,-2.816707e-02,-3.432198e+00,455468
dtheta_flyfemale_frameany,-1.960713e-02,-1.888262e+00,238955
dtheta_flymale_frameany,-3.764679e-02,-3.351985e+00,215619
du_cor_flyany_frameany,5.736443e+00,-2.709641e-01,455468
du_cor_flyfemale_frameany,5.079008e+00,-8.707633e-01,238955
du_cor_flymale_frameany,6.483345e+00,3.994107e-01,215619
du_ctr_flyany_frameany,6.018647e+00,-3.724045e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.770571e+00,-2.248999e+00,3561
du_ctr_flyany_framebodyturn,4.730853e+00,-2.407363e+00,4781
du_ctr_flyany_framecrabwalkall,1.139416e+01,-6.978485e-02,44482
du_ctr_flyany_framecrabwalkextreme,1.188813e+00,1.077319e+00,1146
du_ctr_flyany_framejump,3.725288e+01,1.508712e+00,783
du_ctr_flyany_framemove,1.157763e+01,6.990895e-01,231751
du_ctr_flyany_framenearfly,4.846134e+00,-1.317302e+00,120084
du_ctr_flyany_framenearwall,6.401687e+00,-8.661668e-01,345489
du_ctr_flyany_framenotnearfly_notnearwall,5.918490e+00,1.883439e+00,97481
du_ctr_flyany_framepivotcenter,6.553961e-01,9.918517e-01,395
du_ctr_flyany_framerighting,3.153836e+00,-2.808403e+00,1244
du_ctr_flyany_framestop,4.826585e-02,-4.642141e+00,223717
du_ctr_flyany_frametouch,1.391136e+00,-3.870960e+00,5016
du_ctr_flyany_framewalk,1.594144e+01,-3.546315e-01,156076
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.318735e-01,1.568538e-01,17449
du_ctr_flyfemale_frameany,5.340007e+00,-9.905179e-01,238955
