field,value,zscore,nflyframes
a_mm_flyany_frameany,7.169664e-01,1.043070e+01,479221
a_mm_flyfemale_frameany,7.483997e-01,7.786983e+00,229092
a_mm_flymale_frameany,6.880239e-01,1.265638e+01,248432
absangle2wall_flyany_frameattemptedcopulation,1.321519e+00,-1.243507e+00,3372
absangle2wall_flyany_framebackupstart_nearwall,9.476630e-01,4.384506e+00,694
absangle2wall_flyany_framebodyturnstart,1.202466e+00,3.744750e+00,1160
absangle2wall_flyany_framecrabwalkall,1.290932e+00,7.595150e+00,23544
absangle2wall_flyany_framecrabwalkextreme,1.346655e+00,6.529283e+00,1475
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405425e+00,7.237303e+00,229923
absangle2wall_flyany_framenearwall,1.446827e+00,2.669030e+00,326757
absangle2wall_flyany_framepivotcenterstart,1.555434e+00,-1.546966e+00,858
absangle2wall_flyany_framepivottailstart,9.222037e-01,4.765131e+00,2366
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597145e+00,-9.823989e-01,249298
absangle2wall_flyany_frametouch,1.538341e+00,3.431820e+00,66842
absangle2wall_flyany_framewalk,1.438863e+00,6.925570e+00,140573
absangle2wall_flyany_framewinggrooming,1.497534e+00,-9.851910e-01,25079
absangle2wall_flyfemale_framenearwall,1.419680e+00,1.353811e+00,144641
absangle2wall_flymale_framenearwall,1.462355e+00,3.155186e+00,181131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746314e+00,1.080662e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.796621e+00,6.034684e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550904e+00,2.044525e+00,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.615718e-01,-2.677369e+00,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.688739e+00,4.557443e+00,253338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.508683e+00,NaN,483
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.731549e+00,7.023862e+00,1245
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.755385e+00,3.843707e+00,103789
absanglefrom1to2_nose2ell_flyany_frametouch,7.074220e-01,-1.231417e+00,66842
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.038627e+00,7.327682e+00,87988
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.971892e-01,9.746171e+00,3012
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.247306e-01,3.192756e-01,3332
absanglefrom1to2_nose2ell_flymale_framechase,2.414175e-01,-1.344675e+00,38282
absanglefrom1to2_nose2ell_flymale_framenearfly,1.381243e+00,-3.216756e+00,164414
absanglefrom1to2_nose2ell_flymale_frametouch,4.913011e-01,-4.544272e+00,63330
absanglefrom1to2_nose2ell_flymale_framewingextension,3.641645e-01,-1.927556e+00,21608
absdangle2wall_flyany_framenearwall,1.406644e+00,-7.487598e-01,326739
absdangle2wall_flyfemale_framenearwall,1.189104e+00,-2.740558e+00,144632
absdangle2wall_flymale_framenearwall,1.611012e+00,1.230488e+00,181122
absdtheta_flyany_frameany,1.180557e+00,-1.315398e+00,479193
absdtheta_flyany_framebackup,2.386290e+00,-1.006061e+00,3003
absdtheta_flyany_framebodyturn,6.161428e+00,2.045264e+00,3010
absdtheta_flyany_framecrabwalkall,1.716376e+00,-6.114480e-02,23544
absdtheta_flyany_framecrabwalkextreme,1.598569e+00,-2.285273e+00,1475
absdtheta_flyany_framemove,2.069899e+00,3.903958e-01,229895
absdtheta_flyany_framenearfly,1.311208e+00,-7.619297e-01,253323
absdtheta_flyany_framenearwall,1.399094e+00,-7.628696e-01,326739
absdtheta_flyany_framenotnearfly_notnearwall,8.933586e-01,1.389039e+00,97856
absdtheta_flyany_framepivotcenter,6.095758e+00,-2.244831e-01,3334
absdtheta_flyany_framepivottail,5.658299e+00,1.759271e+00,10250
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.344370e-01,-3.357453e+00,249298
absdtheta_flyany_frametouch,1.886349e+00,2.134398e+00,66842
absdtheta_flyany_framewalk,1.730978e+00,8.792008e-01,140570
absdtheta_flyany_framewingextension,1.317734e+00,2.807093e-01,21767
absdtheta_flyany_framewingflick,2.010159e+00,4.498767e-02,803
absdtheta_flyany_framewinggrooming,6.017917e-01,-2.668390e+00,25079
absdtheta_flyfemale_frameany,8.723667e-01,-4.025765e+00,229079
absdtheta_flymale_frameany,1.463473e+00,1.568097e+00,248418
absdtheta_flymale_framechase,2.235064e+00,2.506530e+00,38282
absdv_cor_flyany_frameany,1.132186e+00,-3.274547e+00,479193
absdv_cor_flyany_frameattemptedcopulation,7.235310e-01,-3.520270e-01,3372
absdv_cor_flyany_framebackup,1.110499e+00,-2.900104e+00,3003
absdv_cor_flyany_framebodyturn,1.987453e+00,-3.831622e+00,3010
absdv_cor_flyany_framecrabwalkall,4.497038e+00,-3.514119e+00,23544
absdv_cor_flyany_framecrabwalkextreme,4.562565e+00,-8.624231e-01,1475
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.122025e+00,-4.217875e+00,229895
absdv_cor_flyany_framenearfly,1.242412e+00,-2.019347e+00,253323
absdv_cor_flyany_framenearwall,1.419357e+00,-3.217890e+00,326739
absdv_cor_flyany_framenotnearfly_notnearwall,8.510634e-01,1.673303e+00,97856
absdv_cor_flyany_framepivotcenter,6.666628e-02,4.769635e-02,3334
absdv_cor_flyany_framepivottail,1.692658e+00,-3.277532e+00,10250
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.382916e-01,1.791271e-01,249298
absdv_cor_flyany_frametouch,1.628479e+00,-9.441016e-01,66842
absdv_cor_flyany_framewalk,2.753580e+00,-3.467501e+00,140570
absdv_cor_flyany_framewingextension,1.201688e+00,1.557052e+00,21767
absdv_cor_flyany_framewingflick,2.877517e+00,2.185251e-02,803
absdv_cor_flyany_framewinggrooming,1.286315e-01,3.621488e-01,25079
absdv_cor_flyfemale_frameany,8.424605e-01,-3.993255e+00,229079
absdv_cor_flymale_frameany,1.400344e+00,-2.234499e+00,248418
absdv_cor_flymale_framechase,2.427780e+00,9.311056e-01,38282
absphidiff_nose2ell_flyany_framenearfly,1.238833e+00,-9.045509e+00,253323
absphidiff_nose2ell_flyany_frametouch,1.244563e+00,-1.066783e+01,66842
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395475e+00,-5.893943e+00,87982
absphidiff_nose2ell_flyfemale_frametouch,1.400809e+00,-7.784800e+00,3012
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.006497e-01,-1.913263e+00,38282
absphidiff_nose2ell_flymale_framenearfly,1.106193e+00,-1.094502e+01,164405
absphidiff_nose2ell_flymale_frametouch,1.139356e+00,-8.095107e+00,63330
absphidiff_nose2ell_flymale_framewingextension,1.004500e+00,-2.097857e+00,21606
abssmoothdtheta_flyany_frameany,9.184633e-01,-1.036333e+00,479193
abssmoothdtheta_flyfemale_frameany,6.778859e-01,-3.860466e+00,229079
abssmoothdtheta_flymale_frameany,1.139483e+00,1.898605e+00,248418
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.411007e+00,-2.576145e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.190275e+00,-8.921768e+00,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.550016e+00,-1.533638e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.066199e+00,-9.145214e+00,253338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.193473e+00,NaN,483
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.330539e+00,-6.169826e+00,1245
absthetadiff_nose2ell_flyany_framestop_nearfly,1.113299e+00,-8.166983e+00,103789
absthetadiff_nose2ell_flyany_frametouch,1.225279e+00,-8.086436e+00,66842
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.297086e+00,-5.848657e+00,87988
absthetadiff_nose2ell_flyfemale_frametouch,1.688099e+00,-2.677681e+00,3012
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.404691e-01,2.998046e-03,3332
absthetadiff_nose2ell_flymale_framechase,3.671661e-01,-4.223990e-01,38282
absthetadiff_nose2ell_flymale_framenearfly,8.686565e-01,-1.119401e+01,164414
absthetadiff_nose2ell_flymale_frametouch,8.827594e-01,-6.665488e+00,63330
absthetadiff_nose2ell_flymale_framewingextension,5.448669e-01,-1.837694e+00,21608
absyaw_flyany_framemove,6.065079e-01,4.194806e-01,229923
absyaw_flyfemale_framemove,6.960686e-01,3.340994e+00,77765
absyaw_flymale_framemove,5.370028e-01,-1.006775e+00,151468
accmag_flyany_frameany,9.247866e+01,-1.036801e+00,479193
accmag_flyfemale_frameany,6.724509e+01,-3.462495e+00,229079
accmag_flymale_frameany,1.156166e+02,1.698282e+00,248418
angle_biggest_wing_flyany_frameany,1.211411e-01,9.240917e+00,479221
angle_biggest_wing_flyany_framewingextension,7.777319e-01,1.621923e+00,21769
angle_biggest_wing_flyfemale_frameany,8.648838e-02,5.081286e+00,229092
angle_biggest_wing_flymale_frameany,1.531156e-01,9.575661e+00,248432
angle_smallest_wing_flyany_frameany,3.420418e-02,4.716274e+00,479221
angle_smallest_wing_flyany_framewingextension,1.109380e-01,1.801012e+00,21769
angle_smallest_wing_flyfemale_frameany,2.019841e-02,1.845272e+00,229092
angle_smallest_wing_flymale_frameany,4.717977e-02,5.092098e+00,248432
angleonclosestfly_flyany_framenearfly,-7.183866e-01,-1.046614e+01,253338
angleonclosestfly_flyany_framestop_nearfly,-6.099593e-01,-5.745226e+00,103789
angleonclosestfly_flyany_frametouch,-2.879482e-01,1.084345e+00,66842
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.403241e-01,-5.193712e+00,87988
angleonclosestfly_flyfemale_frametouch,-5.134214e-01,-2.926420e+00,3012
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.807193e-02,2.797425e-01,3332
angleonclosestfly_flymale_framechase,-5.538634e-02,-2.156292e+00,38282
angleonclosestfly_flymale_framenearfly,-7.038804e-01,-1.331551e+01,164414
angleonclosestfly_flymale_frametouch,-1.417596e-01,2.903166e+00,63330
angleonclosestfly_flymale_framewingextension,-7.104281e-03,3.540365e-01,21608
anglesub_flyany_frameany,3.654214e-01,1.474526e+01,479221
anglesub_flyfemale_frameany,1.901513e-01,-4.884098e-02,229092
anglesub_flymale_frameany,5.241689e-01,1.872868e+01,248432
area_flyany_frameany,1.958133e+00,2.714196e+00,479221
area_flyfemale_frameany,2.147651e+00,1.359928e+00,229092
area_flymale_frameany,1.783115e+00,4.624346e+00,248432
area_inmost_wing_flyany_frameany,4.528676e-01,-1.228378e+01,479221
area_inmost_wing_flyany_framewingextension,4.918431e-01,-4.872041e+00,21769
area_inmost_wing_flyany_framewinggrooming,3.400555e-01,-1.979227e+00,25079
area_inmost_wing_flyfemale_frameany,5.176438e-01,-9.832085e+00,229092
area_inmost_wing_flymale_frameany,3.920503e-01,-1.295845e+01,248432
area_outmost_wing_flyany_frameany,6.060127e-01,-9.611546e+00,479221
area_outmost_wing_flyany_framewingextension,1.255235e+00,8.350932e-01,21769
area_outmost_wing_flyany_framewinggrooming,7.728969e-01,-2.019233e+00,25079
area_outmost_wing_flyfemale_frameany,6.601418e-01,-8.098368e+00,229092
area_outmost_wing_flymale_frameany,5.548763e-01,-9.710588e+00,248432
arena_angle_flyany_frameany,-2.751066e-01,-3.211476e+00,479221
b_mm_flyany_frameany,2.169014e-01,-3.373718e+00,479221
b_mm_flyfemale_frameany,2.283998e-01,-3.784571e+00,229092
b_mm_flymale_frameany,2.062497e-01,-2.401963e+00,248432
boutfreq_flyany_framebackup,1.494091e-03,1.718419e+00,479221
boutfreq_flyany_framebodyturn,2.422682e-03,-3.089954e+00,479221
boutfreq_flyany_framecrabwalkall,7.051027e-03,-3.755233e+00,479221
boutfreq_flyany_framecrabwalkextreme,6.468832e-04,-3.125321e-01,479221
boutfreq_flyany_framejump,2.003251e-04,-2.173977e+00,479221
boutfreq_flyany_framepivotcenter,1.790406e-03,2.464847e+01,479221
boutfreq_flyany_framepivottail,4.937179e-03,-2.863495e+00,479221
boutfreq_flyany_framerighting,6.468832e-05,-1.527455e+00,479221
boutfreq_flyany_framestop,1.351986e-02,-2.555486e-01,479221
boutfreq_flyany_frametouch,8.382354e-03,6.556703e+00,479221
boutfreq_flyany_framewalk,1.407493e-02,-2.887049e+00,479221
boutfreq_flyany_framewingextension,2.725256e-03,1.744196e+01,479221
boutfreq_flyany_framewingflick,1.606774e-03,2.204879e+01,479221
boutfreq_flyany_framewinggrooming,1.882221e-03,1.504678e+00,479221
boutfreq_flymale_frameattemptedcopulation,5.675917e-04,1.753442e+01,248418
boutfreq_flymale_framechase,6.919788e-03,1.123862e+01,248418
boutfreq_flymale_framecopulation,2.012737e-05,1.339175e+01,248418
corfrac_maj_flyany_frameany,3.296915e-03,6.495538e+00,479193
corfrac_maj_flyany_framebackup,-1.760924e-01,3.791486e+00,3003
corfrac_maj_flyany_framebodyturn,-6.230600e-01,1.331534e+01,3010
corfrac_maj_flyany_framecrabwalkall,-1.782956e-01,1.048334e+01,23544
corfrac_maj_flyany_framecrabwalkextreme,1.706357e-02,1.420381e+01,1475
corfrac_maj_flyany_framepivotcenter,-5.888222e-02,2.309778e+00,3334
corfrac_maj_flyany_framepivottail,-5.880859e-01,1.103743e+01,10250
corfrac_maj_flyfemale_frameany,3.364263e-02,7.576326e+00,229079
corfrac_maj_flymale_frameany,-2.572535e-02,4.299587e+00,248418
da_flyany_frameany,2.064389e-05,4.261491e+00,479193
da_flyfemale_frameany,-3.295795e-04,-7.501642e+00,229079
da_flymale_frameany,5.050011e-04,1.404821e+01,248418
dangle2wall_flyany_framenearwall,4.205312e-02,2.326453e+00,326739
dangle2wall_flyfemale_framenearwall,1.813919e-02,-8.463027e-01,144632
dangle2wall_flymale_framenearwall,6.356043e-02,6.016798e+00,181122
dangle_biggest_wing_flyany_frameany,-1.582366e-02,-1.006666e-01,479193
dangle_biggest_wing_flyfemale_frameany,1.133977e-02,2.054262e+00,229079
dangle_biggest_wing_flymale_frameany,-4.072830e-02,-1.715291e+00,248418
dangle_smallest_wing_flyany_frameany,1.550267e-02,7.447531e-02,479193
dangle_smallest_wing_flyfemale_frameany,-1.084468e-02,-2.023009e+00,229079
dangle_smallest_wing_flymale_frameany,3.929151e-02,1.634468e+00,248418
danglesub_flyany_framemove,-1.812887e-02,4.267547e-02,229895
danglesub_flyany_framenearfly,-2.893462e-02,4.713279e+00,253323
danglesub_flyfemale_framenearfly,-2.727931e-02,4.567210e+00,87982
danglesub_flymale_framenearfly,-2.766999e-02,4.628714e+00,164405
darea_flyany_frameany,-4.602523e-05,-6.773281e-01,479193
darea_flyany_frameattemptedcopulation,3.073481e-01,2.165444e+00,3372
darea_flyany_framebackup,-1.462350e-01,2.307304e+00,3003
darea_flyany_framebodyturn,-2.250991e-02,9.301003e-01,3010
darea_flyany_framechase,7.354813e-02,1.259377e+00,38471
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.600283e-02,8.382744e-01,23544
darea_flyany_framecrabwalkextreme,-1.960957e-01,-6.881693e+00,1475
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.927475e-03,-4.014277e-01,3334
darea_flyany_framepivottail,-3.467784e-02,1.197462e+00,10250
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.894406e-03,3.650624e+00,249298
darea_flyany_frametouch,3.371648e-02,8.852888e+00,66842
darea_flyany_framewalk,2.606390e-02,-1.136592e+00,140570
darea_flyany_framewingextension,-9.537121e-03,4.602630e-01,21767
darea_flyany_framewingflick,7.952941e-01,1.547573e+00,803
darea_flyany_framewinggrooming,-1.938652e-02,-4.613971e+00,25079
darea_flyfemale_frameany,-1.472831e-03,-6.760155e+00,229079
darea_flymale_frameany,1.592155e-03,8.452463e+00,248418
darea_inmost_wing_flyany_frameany,1.463789e-01,3.000169e+00,479193
darea_inmost_wing_flyfemale_frameany,1.046592e-01,1.786151e-01,229079
darea_inmost_wing_flymale_frameany,1.836507e-01,4.768986e+00,248418
darea_outmost_wing_flyany_frameany,-1.463082e-01,-3.000559e+00,479193
darea_outmost_wing_flyany_framewingextension,-7.945559e-01,-1.061436e+00,21767
darea_outmost_wing_flyfemale_frameany,-1.041530e-01,-1.909551e-01,229079
darea_outmost_wing_flymale_frameany,-1.855390e-01,-4.838943e+00,248418
db_flyany_frameany,-1.186010e-05,-5.094268e+00,479193
db_flyfemale_frameany,-5.352287e-05,-3.637453e+00,229079
db_flymale_frameany,1.602591e-05,3.506316e-02,248418
dcenter_flyany_frameany,9.740750e+00,-4.593806e+00,479221
dcenter_flyany_framebackupstart,9.262561e+00,3.816215e-01,715
dcenter_flyany_framebodyturn,1.188102e+01,9.321503e-01,3010
dcenter_flyany_framebodyturnstart,1.161412e+01,5.236730e-01,1160
dcenter_flyany_framecrabwalkallstart,9.807744e+00,-4.284628e+00,3379
dcenter_flyany_framecrabwalkextreme,4.766740e+00,-7.294880e+00,1475
dcenter_flyany_framecrabwalkextremestart,5.032858e+00,-7.257229e+00,310
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.546187e+00,-5.479666e+00,229923
dcenter_flyany_framenearwall,8.943553e+00,-5.569503e+00,326757
dcenter_flyany_framepivotcenter,8.369363e+00,-1.405960e+00,3335
dcenter_flyany_framepivotcenterstart,8.199649e+00,-1.662671e+00,858
dcenter_flyany_framepivottailstart,1.060360e+01,2.232034e-01,2366
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.982998e+00,-2.790360e+00,249298
dcenter_flyany_frametouch,2.864247e+00,-2.163712e+00,66842
dcenter_flyany_framewalk,1.066188e+01,-4.658374e+00,140573
dcenter_flyany_framewingflick,3.538814e+00,-1.921758e+00,803
dcenter_flyany_framewinggrooming,1.310883e+01,-5.304750e-01,25079
dcenter_flyfemale_frameany,1.156419e+01,9.867936e-01,229092
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.079569e+00,-8.171710e+00,248432
dcenter_flymale_framewingextension,3.184047e+00,-1.759379e+00,21608
dcenter_flymale_framewingflick,3.597203e+00,-1.519487e+00,785
ddcenter_flyany_framemove,1.576991e-01,-1.993708e-01,229895
ddcenter_flyany_framenearfly,1.465808e-01,-3.405978e+00,253323
ddcenter_flyfemale_framenearfly,1.814852e-01,-2.634895e+00,87982
ddcenter_flymale_framenearfly,8.847488e-02,-4.304984e+00,164405
ddell2nose_flyany_framenearfly,4.899680e-01,-3.590921e+00,253323
ddell2nose_flyfemale_framenearfly,6.776430e-01,-2.161185e+00,87982
ddell2nose_flymale_framenearfly,3.216285e-01,-4.822655e+00,164405
ddist2wall_flyany_framenearwall,2.168622e-02,1.042577e+00,326739
ddist2wall_flyfemale_framenearwall,1.729918e-02,-2.310224e-01,144632
ddist2wall_flymale_framenearwall,1.206397e-02,-6.975930e-01,181122
ddnose2ell_flyany_frameattemptedcopulation,5.623207e-01,1.132231e-01,3372
ddnose2ell_flyany_framenearfly,4.225015e-01,-4.062053e+00,253323
ddnose2ell_flyfemale_framenearfly,4.917958e-01,-3.389502e+00,87982
ddnose2ell_flymale_framechase,-2.694632e-01,2.267312e+00,38282
ddnose2ell_flymale_framenearfly,3.478284e-01,-4.481581e+00,164405
decc_flyany_frameany,-3.026816e-05,-6.570380e+00,479193
decc_flyfemale_frameany,6.935705e-05,4.063476e+00,229079
decc_flymale_frameany,-1.919374e-04,-1.385165e+01,248418
dell2nose_flyany_frameany,8.645936e+00,-5.055920e+00,479221
dell2nose_flyany_framewingflick,1.603678e+00,-2.373567e+00,803
dell2nose_flyfemale_frameany,1.033560e+01,2.565275e-01,229092
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.107353e+00,-8.482202e+00,248432
dell2nose_flymale_framewingflick,1.682814e+00,-2.024482e+00,785
dist2wall_flyany_frameany,1.451286e+01,2.642804e+00,479221
dist2wall_flyany_frameattemptedcopulation,1.717296e+01,1.608394e+00,3372
dist2wall_flyany_framebackupstart,6.743405e+00,2.769809e+00,715
dist2wall_flyany_framebodyturnstart,9.197299e+00,3.369149e+00,1160
dist2wall_flyany_framecrabwalkall,9.342891e+00,7.217724e+00,23544
dist2wall_flyany_framecrabwalkextreme,1.216258e+01,8.286152e+00,1475
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.103175e+01,3.183914e+00,229923
dist2wall_flyany_framepivotcenterstart,1.516031e+01,-4.840131e-01,858
dist2wall_flyany_framepivottailstart,7.195061e+00,2.090150e+00,2366
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.723654e+01,1.211055e+00,249298
dist2wall_flyany_frametouch,1.146397e+01,4.154690e+00,66842
dist2wall_flyany_framewalk,1.015204e+01,1.704292e+00,140573
dist2wall_flyany_framewinggrooming,2.046241e+01,1.753681e-01,25079
dist2wall_flyfemale_frameany,1.594015e+01,3.491413e+00,229092
dist2wall_flymale_frameany,1.319484e+01,1.561883e+00,248432
dmax_wing_angle_flyany_frameany,-1.936746e-03,-1.121787e+00,479193
dmax_wing_angle_flyany_framewingextension,-5.108287e-01,8.998233e-02,21767
dmax_wing_angle_flyany_framewingflick,-1.131815e+01,-1.336875e+00,803
dmax_wing_angle_flyfemale_frameany,-1.902168e-03,-9.557734e-01,229079
dmax_wing_angle_flymale_frameany,-1.658371e-03,-6.894672e-01,248418
dmax_wing_area_flyany_frameany,-6.495260e-01,-8.909724e+00,479193
dmax_wing_area_flyany_framewingextension,-8.921949e-01,-9.162722e-01,21767
dmax_wing_area_flyfemale_frameany,-5.823030e-01,-5.880857e+00,229079
dmax_wing_area_flymale_frameany,-7.133211e-01,-8.408070e+00,248418
dmin_wing_angle_flyany_frameany,1.615756e-03,1.075269e+00,479193
dmin_wing_angle_flyany_framewingextension,-2.443820e-01,1.230010e+00,21767
dmin_wing_angle_flyany_framewingflick,-1.198481e+01,-1.256694e+00,803
dmin_wing_angle_flyfemale_frameany,2.397255e-03,9.975623e-01,229079
dmin_wing_angle_flymale_frameany,2.215830e-04,5.824117e-01,248418
dmin_wing_area_flyany_frameany,6.495968e-01,8.909122e+00,479193
dmin_wing_area_flyany_framewingextension,7.406785e-01,5.138059e-01,21767
dmin_wing_area_flyfemale_frameany,5.828092e-01,5.865929e+00,229079
dmin_wing_area_flymale_frameany,7.114328e-01,8.378409e+00,248418
dnose2ell_angle_30tomin30_flyany_frameany,9.120524e+00,-5.141985e+00,479221
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121366e+01,9.455653e-01,229092
dnose2ell_angle_30tomin30_flymale_frameany,7.212297e+00,-8.883426e+00,248432
dnose2ell_angle_min20to20_flyany_frameany,4.391614e+01,9.712336e-01,479221
dnose2ell_angle_min20to20_flyfemale_frameany,5.364312e+01,8.067818e+00,229092
dnose2ell_angle_min20to20_flymale_frameany,3.506144e+01,-4.858290e+00,248432
dnose2ell_angle_min30to30_flyany_frameany,3.506711e+01,7.728353e-01,479221
dnose2ell_angle_min30to30_flyfemale_frameany,4.277566e+01,7.947686e+00,229092
dnose2ell_angle_min30to30_flymale_frameany,2.804205e+01,-5.051159e+00,248432
dnose2ell_flyany_frameany,8.683642e+00,-4.928327e+00,479221
dnose2ell_flyany_frameattemptedcopulation,4.240116e-01,-8.017140e-02,3372
dnose2ell_flyany_framebackupstart,8.445036e+00,2.641242e-01,715
dnose2ell_flyany_framebodyturn,1.098129e+01,8.824096e-01,3010
dnose2ell_flyany_framebodyturnstart,1.069410e+01,3.884271e-01,1160
dnose2ell_flyany_framecrabwalkallstart,8.701664e+00,-4.642736e+00,3379
dnose2ell_flyany_framecrabwalkextreme,3.374765e+00,-7.535968e+00,1475
dnose2ell_flyany_framecrabwalkextremestart,3.714500e+00,-7.350251e+00,310
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.850285e+00,-5.956784e+00,326757
dnose2ell_flyany_framepivotcenter,7.252487e+00,-1.654664e+00,3335
dnose2ell_flyany_framepivotcenterstart,7.078219e+00,-1.913299e+00,858
dnose2ell_flyany_framepivottailstart,9.772770e+00,2.313461e-01,2366
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.964951e+00,-2.986432e+00,249298
dnose2ell_flyany_frametouch,7.757601e-01,-1.008874e+01,66842
dnose2ell_flyany_framewalk,9.590753e+00,-5.077370e+00,140573
dnose2ell_flyany_framewingflick,2.441346e+00,-1.974669e+00,803
dnose2ell_flyany_framewinggrooming,1.225721e+01,-4.999042e-01,25079
dnose2ell_flyfemale_frameany,1.078759e+01,1.340539e+00,229092
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.763772e+00,-8.820847e+00,248432
dnose2ell_flymale_framechase,9.433379e-01,-4.325392e+00,38282
dnose2ell_flymale_framewingextension,6.979775e-01,-1.926812e+00,21608
dnose2ell_flymale_framewingflick,2.483500e+00,-1.558673e+00,785
dnose2tail_flyany_frameany,9.703564e+00,-4.623633e+00,479221
dnose2tail_flyany_framemove,9.521961e+00,-5.455363e+00,229923
dnose2tail_flyfemale_frameany,1.191432e+01,2.008275e+00,229092
dnose2tail_flymale_frameany,7.686413e+00,-8.705063e+00,248432
dnwingsdetected_flyany_frameany,-2.531756e-04,-3.538710e+00,479193
dnwingsdetected_flyfemale_frameany,5.295988e-04,6.518490e-01,229079
dnwingsdetected_flymale_frameany,-2.319759e-03,-6.630189e+00,248418
dphi_flyany_framemove,2.738574e-03,-1.434328e-02,229895
dphi_flyfemale_framemove,3.063951e-02,3.744202e-01,77752
dphi_flymale_framemove,-3.418292e-02,-6.018800e-01,151454
dtheta_flyany_frameany,-2.579764e-02,-3.187997e+00,479193
dtheta_flyfemale_frameany,-1.359172e-02,-1.292477e+00,229079
dtheta_flymale_frameany,-3.587276e-02,-3.266961e+00,248418
du_cor_flyany_frameany,5.168638e+00,-3.085620e-01,479193
du_cor_flyfemale_frameany,3.369799e+00,-2.516427e+00,229079
du_cor_flymale_frameany,6.848389e+00,1.486596e+00,248418
du_ctr_flyany_frameany,5.498400e+00,-3.059402e-01,479193
du_ctr_flyany_frameattemptedcopulation,2.815345e-01,-7.520382e-01,3372
du_ctr_flyany_framebackup,-7.534678e+00,5.193015e-01,3003
du_ctr_flyany_framebodyturn,5.592167e+00,7.503338e-01,3010
du_ctr_flyany_framecrabwalkall,1.020909e+01,-9.564118e-01,23544
du_ctr_flyany_framecrabwalkextreme,1.237878e+00,2.266344e+00,1475
du_ctr_flyany_framejump,NaN,NaN,0
