field,value,zscore,nflyframes
a_mm_flyany_frameany,6.112850e-01,-3.341384e+00,479460
a_mm_flyfemale_frameany,6.479887e-01,-3.723702e+00,224869
a_mm_flymale_frameany,5.787911e-01,-2.007739e+00,254124
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.304544e+00,8.120544e+00,6568
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255899e+00,-1.911069e+00,76222
absangle2wall_flyany_framenearwall,1.404576e+00,-1.634702e-01,442463
absangle2wall_flyany_framepivotcenterstart,1.518852e+00,-2.009836e+00,848
absangle2wall_flyany_framepivottailstart,9.112627e-01,3.937121e+00,236
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456923e+00,-4.293820e+00,403238
absangle2wall_flyany_frametouch,1.500336e+00,1.957870e+00,23718
absangle2wall_flyany_framewalk,1.373006e+00,3.216477e+00,18087
absangle2wall_flyany_framewinggrooming,1.656819e+00,1.590521e+00,22670
absangle2wall_flyfemale_framenearwall,1.426718e+00,2.437405e-01,207392
absangle2wall_flymale_framenearwall,1.386447e+00,-4.129297e-01,234971
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503429e+00,2.002983e-01,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433290e+00,-6.907185e+00,419205
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.268246e+00,NaN,798
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.418201e+00,-3.752891e+00,367168
absanglefrom1to2_nose2ell_flyany_frametouch,7.327435e-01,-3.679322e-01,23718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.362012e+00,-4.088279e+00,204347
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.553271e-01,-4.754393e+00,12195
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498647e+00,-1.773669e+00,214528
absanglefrom1to2_nose2ell_flymale_frametouch,8.022085e-01,1.635960e+00,11487
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.035747e-01,-8.482878e+00,442444
absdangle2wall_flyfemale_framenearwall,4.544954e-01,-7.851526e+00,207383
absdangle2wall_flymale_framenearwall,5.463106e-01,-7.974827e+00,234961
absdtheta_flyany_frameany,4.937818e-01,-7.755041e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.074842e+00,-1.745695e+00,307
absdtheta_flyany_framecrabwalkall,7.906721e-01,-9.343321e+00,6568
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.492073e+00,-4.931873e+00,76202
absdtheta_flyany_framenearfly,4.719261e-01,-7.433852e+00,419187
absdtheta_flyany_framenearwall,5.036695e-01,-8.493717e+00,442444
absdtheta_flyany_framenotnearfly_notnearwall,5.825785e-01,-1.942330e+00,16170
absdtheta_flyany_framepivotcenter,4.425271e+00,-4.030348e+00,2889
absdtheta_flyany_framepivottail,4.282998e+00,-3.467549e+00,835
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.117113e-01,-3.676951e+00,403238
absdtheta_flyany_frametouch,6.715034e-01,-9.493256e+00,23718
absdtheta_flyany_framewalk,9.545505e-01,-6.968028e+00,18087
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.157258e-01,-5.379143e+00,22670
absdtheta_flyfemale_frameany,4.491922e-01,-6.840161e+00,224859
absdtheta_flymale_frameany,5.326762e-01,-7.724661e+00,254114
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.593383e-01,-8.250148e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.015783e+00,-7.472690e+00,307
absdv_cor_flyany_framecrabwalkall,1.973864e+00,-1.131774e+01,6568
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.455742e-01,-1.095669e+01,76202
absdv_cor_flyany_framenearfly,1.874894e-01,-7.721577e+00,419187
absdv_cor_flyany_framenearwall,2.610319e-01,-9.063573e+00,442444
absdv_cor_flyany_framenotnearfly_notnearwall,7.198542e-01,4.601249e-01,16170
absdv_cor_flyany_framepivotcenter,2.557677e-02,-2.125175e-01,2889
absdv_cor_flyany_framepivottail,1.035508e+00,-6.021636e+00,835
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.079210e-01,-2.651577e+00,403238
absdv_cor_flyany_frametouch,2.731532e-01,-9.796961e+00,23718
absdv_cor_flyany_framewalk,1.506058e+00,-9.729772e+00,18087
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.841557e-02,-4.303748e+00,22670
absdv_cor_flyfemale_frameany,2.027530e-01,-7.070023e+00,224859
absdv_cor_flymale_frameany,3.094040e-01,-8.266914e+00,254114
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.394249e+00,-5.084641e+00,419187
absphidiff_nose2ell_flyany_frametouch,1.433493e+00,-4.971192e+00,23718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383620e+00,-5.699657e+00,204337
absphidiff_nose2ell_flyfemale_frametouch,1.433496e+00,-6.158333e+00,12195
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.404798e+00,-4.421197e+00,214520
absphidiff_nose2ell_flymale_frametouch,1.437994e+00,-2.829301e+00,11487
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.178853e-01,-7.908272e+00,479440
abssmoothdtheta_flyfemale_frameany,2.974589e-01,-7.101922e+00,224859
abssmoothdtheta_flymale_frameany,3.355527e-01,-7.673971e+00,254114
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565410e+00,-2.083506e+00,544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558568e+00,-9.406187e-01,419205
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.563092e+00,NaN,798
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554897e+00,9.260402e-02,367168
absthetadiff_nose2ell_flyany_frametouch,1.576004e+00,-2.744101e+00,23718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562416e+00,-1.079757e+00,204347
absthetadiff_nose2ell_flyfemale_frametouch,1.552979e+00,-4.465352e+00,12195
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.554581e+00,-8.020457e-01,214528
absthetadiff_nose2ell_flymale_frametouch,1.592391e+00,-1.259550e+00,11487
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.761300e-01,9.246986e+00,76222
absyaw_flyfemale_framemove,8.319834e-01,8.406637e+00,29577
absyaw_flymale_framemove,9.163946e-01,8.252357e+00,46567
accmag_flyany_frameany,3.031891e+01,-6.985845e+00,479440
accmag_flyfemale_frameany,2.707249e+01,-6.214972e+00,224859
accmag_flymale_frameany,3.317143e+01,-7.144863e+00,254114
angle_biggest_wing_flyany_frameany,1.034309e-01,7.235278e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.135646e-02,2.173281e-01,224869
angle_biggest_wing_flymale_frameany,1.581185e-01,9.975376e+00,254124
angle_smallest_wing_flyany_frameany,4.472675e-02,6.824564e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.158969e-03,-3.049176e+00,224869
angle_smallest_wing_flymale_frameany,8.698371e-02,1.089575e+01,254124
angleonclosestfly_flyany_framenearfly,-3.098387e-01,4.282606e-01,419205
angleonclosestfly_flyany_framestop_nearfly,-3.080426e-01,2.457124e-01,367168
angleonclosestfly_flyany_frametouch,-3.276854e-01,-1.747804e-01,23718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.611784e-01,9.061720e-01,204347
angleonclosestfly_flyfemale_frametouch,-3.587107e-01,-6.303197e-01,12195
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.626210e-01,-1.372210e+00,214528
angleonclosestfly_flymale_frametouch,-3.098938e-01,1.508289e-01,11487
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.218859e-01,1.918843e+01,479460
anglesub_flyfemale_frameany,4.591242e-01,2.557965e+01,224869
anglesub_flymale_frameany,3.893200e-01,1.100244e+01,254124
area_flyany_frameany,1.644026e+00,-4.130390e+00,479460
area_flyfemale_frameany,1.850027e+00,-4.149474e+00,224869
area_flymale_frameany,1.461667e+00,-3.180648e+00,254124
area_inmost_wing_flyany_frameany,7.590416e-01,-3.266072e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.949412e-01,1.022380e-01,22670
area_inmost_wing_flyfemale_frameany,7.849177e-01,-3.350921e+00,224869
area_inmost_wing_flymale_frameany,7.365622e-01,-2.501679e+00,254124
area_outmost_wing_flyany_frameany,9.183850e-01,-5.503218e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.598391e-01,-2.298336e+00,22670
area_outmost_wing_flyfemale_frameany,9.766349e-01,-1.241375e-01,224869
area_outmost_wing_flymale_frameany,8.671487e-01,2.260827e-01,254124
arena_angle_flyany_frameany,-1.217098e+00,-1.345928e+01,479460
b_mm_flyany_frameany,2.132581e-01,-4.447896e+00,479460
b_mm_flyfemale_frameany,2.271714e-01,-4.336360e+00,224869
b_mm_flymale_frameany,2.009407e-01,-3.728069e+00,254124
boutfreq_flyany_framebackup,7.091311e-05,-7.182140e+00,479460
boutfreq_flyany_framebodyturn,2.753097e-04,-7.393795e+00,479460
boutfreq_flyany_framecrabwalkall,2.027281e-03,-9.058625e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.962791e-05,-4.557754e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.767076e+00,479460
boutfreq_flyany_framepivotcenter,1.768656e-03,2.298595e+01,479460
boutfreq_flyany_framepivottail,4.943061e-04,-8.953932e+00,479460
boutfreq_flyany_framerighting,0.000000e+00,-8.048927e-01,479460
boutfreq_flyany_framestop,1.281859e-02,-9.330027e-01,479460
boutfreq_flyany_frametouch,5.356026e-03,2.436643e+00,479460
boutfreq_flyany_framewalk,3.241146e-03,-9.689535e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-3.938187e-01,479460
boutfreq_flyany_framewingflick,1.585117e-04,1.530243e+00,479460
boutfreq_flyany_framewinggrooming,1.218037e-03,-1.474049e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.361145e-05,3.886313e-01,254114
boutfreq_flymale_framechase,1.180572e-05,-6.666840e-01,254114
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,254114
corfrac_maj_flyany_frameany,-3.371516e-02,3.772685e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.294215e-01,2.416338e+01,307
corfrac_maj_flyany_framecrabwalkall,-2.451514e-01,6.210768e+00,6568
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.184548e-01,-8.467115e-01,2889
corfrac_maj_flyany_framepivottail,-6.815422e-01,7.917973e-01,835
corfrac_maj_flyfemale_frameany,-1.564635e-02,4.602263e+00,224859
corfrac_maj_flymale_frameany,-5.005064e-02,2.316485e+00,254114
da_flyany_frameany,4.328512e-06,2.165432e+00,479440
da_flyfemale_frameany,-2.580621e-05,1.917774e-01,224859
da_flymale_frameany,3.340534e-05,7.667037e-01,254114
dangle2wall_flyany_framenearwall,2.298399e-03,-9.414649e-01,442444
dangle2wall_flyfemale_framenearwall,2.544130e-03,-1.193973e+00,207383
dangle2wall_flymale_framenearwall,1.880120e-03,-3.456452e-01,234961
dangle_biggest_wing_flyany_frameany,5.891112e-02,6.555035e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.307679e-01,1.221063e+01,224859
dangle_biggest_wing_flymale_frameany,-4.704844e-03,8.626822e-01,254114
dangle_smallest_wing_flyany_frameany,-5.874855e-02,-6.537700e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.302914e-01,-1.213062e+01,224859
dangle_smallest_wing_flymale_frameany,4.516766e-03,-8.617267e-01,254114
danglesub_flyany_framemove,-1.655146e-02,1.678877e+00,76202
danglesub_flyany_framenearfly,-1.841820e-03,5.743162e+00,419187
danglesub_flyfemale_framenearfly,-1.868840e-03,5.402638e+00,204337
danglesub_flymale_framenearfly,-2.284882e-03,5.474551e+00,214520
darea_flyany_frameany,2.904653e-05,2.103359e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.617239e-02,1.569709e+00,307
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.849487e-02,-2.286769e+00,6568
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.160104e-02,-8.816495e-01,2889
darea_flyany_framepivottail,-2.004714e-02,2.045880e+00,835
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.462774e-03,3.114956e+00,403238
darea_flyany_frametouch,-2.331836e-02,3.531607e+00,23718
darea_flyany_framewalk,6.918157e-02,7.884860e+00,18087
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.836264e-02,-9.642257e+00,22670
darea_flyfemale_frameany,-1.500687e-04,-3.462699e-02,224859
darea_flymale_frameany,1.833594e-04,5.987457e-01,254114
darea_inmost_wing_flyany_frameany,8.042991e-02,2.020382e-01,479440
darea_inmost_wing_flyfemale_frameany,4.543640e-02,-1.490943e+00,224859
darea_inmost_wing_flymale_frameany,1.102980e-01,1.622358e+00,254114
darea_outmost_wing_flyany_frameany,-8.077091e-02,-2.265839e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.659391e-02,1.426388e+00,224859
darea_outmost_wing_flymale_frameany,-1.100770e-01,-1.605381e+00,254114
db_flyany_frameany,2.587569e-06,1.015041e+00,479440
db_flyfemale_frameany,-9.336672e-06,-3.237943e-01,224859
db_flymale_frameany,1.168365e-05,3.907727e-01,254114
dcenter_flyany_frameany,6.467282e+00,-1.311991e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.545895e+01,1.036429e+01,307
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.109086e+01,-1.313039e+00,972
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087614e+01,-1.211939e+00,76222
dcenter_flyany_framenearwall,5.769057e+00,-1.561914e+01,442463
dcenter_flyany_framepivotcenter,4.316071e+00,-4.623252e+00,2889
dcenter_flyany_framepivotcenterstart,4.407069e+00,-4.880913e+00,848
dcenter_flyany_framepivottailstart,1.490609e+01,1.137289e+01,236
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.324069e+00,-1.100226e+01,403238
dcenter_flyany_frametouch,2.690425e+00,-6.115459e+00,23718
dcenter_flyany_framewalk,1.731296e+01,1.464482e+01,18087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.890852e+00,-1.025793e+01,22670
dcenter_flyfemale_frameany,5.729630e+00,-1.476850e+01,224869
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.121483e+00,-9.705412e+00,254124
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.801133e-02,-7.089053e+00,76202
ddcenter_flyany_framenearfly,3.304198e-03,-4.395663e+00,419187
ddcenter_flyfemale_framenearfly,2.945057e-03,-4.178389e+00,204337
ddcenter_flymale_framenearfly,4.211087e-03,-4.446267e+00,214520
ddell2nose_flyany_framenearfly,1.153118e-02,-5.249439e+00,419187
ddell2nose_flyfemale_framenearfly,1.417621e-02,-4.906784e+00,204337
ddell2nose_flymale_framenearfly,1.332387e-02,-5.450563e+00,214520
ddist2wall_flyany_framenearwall,1.106422e-03,-2.598632e+00,442444
ddist2wall_flyfemale_framenearwall,9.295096e-04,-2.449905e+00,207383
ddist2wall_flymale_framenearwall,4.189428e-04,-1.934447e+00,234961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.583861e-02,-5.313303e+00,419187
ddnose2ell_flyfemale_framenearfly,2.056828e-02,-4.951753e+00,204337
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.869200e-02,-5.277485e+00,214520
decc_flyany_frameany,1.735322e-06,-9.201906e-01,479440
decc_flyfemale_frameany,-3.030107e-09,-6.107657e-01,224859
decc_flymale_frameany,-6.432424e-07,-6.100133e-01,254114
dell2nose_flyany_frameany,5.541895e+00,-1.302415e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.722988e+00,-1.456795e+01,224869
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.266438e+00,-9.750029e+00,254124
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.076654e+01,-5.035523e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.678082e+00,6.176471e+00,6568
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.701331e+00,2.102407e+00,76222
dist2wall_flyany_framepivotcenterstart,1.005496e+01,-3.127322e+00,848
dist2wall_flyany_framepivottailstart,6.754609e+00,1.699000e+00,236
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.099959e+01,-2.315864e+00,403238
dist2wall_flyany_frametouch,9.608298e+00,1.998149e+00,23718
dist2wall_flyany_framewalk,1.105936e+01,3.864936e+00,18087
dist2wall_flyany_framewinggrooming,1.218807e+01,-3.826997e+00,22670
dist2wall_flyfemale_frameany,1.102130e+01,-7.716543e-01,224869
dist2wall_flymale_frameany,1.053354e+01,-1.563083e-01,254124
dmax_wing_angle_flyany_frameany,3.456328e-02,5.073189e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.035899e-01,1.556424e+01,224859
dmax_wing_angle_flymale_frameany,-2.704324e-02,-3.154404e+00,254114
dmax_wing_area_flyany_frameany,-9.278399e-01,-1.673650e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.124016e+00,-1.810407e+01,224859
dmax_wing_area_flymale_frameany,-7.540998e-01,-9.668020e+00,254114
dmin_wing_angle_flyany_frameany,-3.440072e-02,-5.041211e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.031134e-01,-1.551799e+01,224859
dmin_wing_angle_flymale_frameany,2.685517e-02,3.154459e+00,254114
dmin_wing_area_flyany_frameany,9.274989e-01,1.672500e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.122859e+00,1.804142e+01,224859
dmin_wing_area_flymale_frameany,7.543208e-01,9.673774e+00,254114
dnose2ell_angle_30tomin30_flyany_frameany,5.733244e+00,-1.370356e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,4.949182e+00,-1.558487e+01,224869
dnose2ell_angle_30tomin30_flymale_frameany,6.427432e+00,-9.967059e+00,254124
dnose2ell_angle_min20to20_flyany_frameany,4.976358e+01,5.558448e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.212111e+01,1.144969e+00,224869
dnose2ell_angle_min20to20_flymale_frameany,5.652655e+01,6.754506e+00,254124
dnose2ell_angle_min30to30_flyany_frameany,3.856811e+01,4.417033e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.269328e+01,1.811530e-01,224869
dnose2ell_angle_min30to30_flymale_frameany,4.376764e+01,5.988044e+00,254124
dnose2ell_flyany_frameany,5.562696e+00,-1.291233e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.454424e+01,1.002929e+01,307
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.030071e+01,-1.030552e+00,972
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.872457e+00,-1.518013e+01,442463
dnose2ell_flyany_framepivotcenter,3.278644e+00,-4.749183e+00,2889
dnose2ell_flyany_framepivotcenterstart,3.348147e+00,-5.092255e+00,848
dnose2ell_flyany_framepivottailstart,1.439260e+01,1.165759e+01,236
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.397367e+00,-1.096747e+01,403238
dnose2ell_flyany_frametouch,9.656951e-01,-4.079481e+00,23718
dnose2ell_flyany_framewalk,1.655340e+01,1.468795e+01,18087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.026693e+00,-1.027283e+01,22670
dnose2ell_flyfemale_frameany,4.766586e+00,-1.488678e+01,224869
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.267278e+00,-9.275518e+00,254124
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.323274e+00,-1.338575e+01,479460
dnose2tail_flyany_framemove,1.089229e+01,-1.178459e+00,76222
dnose2tail_flyfemale_frameany,5.517142e+00,-1.536529e+01,224869
dnose2tail_flymale_frameany,7.037475e+00,-9.510564e+00,254124
dnwingsdetected_flyany_frameany,3.794525e-04,6.840432e+00,479440
dnwingsdetected_flyfemale_frameany,8.090612e-04,2.490752e+00,224859
dnwingsdetected_flymale_frameany,-1.193196e-04,4.789941e-02,254114
dphi_flyany_framemove,-1.950796e-01,-4.834150e+00,76202
dphi_flyfemale_framemove,-3.324541e-01,-6.154613e+00,29567
dphi_flymale_framemove,-7.759438e-02,-1.387298e+00,46557
dtheta_flyany_frameany,-7.494547e-03,-6.731737e-01,479440
dtheta_flyfemale_frameany,-7.982522e-03,-6.591719e-01,224859
dtheta_flymale_frameany,-6.887651e-03,-3.549208e-01,254114
du_cor_flyany_frameany,5.189007e-01,-6.578404e+00,479440
du_cor_flyfemale_frameany,4.237701e-01,-6.079455e+00,224859
du_cor_flymale_frameany,6.031019e-01,-6.129942e+00,254114
du_ctr_flyany_frameany,5.953330e-01,-6.659637e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.877854e+00,-7.557684e+00,307
du_ctr_flyany_framecrabwalkall,3.270335e+00,-9.580501e+00,6568
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.059815e+00,-7.717543e+00,76202
du_ctr_flyany_framenearfly,3.157445e-01,-6.660522e+00,419187
du_ctr_flyany_framenearwall,5.536246e-01,-7.146690e+00,442444
du_ctr_flyany_framenotnearfly_notnearwall,4.627481e+00,6.040500e-01,16170
du_ctr_flyany_framepivotcenter,3.730628e-01,9.539571e-01,2889
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.288296e-02,-3.330579e-01,403238
du_ctr_flyany_frametouch,2.292151e-01,-7.442953e+00,23718
du_ctr_flyany_framewalk,8.521059e+00,-6.629559e+00,18087
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.503467e-02,-3.361056e+00,22670
du_ctr_flyfemale_frameany,4.938887e-01,-6.153847e+00,224859
du_ctr_flymale_frameany,6.851260e-01,-6.187160e+00,254114
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.966306e-01,-6.656448e+00,479440
du_tail_flyany_framepivottail,-9.980961e-01,-6.553101e+00,835
du_tail_flyfemale_frameany,4.947537e-01,-6.151401e+00,224859
du_tail_flymale_frameany,6.868321e-01,-6.183960e+00,254114
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.924984e-02,-3.963551e+00,307
duration_flyany_framechase,NaN,NaN,0
