field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352406e-01,-8.894202e-01,431334
a_mm_flyfemale_frameany,6.827159e-01,-6.237712e-02,212297
a_mm_flymale_frameany,5.891858e-01,-1.695833e+00,218429
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.298344e-01,1.374325e+00,590
absangle2wall_flyany_framebodyturnstart,1.134804e+00,1.507958e+00,1321
absangle2wall_flyany_framecrabwalkall,1.130885e+00,-5.903790e-01,41047
absangle2wall_flyany_framecrabwalkextreme,1.028535e+00,9.628220e-01,1312
absangle2wall_flyany_framejump,1.567593e+00,-1.495378e+00,456
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285366e+00,-5.657911e-01,280449
absangle2wall_flyany_framenearwall,1.384403e+00,2.519009e-01,347611
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.412825e-01,8.325799e-01,2255
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726724e+00,2.071894e+00,150885
absangle2wall_flyany_frametouch,1.295219e+00,-3.650791e+00,15262
absangle2wall_flyany_framewalk,1.362801e+00,1.942214e+00,124596
absangle2wall_flyany_framewinggrooming,1.641547e+00,1.038105e+00,30358
absangle2wall_flyfemale_framenearwall,1.354717e+00,-1.056886e+00,162705
absangle2wall_flymale_framenearwall,1.414088e+00,1.470778e+00,184726
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551357e+00,-2.543247e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600411e+00,1.893336e+00,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479725e+00,-5.539341e-02,2408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.146160e+00,-7.547521e-02,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566477e+00,-7.398446e-01,183079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440766e+00,-1.763737e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541379e+00,-8.336218e-01,53149
absanglefrom1to2_nose2ell_flyany_frametouch,8.447839e-01,3.733925e+00,15262
absanglefrom1to2_nose2ell_flyfemale_framechase,3.460858e-01,8.972379e-01,399
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456823e+00,-2.732396e+00,91155
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.221570e-01,2.109723e+00,8942
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677198e+00,2.327646e+00,91924
absanglefrom1to2_nose2ell_flymale_frametouch,8.697991e-01,3.321171e+00,6320
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.474333e+00,1.230407e-01,347597
absdangle2wall_flyfemale_framenearwall,1.570378e+00,1.145653e+00,162697
absdangle2wall_flymale_framenearwall,1.381385e+00,-9.044126e-01,184720
absdtheta_flyany_frameany,1.364766e+00,7.697260e-01,431316
absdtheta_flyany_framebackup,2.039642e+00,-3.349022e+00,2737
absdtheta_flyany_framebodyturn,5.055799e+00,-2.181201e+00,3274
absdtheta_flyany_framecrabwalkall,1.466650e+00,-2.669809e+00,41046
absdtheta_flyany_framecrabwalkextreme,1.384264e+00,-4.468899e+00,1312
absdtheta_flyany_framemove,1.869746e+00,-1.629480e+00,280431
absdtheta_flyany_framenearfly,1.446153e+00,6.372444e-01,183076
absdtheta_flyany_framenearwall,1.474247e+00,1.935004e-01,347597
absdtheta_flyany_framenotnearfly_notnearwall,9.303267e-01,1.847883e+00,76181
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.723957e+00,-2.107907e+00,8194
absdtheta_flyany_framerighting,8.495861e+00,-7.273461e-01,1815
absdtheta_flyany_framestop,4.201651e-01,9.135977e-01,150885
absdtheta_flyany_frametouch,1.609423e+00,-6.900819e-01,15262
absdtheta_flyany_framewalk,1.555675e+00,-1.046482e+00,124595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.418438e-01,-1.009709e+00,30358
absdtheta_flyfemale_frameany,1.433822e+00,1.564505e+00,212288
absdtheta_flymale_frameany,1.299329e+00,-1.882571e-01,218420
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.461977e+00,-1.032635e+00,431316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.202784e+00,-1.885301e+00,2737
absdv_cor_flyany_framebodyturn,2.140600e+00,-3.331992e+00,3274
absdv_cor_flyany_framecrabwalkall,4.475143e+00,-3.602938e+00,41046
absdv_cor_flyany_framecrabwalkextreme,4.317690e+00,-2.178080e+00,1312
absdv_cor_flyany_framejump,1.826575e+01,1.960756e+00,456
absdv_cor_flyany_framemove,2.195326e+00,-3.788000e+00,280431
absdv_cor_flyany_framenearfly,1.445193e+00,-6.197991e-01,183076
absdv_cor_flyany_framenearwall,1.614988e+00,-1.836829e+00,347597
absdv_cor_flyany_framenotnearfly_notnearwall,8.194806e-01,1.481682e+00,76181
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.779044e+00,-3.000613e+00,8194
absdv_cor_flyany_framerighting,6.104018e+00,1.528179e-01,1815
absdv_cor_flyany_framestop,1.371430e-01,5.669462e-02,150885
absdv_cor_flyany_frametouch,1.539457e+00,-1.522128e+00,15262
absdv_cor_flyany_framewalk,2.715256e+00,-3.702995e+00,124595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.105516e-01,-1.616640e+00,30358
absdv_cor_flyfemale_frameany,1.456267e+00,-6.754575e-02,212288
absdv_cor_flymale_frameany,1.470145e+00,-1.837549e+00,218420
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.623998e+00,3.172145e-01,183076
absphidiff_nose2ell_flyany_frametouch,1.627922e+00,1.360526e+00,15262
absphidiff_nose2ell_flyfemale_framechase,5.523228e-01,1.481457e+00,399
absphidiff_nose2ell_flyfemale_framenearfly,1.635499e+00,4.909064e-01,91152
absphidiff_nose2ell_flyfemale_frametouch,1.622741e+00,3.671575e-01,8942
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.613890e+00,1.649166e-01,91924
absphidiff_nose2ell_flymale_frametouch,1.627511e+00,1.315718e+00,6320
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.073039e+00,1.044424e+00,431316
abssmoothdtheta_flyfemale_frameany,1.154806e+00,1.823996e+00,212288
abssmoothdtheta_flymale_frameany,9.950699e-01,7.198038e-02,218420
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538357e+00,-1.067742e-01,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571546e+00,-1.463185e+00,2408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730400e+00,1.212993e+00,230
absthetadiff_nose2ell_flyany_framenearfly,1.580690e+00,-2.380571e-01,183079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.471334e+00,-2.379493e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513963e+00,-4.227268e-01,53149
absthetadiff_nose2ell_flyany_frametouch,1.765852e+00,2.173578e-01,15262
absthetadiff_nose2ell_flyfemale_framechase,4.075105e-01,6.861305e-01,399
absthetadiff_nose2ell_flyfemale_framenearfly,1.599697e+00,-1.986674e-01,91155
absthetadiff_nose2ell_flyfemale_frametouch,1.724512e+00,-1.773715e+00,8942
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.571869e+00,-1.368933e-01,91924
absthetadiff_nose2ell_flymale_frametouch,1.826886e+00,1.018328e+00,6320
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.440327e-01,1.641765e+00,280449
absyaw_flyfemale_framemove,6.164993e-01,9.456270e-02,152665
absyaw_flymale_framemove,6.710597e-01,2.349217e+00,127592
accmag_flyany_frameany,1.016704e+02,1.583512e-01,431316
accmag_flyfemale_frameany,1.103726e+02,1.076023e+00,212288
accmag_flymale_frameany,9.334874e+01,-9.254485e-01,218420
angle_biggest_wing_flyany_frameany,2.277013e-02,-1.918770e+00,431334
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.482419e-03,-3.577492e+00,212297
angle_biggest_wing_flymale_frameany,3.771544e-02,-6.665522e-02,218429
angle_smallest_wing_flyany_frameany,6.967882e-03,-1.251754e+00,431334
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.513178e-03,-3.376786e+00,212297
angle_smallest_wing_flymale_frameany,1.816263e-02,7.071877e-01,218429
angleonclosestfly_flyany_framenearfly,-3.212661e-01,1.140225e+00,183079
angleonclosestfly_flyany_framestop_nearfly,-3.391871e-01,2.644807e-01,53149
angleonclosestfly_flyany_frametouch,-2.572551e-01,1.731521e+00,15262
angleonclosestfly_flyfemale_framechase,2.330192e-03,-3.398785e-02,399
angleonclosestfly_flyfemale_framenearfly,-3.223414e-01,9.708582e-01,91155
angleonclosestfly_flyfemale_frametouch,-2.878563e-01,1.012362e+00,8942
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.179532e-01,4.797849e-01,91924
angleonclosestfly_flymale_frametouch,-2.227537e-01,1.374712e+00,6320
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.173991e-01,1.886129e+00,431334
anglesub_flyfemale_frameany,2.350104e-01,4.209926e+00,212297
anglesub_flymale_frameany,2.007024e-01,1.265273e-01,218429
area_flyany_frameany,1.795066e+00,-1.123158e+00,431334
area_flyfemale_frameany,2.047655e+00,-5.869602e-01,212297
area_flymale_frameany,1.549719e+00,-1.689502e+00,218429
area_inmost_wing_flyany_frameany,8.928870e-01,1.413374e+00,431334
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.775322e-01,1.772715e-01,30358
area_inmost_wing_flyfemale_frameany,9.472445e-01,1.420803e+00,212297
area_inmost_wing_flymale_frameany,8.392467e-01,1.130853e+00,218429
area_outmost_wing_flyany_frameany,9.400797e-01,1.044345e+00,431334
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.378407e-01,4.736543e-01,30358
area_outmost_wing_flyfemale_frameany,9.991529e-01,8.642008e-01,212297
area_outmost_wing_flymale_frameany,8.819885e-01,1.075995e+00,218429
arena_angle_flyany_frameany,6.261524e-01,6.661504e+00,431334
b_mm_flyany_frameany,2.237070e-01,-1.254359e+00,431334
b_mm_flyfemale_frameany,2.386171e-01,-9.678461e-01,212297
b_mm_flymale_frameany,2.091990e-01,-1.419306e+00,218429
boutfreq_flyany_framebackup,1.388715e-03,1.010678e+00,431334
boutfreq_flyany_framebodyturn,3.062592e-03,-1.667893e+00,431334
boutfreq_flyany_framecrabwalkall,1.095207e-02,2.697691e-01,431334
boutfreq_flyany_framecrabwalkextreme,8.392568e-04,1.055093e+00,431334
boutfreq_flyany_framejump,3.825342e-04,-1.106032e+00,431334
boutfreq_flyany_framepivotcenter,1.506953e-04,-1.621446e+00,431334
boutfreq_flyany_framepivottail,5.227967e-03,-2.447132e+00,431334
boutfreq_flyany_framerighting,3.106641e-04,1.324315e+00,431334
boutfreq_flyany_framestop,1.263754e-02,-1.024198e+00,431334
boutfreq_flyany_frametouch,6.373251e-03,3.358522e+00,431334
boutfreq_flyany_framewalk,2.170244e-02,2.189221e+00,431334
boutfreq_flyany_framewingextension,3.477583e-05,-8.546875e-01,431334
boutfreq_flyany_framewingflick,3.245745e-05,-5.947735e-01,431334
boutfreq_flyany_framewinggrooming,1.029365e-03,-2.201070e+00,431334
boutfreq_flymale_frameattemptedcopulation,4.578335e-06,-6.932852e-01,218420
boutfreq_flymale_framechase,2.975918e-04,-8.510522e-01,218420
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,218420
corfrac_maj_flyany_frameany,-1.440500e-01,-3.056001e+00,431316
corfrac_maj_flyany_framebackup,-1.852251e-01,3.115221e+00,2737
corfrac_maj_flyany_framebodyturn,-7.211055e-01,2.942351e+00,3274
corfrac_maj_flyany_framecrabwalkall,-2.968084e-01,1.622887e+00,41046
corfrac_maj_flyany_framecrabwalkextreme,-4.456179e-01,2.590949e+00,1312
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.848075e-01,2.033297e-01,8194
corfrac_maj_flyfemale_frameany,-1.642439e-01,-3.406523e+00,212288
corfrac_maj_flymale_frameany,-1.241094e-01,-2.132583e+00,218420
da_flyany_frameany,-1.386324e-05,-6.003759e-01,431316
da_flyfemale_frameany,-5.909394e-05,1.916452e-02,212288
da_flymale_frameany,2.222585e-05,-4.430128e-01,218420
dangle2wall_flyany_framenearwall,2.149761e-02,3.041033e-01,347597
dangle2wall_flyfemale_framenearwall,3.494685e-02,6.542888e-01,162697
dangle2wall_flymale_framenearwall,8.221467e-03,-3.173694e-01,184720
dangle_biggest_wing_flyany_frameany,4.941363e-02,5.722325e+00,431316
dangle_biggest_wing_flyfemale_frameany,7.402870e-02,7.633941e+00,212288
dangle_biggest_wing_flymale_frameany,2.531923e-02,2.738059e+00,218420
dangle_smallest_wing_flyany_frameany,-4.950400e-02,-5.727806e+00,431316
dangle_smallest_wing_flyfemale_frameany,-7.398044e-02,-7.621579e+00,212288
dangle_smallest_wing_flymale_frameany,-2.554458e-02,-2.725983e+00,218420
danglesub_flyany_framemove,-1.549940e-02,8.506421e-01,280431
danglesub_flyany_framenearfly,-5.205798e-02,2.570084e+00,183076
danglesub_flyfemale_framenearfly,-5.632831e-02,1.903623e+00,91152
danglesub_flymale_framenearfly,-4.850203e-02,2.904200e+00,91924
darea_flyany_frameany,-6.460932e-05,-1.248931e+00,431316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.256036e-01,3.242999e+00,2737
darea_flyany_framebodyturn,-9.851100e-03,1.418226e+00,3274
darea_flyany_framechase,-4.642483e-02,-2.510953e+00,568
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.204351e-02,1.445645e+00,41046
darea_flyany_framecrabwalkextreme,-5.429178e-02,-7.451674e-01,1312
darea_flyany_framejump,8.278698e-02,1.162849e+00,456
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.810738e-02,3.013402e+00,8194
darea_flyany_framerighting,-5.620205e-03,-1.601391e-01,1815
darea_flyany_framestop,-1.448376e-02,-4.273257e-01,150885
darea_flyany_frametouch,-6.322037e-02,1.395146e+00,15262
darea_flyany_framewalk,2.154443e-02,-2.021137e+00,124595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.073152e-03,2.943338e+00,30358
darea_flyfemale_frameany,-1.529321e-04,7.493543e-01,212288
darea_flymale_frameany,-1.950052e-05,-1.562061e+00,218420
darea_inmost_wing_flyany_frameany,4.143542e-02,-2.861093e+00,431316
darea_inmost_wing_flyfemale_frameany,4.042008e-02,-2.952152e+00,212288
darea_inmost_wing_flymale_frameany,4.260912e-02,-1.863176e+00,218420
darea_outmost_wing_flyany_frameany,-4.134574e-02,2.861012e+00,431316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.004163e-02,2.953278e+00,212288
darea_outmost_wing_flymale_frameany,-4.260912e-02,1.887996e+00,218420
db_flyany_frameany,-3.396780e-06,-1.324447e+00,431316
db_flyfemale_frameany,4.047834e-06,1.626039e+00,212288
db_flymale_frameany,-1.277704e-05,-2.785354e+00,218420
dcenter_flyany_frameany,1.164267e+01,1.002181e+00,431334
dcenter_flyany_framebackupstart,7.400270e+00,-3.185396e+00,599
dcenter_flyany_framebodyturn,1.156380e+01,7.862354e-02,3274
dcenter_flyany_framebodyturnstart,1.136117e+01,-1.819867e-01,1321
dcenter_flyany_framecrabwalkallstart,1.058525e+01,-2.229119e+00,4723
dcenter_flyany_framecrabwalkextreme,8.407157e+00,-3.189154e-01,1312
dcenter_flyany_framecrabwalkextremestart,8.269684e+00,-7.791727e-01,362
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157989e+01,1.097122e+00,280449
dcenter_flyany_framenearwall,1.021248e+01,-1.029175e+00,347611
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004116e+01,-1.149981e+00,2255
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172117e+01,7.669625e-01,150885
dcenter_flyany_frametouch,2.775318e+00,-4.558150e+00,15262
dcenter_flyany_framewalk,1.284052e+01,1.918301e+00,124596
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495626e+01,2.258680e+00,30358
dcenter_flyfemale_frameany,1.179944e+01,1.814205e+00,212297
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146146e+01,9.822994e-02,218429
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.170500e-01,-1.655990e+00,280431
ddcenter_flyany_framenearfly,1.973653e-01,-2.466282e+00,183076
ddcenter_flyfemale_framenearfly,1.994443e-01,-2.122515e+00,91152
ddcenter_flymale_framenearfly,1.957916e-01,-2.703353e+00,91924
ddell2nose_flyany_framenearfly,6.355500e-01,-2.481971e+00,183076
ddell2nose_flyfemale_framenearfly,6.306598e-01,-2.170204e+00,91152
ddell2nose_flymale_framenearfly,6.471425e-01,-2.713542e+00,91924
ddist2wall_flyany_framenearwall,1.191596e-02,-9.763826e-01,347597
ddist2wall_flyfemale_framenearwall,1.186657e-02,-1.056549e+00,162697
ddist2wall_flymale_framenearwall,1.284772e-02,-3.773237e-01,184720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.542098e-01,-2.445941e+00,183076
ddnose2ell_flyfemale_framenearfly,6.980510e-01,-1.892593e+00,91152
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.189968e-01,-2.786075e+00,91924
decc_flyany_frameany,1.744576e-06,-5.910029e-01,431316
decc_flyfemale_frameany,4.135314e-05,2.056481e+00,212288
decc_flymale_frameany,-3.594601e-05,-2.806942e+00,218420
dell2nose_flyany_frameany,1.074975e+01,1.042299e+00,431334
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085005e+01,1.850619e+00,212297
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062264e+01,1.180053e-01,218429
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149411e+01,-6.050551e-01,431334
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.259657e+00,1.557844e+00,599
dist2wall_flyany_framebodyturnstart,7.614244e+00,3.310206e-01,1321
dist2wall_flyany_framecrabwalkall,7.218337e+00,1.121576e+00,41047
dist2wall_flyany_framecrabwalkextreme,8.168021e+00,6.832407e-01,1312
dist2wall_flyany_framejump,2.087433e+01,2.296442e+00,456
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.496923e+00,7.476683e-01,280449
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.447555e+00,3.151094e-01,2255
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509284e+01,-2.972276e-01,150885
dist2wall_flyany_frametouch,7.495777e+00,-2.180952e+00,15262
dist2wall_flyany_framewalk,9.913092e+00,1.510855e+00,124596
dist2wall_flyany_framewinggrooming,2.069654e+01,4.360702e-01,30358
dist2wall_flyfemale_frameany,1.227343e+01,-2.881114e-01,212297
dist2wall_flymale_frameany,1.070412e+01,-8.412042e-01,218429
dmax_wing_angle_flyany_frameany,1.302270e-02,1.009314e+00,431316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.676873e-02,3.464676e+00,212288
dmax_wing_angle_flymale_frameany,-6.091042e-04,-9.985509e-01,218420
dmax_wing_area_flyany_frameany,-4.255418e-01,-3.117462e+00,431316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.915095e-01,-3.913762e+00,212288
dmax_wing_area_flymale_frameany,-3.624551e-01,-1.277237e+00,218420
dmin_wing_angle_flyany_frameany,-1.311307e-02,-1.017442e+00,431316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.672047e-02,-3.496245e+00,212288
dmin_wing_angle_flymale_frameany,3.837511e-04,1.011639e+00,218420
dmin_wing_area_flyany_frameany,4.256314e-01,3.117614e+00,431316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.918879e-01,3.900453e+00,212288
dmin_wing_area_flymale_frameany,3.624551e-01,1.286897e+00,218420
dnose2ell_angle_30tomin30_flyany_frameany,1.129037e+01,1.002010e+00,431334
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146606e+01,1.798340e+00,212297
dnose2ell_angle_30tomin30_flymale_frameany,1.108830e+01,1.204151e-01,218429
dnose2ell_angle_min20to20_flyany_frameany,4.815909e+01,4.022556e+00,431334
dnose2ell_angle_min20to20_flyfemale_frameany,4.342909e+01,1.624154e+00,212297
dnose2ell_angle_min20to20_flymale_frameany,5.264471e+01,4.427887e+00,218429
dnose2ell_angle_min30to30_flyany_frameany,3.849499e+01,3.911501e+00,431334
dnose2ell_angle_min30to30_flyfemale_frameany,3.496664e+01,1.622033e+00,212297
dnose2ell_angle_min30to30_flymale_frameany,4.182990e+01,4.345588e+00,218429
dnose2ell_flyany_frameany,1.074781e+01,1.025485e+00,431334
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.474527e+00,-3.340607e+00,599
dnose2ell_flyany_framebodyturn,1.070345e+01,1.382398e-01,3274
dnose2ell_flyany_framebodyturnstart,1.049852e+01,-1.550308e-01,1321
dnose2ell_flyany_framecrabwalkallstart,9.643738e+00,-2.263887e+00,4723
dnose2ell_flyany_framecrabwalkextreme,7.345541e+00,-3.814356e-01,1312
dnose2ell_flyany_framecrabwalkextremestart,7.160268e+00,-8.633285e-01,362
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.283710e+00,-9.767361e-01,347611
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.129351e+00,-1.288175e+00,2255
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083253e+01,7.951098e-01,150885
dnose2ell_flyany_frametouch,1.091542e+00,-4.834047e-01,15262
dnose2ell_flyany_framewalk,1.195086e+01,1.889788e+00,124596
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.420141e+01,2.438403e+00,30358
dnose2ell_flyfemale_frameany,1.081887e+01,1.580612e+00,212297
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064958e+01,3.429382e-01,218429
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161776e+01,9.498748e-01,431334
dnose2tail_flyany_framemove,1.155814e+01,9.903335e-01,280449
dnose2tail_flyfemale_frameany,1.167350e+01,1.465984e+00,212297
dnose2tail_flymale_frameany,1.153462e+01,3.060676e-01,218429
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,431316
dnwingsdetected_flyfemale_frameany,2.857686e-04,-9.856119e-02,212288
dnwingsdetected_flymale_frameany,-2.777458e-04,3.767701e-01,218420
dphi_flyany_framemove,-5.341863e-02,-1.270568e+00,280431
dphi_flyfemale_framemove,-2.849636e-02,-6.704670e-01,152656
dphi_flymale_framemove,-8.771958e-02,-1.430807e+00,127583
dtheta_flyany_frameany,-1.158474e-02,-1.253831e+00,431316
dtheta_flyfemale_frameany,-2.602123e-02,-2.467341e+00,212288
dtheta_flymale_frameany,3.222447e-03,5.369231e-01,218420
du_cor_flyany_frameany,4.338386e+00,-1.476452e+00,431316
du_cor_flyfemale_frameany,4.768988e+00,-1.969396e-01,212288
du_cor_flymale_frameany,3.927033e+00,-2.382270e+00,218420
du_ctr_flyany_frameany,4.703040e+00,-1.372256e+00,431316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.623566e+00,2.505193e+00,2737
du_ctr_flyany_framebodyturn,4.516475e+00,-2.848917e+00,3274
du_ctr_flyany_framecrabwalkall,8.281968e+00,-3.406297e+00,41046
du_ctr_flyany_framecrabwalkextreme,8.170134e-01,-2.332465e+00,1312
du_ctr_flyany_framejump,3.210012e+01,-2.855734e-02,456
du_ctr_flyany_framemove,7.213969e+00,-3.400888e+00,280431
du_ctr_flyany_framenearfly,4.235122e+00,-1.461670e+00,183076
du_ctr_flyany_framenearwall,4.976813e+00,-2.026775e+00,347597
du_ctr_flyany_framenotnearfly_notnearwall,3.700990e+00,1.947279e-01,76181
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.567216e+00,-1.114706e+00,1815
du_ctr_flyany_framestop,7.244013e-02,-1.820402e+00,150885
du_ctr_flyany_frametouch,1.882745e+00,-1.069792e+00,15262
du_ctr_flyany_framewalk,1.212569e+01,-3.507539e+00,124595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.457058e-02,-1.351895e+00,30358
du_ctr_flyfemale_frameany,5.198405e+00,-5.103280e-02,212288
du_ctr_flymale_frameany,4.229246e+00,-2.331093e+00,218420
