field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469594e-01,7.726106e-01,460789
a_mm_flyfemale_frameany,6.911363e-01,6.448288e-01,224364
a_mm_flymale_frameany,6.050434e-01,1.018121e+00,236282
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.650394e-01,-3.738881e+00,539
absangle2wall_flyany_framebodyturnstart,9.783535e-01,-4.847576e+00,1629
absangle2wall_flyany_framecrabwalkall,1.091867e+00,-2.411841e+00,98839
absangle2wall_flyany_framecrabwalkextreme,8.102954e-01,-2.486371e+00,4153
absangle2wall_flyany_framejump,1.599687e+00,-1.946736e+00,1120
absangle2wall_flyany_framejumpstart,1.579549e+00,-2.668019e+00,426
absangle2wall_flyany_framemove,1.239020e+00,-4.399438e+00,367701
absangle2wall_flyany_framenearwall,1.233014e+00,-5.183108e+00,388588
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.655289e-01,-3.720678e+00,2718
absangle2wall_flyany_framerightingstart,2.063766e+00,4.176297e-01,234
absangle2wall_flyany_framestop,1.420070e+00,-6.733097e+00,93088
absangle2wall_flyany_frametouch,1.223179e+00,-5.925261e+00,23702
absangle2wall_flyany_framewalk,1.290781e+00,-4.078580e+00,259395
absangle2wall_flyany_framewinggrooming,1.418098e+00,-3.422947e+00,19119
absangle2wall_flyfemale_framenearwall,1.236197e+00,-5.320748e+00,184782
absangle2wall_flymale_framenearwall,1.230537e+00,-4.275434e+00,203686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612319e+00,-2.496274e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560866e+00,2.116558e+00,705
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526386e+00,2.470356e+00,2893
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.305915e+00,2.040211e+00,505
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539017e+00,-6.997002e-01,172192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411327e+00,-1.365982e+00,1506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.344382e+00,-4.088242e+00,28848
absanglefrom1to2_nose2ell_flyany_frametouch,8.509799e-01,4.302411e+00,23702
absanglefrom1to2_nose2ell_flyfemale_framechase,3.136470e-01,2.748475e-01,493
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524669e+00,-9.186452e-01,82538
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.312298e-01,3.109274e+00,10140
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.987868e-01,1.178911e+00,1710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552453e+00,3.463786e-01,89619
absanglefrom1to2_nose2ell_flymale_frametouch,8.701608e-01,3.448314e+00,13562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.707583e+00,1.584628e+00,388572
absdangle2wall_flyfemale_framenearwall,1.787657e+00,2.198640e+00,184774
absdangle2wall_flymale_framenearwall,1.629841e+00,7.637719e-01,203678
absdtheta_flyany_frameany,1.595014e+00,2.276602e+00,460769
absdtheta_flyany_framebackup,2.122712e+00,-2.071896e+00,2311
absdtheta_flyany_framebodyturn,5.313574e+00,-1.074748e+00,4177
absdtheta_flyany_framecrabwalkall,1.539265e+00,-1.599036e+00,98838
absdtheta_flyany_framecrabwalkextreme,1.916840e+00,6.630391e-01,4152
absdtheta_flyany_framemove,1.914857e+00,-1.078473e+00,367681
absdtheta_flyany_framenearfly,1.704664e+00,2.134674e+00,172187
absdtheta_flyany_framenearwall,1.694387e+00,1.539582e+00,388572
absdtheta_flyany_framenotnearfly_notnearwall,1.185676e+00,3.739836e+00,64719
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.937951e+00,-9.021332e-01,10760
absdtheta_flyany_framerighting,9.164538e+00,-1.479117e-01,3275
absdtheta_flyany_framestop,4.274242e-01,2.018157e-01,93088
absdtheta_flyany_frametouch,1.639179e+00,-3.692598e-01,23702
absdtheta_flyany_framewalk,1.584465e+00,-5.303888e-01,259389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.304218e-01,-1.421579e+00,19119
absdtheta_flyfemale_frameany,1.664778e+00,2.863430e+00,224355
absdtheta_flymale_frameany,1.526826e+00,1.328463e+00,236271
absdtheta_flymale_framechase,1.506793e+00,-1.414519e+00,1710
absdv_cor_flyany_frameany,3.173257e+00,8.675590e+00,460769
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316888e+00,-6.461890e-01,2311
absdv_cor_flyany_framebodyturn,3.733294e+00,2.857181e+00,4177
absdv_cor_flyany_framecrabwalkall,6.875008e+00,3.511251e+00,98838
absdv_cor_flyany_framecrabwalkextreme,5.851238e+00,4.485849e+00,4152
absdv_cor_flyany_framejump,1.758129e+01,1.881586e+00,1120
absdv_cor_flyany_framemove,3.902022e+00,5.543802e+00,367681
absdv_cor_flyany_framenearfly,2.833865e+00,7.004658e+00,172187
absdv_cor_flyany_framenearwall,3.491230e+00,8.307174e+00,388572
absdv_cor_flyany_framenotnearfly_notnearwall,1.614010e+00,6.332368e+00,64719
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.524948e+00,4.381927e-01,10760
absdv_cor_flyany_framerighting,6.523857e+00,1.350933e+00,3275
absdv_cor_flyany_framestop,1.607902e-01,1.618852e+00,93088
absdv_cor_flyany_frametouch,2.170595e+00,2.483408e+00,23702
absdv_cor_flyany_framewalk,4.343706e+00,4.204012e+00,259389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.436751e-01,8.403600e-01,19119
absdv_cor_flyfemale_frameany,2.776534e+00,6.642978e+00,224355
absdv_cor_flymale_frameany,3.550712e+00,9.319788e+00,236271
absdv_cor_flymale_framechase,2.993794e+00,3.187308e+00,1710
absphidiff_nose2ell_flyany_framenearfly,1.666018e+00,5.904566e-01,172187
absphidiff_nose2ell_flyany_frametouch,1.634357e+00,1.657175e+00,23702
absphidiff_nose2ell_flyfemale_framechase,3.744422e-01,-9.813796e-01,493
absphidiff_nose2ell_flyfemale_framenearfly,1.692008e+00,9.816090e-01,82537
absphidiff_nose2ell_flyfemale_frametouch,1.670605e+00,2.305625e+00,10140
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.600470e-01,-3.226381e+00,1710
absphidiff_nose2ell_flymale_framenearfly,1.641557e+00,2.497344e-01,89615
absphidiff_nose2ell_flymale_frametouch,1.600986e+00,8.113510e-01,13562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.203340e+00,1.846938e+00,460769
abssmoothdtheta_flyfemale_frameany,1.286088e+00,2.514139e+00,224355
abssmoothdtheta_flymale_frameany,1.122856e+00,8.766284e-01,236271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526350e+00,-1.562310e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587836e+00,-1.916049e+00,2893
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.616856e+00,-9.393577e-01,505
absthetadiff_nose2ell_flyany_framenearfly,1.595036e+00,-5.545408e-01,172192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545690e+00,-1.522274e+00,1506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589391e+00,4.078807e-01,28848
absthetadiff_nose2ell_flyany_frametouch,1.832131e+00,5.178029e-01,23702
absthetadiff_nose2ell_flyfemale_framechase,3.969007e-01,5.148286e-01,493
absthetadiff_nose2ell_flyfemale_framenearfly,1.629462e+00,-3.505733e-01,82538
absthetadiff_nose2ell_flyfemale_frametouch,1.857675e+00,3.202679e-02,10140
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.547089e-01,-7.558808e-01,1710
absthetadiff_nose2ell_flymale_framenearfly,1.562439e+00,-7.111668e-01,89619
absthetadiff_nose2ell_flymale_frametouch,1.806666e+00,4.628269e-01,13562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.123630e-01,-1.911730e+00,367701
absyaw_flyfemale_framemove,5.638018e-01,-2.171561e-01,165013
absyaw_flymale_framemove,4.623696e-01,-2.644165e+00,202559
accmag_flyany_frameany,1.459628e+02,3.728531e+00,460769
accmag_flyfemale_frameany,1.530646e+02,3.915892e+00,224355
accmag_flymale_frameany,1.391049e+02,3.093589e+00,236271
angle_biggest_wing_flyany_frameany,6.688220e-03,-4.042678e+00,460789
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.780590e-02,-1.568465e+00,224364
angle_biggest_wing_flymale_frameany,-1.348113e-02,-4.696581e+00,236282
angle_smallest_wing_flyany_frameany,-8.773945e-03,-4.851254e+00,460789
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.720130e-04,-2.271380e+00,224364
angle_smallest_wing_flymale_frameany,-1.813703e-02,-5.018457e+00,236282
angleonclosestfly_flyany_framenearfly,-3.736322e-01,-8.675848e-04,172192
angleonclosestfly_flyany_framestop_nearfly,-3.914879e-01,-4.760067e-01,28848
angleonclosestfly_flyany_frametouch,-4.164106e-01,-1.880623e+00,23702
angleonclosestfly_flyfemale_framechase,3.624899e-02,5.206459e-01,493
angleonclosestfly_flyfemale_framenearfly,-2.921901e-01,1.369733e+00,82538
angleonclosestfly_flyfemale_frametouch,-3.441518e-01,4.024304e-01,10140
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.169872e-03,-3.145886e-01,1710
angleonclosestfly_flymale_framenearfly,-4.504314e-01,-3.289152e+00,89619
angleonclosestfly_flymale_frametouch,-4.888826e-01,-2.776396e+00,13562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.116211e-01,1.411278e+00,460789
anglesub_flyfemale_frameany,2.112055e-01,1.937234e+00,224364
anglesub_flymale_frameany,2.120449e-01,7.658219e-01,236282
area_flyany_frameany,1.882303e+00,1.019552e+00,460789
area_flyfemale_frameany,2.116379e+00,5.767843e-01,224364
area_flymale_frameany,1.660119e+00,1.727966e+00,236282
area_inmost_wing_flyany_frameany,8.578724e-01,5.236678e-01,460789
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.695834e-01,-2.676353e-01,19119
area_inmost_wing_flyfemale_frameany,8.601098e-01,-3.821800e-01,224364
area_inmost_wing_flymale_frameany,8.558806e-01,1.510973e+00,236282
area_outmost_wing_flyany_frameany,9.014309e-01,-6.239418e-02,460789
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.089771e-01,-1.095377e+00,19119
area_outmost_wing_flyfemale_frameany,9.211858e-01,-7.902527e-01,224364
area_outmost_wing_flymale_frameany,8.828258e-01,8.706607e-01,236282
arena_angle_flyany_frameany,-7.679071e-02,-8.686752e-01,460789
b_mm_flyany_frameany,2.305791e-01,1.186668e+00,460789
b_mm_flyfemale_frameany,2.435914e-01,4.808732e-01,224364
b_mm_flymale_frameany,2.182214e-01,2.040039e+00,236282
boutfreq_flyany_framebackup,1.169733e-03,4.859005e-01,460789
boutfreq_flyany_framebodyturn,3.535241e-03,-7.014975e-01,460789
boutfreq_flyany_framecrabwalkall,1.566010e-02,4.524678e+00,460789
boutfreq_flyany_framecrabwalkextreme,2.005256e-03,8.562914e+00,460789
boutfreq_flyany_framejump,9.440330e-04,7.530919e-01,460789
boutfreq_flyany_framepivotcenter,1.193605e-04,-7.909170e-01,460789
boutfreq_flyany_framepivottail,5.902919e-03,-9.074156e-01,460789
boutfreq_flyany_framerighting,5.121650e-04,3.305174e+00,460789
boutfreq_flyany_framestop,8.442042e-03,-4.995875e+00,460789
boutfreq_flyany_frametouch,9.008462e-03,6.320011e+00,460789
boutfreq_flyany_framewalk,2.118323e-02,1.106660e+00,460789
boutfreq_flyany_framewingextension,4.557400e-05,-7.633064e-01,460789
boutfreq_flyany_framewingflick,3.211882e-04,2.159199e+00,460789
boutfreq_flyany_framewinggrooming,5.121650e-04,-4.668848e+00,460789
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,236271
boutfreq_flymale_framechase,1.549069e-03,1.207515e+00,236271
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,236271
corfrac_maj_flyany_frameany,-1.313108e-01,-1.728660e+00,460769
corfrac_maj_flyany_framebackup,-2.021951e-01,2.025754e+00,2311
corfrac_maj_flyany_framebodyturn,-7.815144e-01,-4.017603e+00,4177
corfrac_maj_flyany_framecrabwalkall,-2.421700e-01,3.961931e+00,98838
corfrac_maj_flyany_framecrabwalkextreme,-5.357743e-01,5.352440e-01,4152
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.949807e-01,-6.791565e-01,10760
corfrac_maj_flyfemale_frameany,-1.357785e-01,-1.321617e+00,224355
corfrac_maj_flymale_frameany,-1.269729e-01,-1.926721e+00,236271
da_flyany_frameany,1.173599e-05,2.506782e+00,460769
da_flyfemale_frameany,-1.555486e-04,-2.746853e+00,224355
da_flymale_frameany,1.525332e-04,3.357842e+00,236271
dangle2wall_flyany_framenearwall,5.304065e-02,2.174591e+00,388572
dangle2wall_flyfemale_framenearwall,4.946563e-02,1.747925e-01,184774
dangle2wall_flymale_framenearwall,5.640963e-02,4.425539e+00,203678
dangle_biggest_wing_flyany_frameany,4.267013e-03,2.194172e+00,460769
dangle_biggest_wing_flyfemale_frameany,-3.052554e-02,-1.365275e+00,224355
dangle_biggest_wing_flymale_frameany,3.765936e-02,4.457412e+00,236271
dangle_smallest_wing_flyany_frameany,-4.287502e-03,-2.194014e+00,460769
dangle_smallest_wing_flyfemale_frameany,3.103819e-02,1.389528e+00,224355
dangle_smallest_wing_flymale_frameany,-3.787072e-02,-4.447131e+00,236271
danglesub_flyany_framemove,-1.925233e-02,-3.652589e-01,367681
danglesub_flyany_framenearfly,-1.693742e-01,-5.692285e+00,172187
danglesub_flyfemale_framenearfly,-1.620960e-01,-5.068951e+00,82537
danglesub_flymale_framenearfly,-1.764759e-01,-5.674285e+00,89615
darea_flyany_frameany,1.529592e-05,1.113534e+00,460769
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.670979e-01,-2.449560e+00,2311
darea_flyany_framebodyturn,-7.526316e-02,-1.457031e+00,4177
darea_flyany_framechase,2.201789e-02,-2.248640e-01,2203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.709617e-02,2.602081e-01,98838
darea_flyany_framecrabwalkextreme,-6.841652e-02,-1.229062e+00,4152
darea_flyany_framejump,-1.484088e-01,-2.310752e-01,1120
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.314080e-02,9.738212e-02,10760
darea_flyany_framerighting,1.764575e-02,3.653017e-01,3275
darea_flyany_framestop,-1.073781e-02,1.592896e+00,93088
darea_flyany_frametouch,-1.073592e-01,-1.638308e+00,23702
darea_flyany_framewalk,2.039197e-02,-2.408858e+00,259389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.820929e-02,-1.433142e+01,19119
darea_flyfemale_frameany,-6.721857e-04,-2.341279e+00,224355
darea_flymale_frameany,6.080725e-04,2.391277e+00,236271
darea_inmost_wing_flyany_frameany,5.026887e-02,-2.867423e+00,460769
darea_inmost_wing_flyfemale_frameany,1.215233e-01,7.423552e-01,224355
darea_inmost_wing_flymale_frameany,-1.734135e-02,-5.425188e+00,236271
darea_outmost_wing_flyany_frameany,-4.994772e-02,2.879871e+00,460769
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.193148e-01,-6.780302e-01,224355
darea_outmost_wing_flymale_frameany,1.619575e-02,5.398913e+00,236271
db_flyany_frameany,9.524910e-07,3.573049e-01,460769
db_flyfemale_frameany,-2.693141e-05,-1.395303e+00,224355
db_flymale_frameany,2.661369e-05,1.357251e+00,236271
dcenter_flyany_frameany,1.146369e+01,7.662318e-01,460789
dcenter_flyany_framebackupstart,6.284282e+00,-4.296227e+00,539
dcenter_flyany_framebodyturn,1.083168e+01,-6.266402e-01,4177
dcenter_flyany_framebodyturnstart,1.070798e+01,-6.752333e-01,1629
dcenter_flyany_framecrabwalkallstart,1.110266e+01,-1.909500e-01,7213
dcenter_flyany_framecrabwalkextreme,8.466330e+00,3.632405e-01,4153
dcenter_flyany_framecrabwalkextremestart,8.463045e+00,3.443922e-01,924
dcenter_flyany_framejumpstart,1.327810e+01,2.637234e+00,434
dcenter_flyany_framemove,1.126230e+01,4.006933e-01,367701
dcenter_flyany_framenearwall,1.052099e+01,1.074057e-01,388588
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.540803e+00,-4.083477e+00,2718
dcenter_flyany_framerightingstart,1.155979e+01,3.877330e-01,234
dcenter_flyany_framestop,1.140741e+01,3.252461e-01,93088
dcenter_flyany_frametouch,2.768212e+00,-5.186246e+00,23702
dcenter_flyany_framewalk,1.205067e+01,-2.169291e-01,259395
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501695e+01,2.210494e+00,19119
dcenter_flyfemale_frameany,1.138062e+01,4.738298e-01,224364
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153971e+01,8.666350e-01,236282
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.119863e-01,-2.192823e+00,367681
ddcenter_flyany_framenearfly,8.569544e-01,5.482818e+00,172187
ddcenter_flyfemale_framenearfly,8.267578e-01,5.548543e+00,82537
ddcenter_flymale_framenearfly,8.875122e-01,5.224095e+00,89615
ddell2nose_flyany_framenearfly,2.160040e+00,5.090503e+00,172187
ddell2nose_flyfemale_framenearfly,2.174074e+00,5.406295e+00,82537
ddell2nose_flymale_framenearfly,2.149576e+00,4.655757e+00,89615
ddist2wall_flyany_framenearwall,3.938343e-02,3.855756e+00,388572
ddist2wall_flyfemale_framenearwall,2.443435e-02,-3.079159e-01,184774
ddist2wall_flymale_framenearwall,5.261136e-02,6.667988e+00,203678
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.214496e+00,5.326280e+00,172187
ddnose2ell_flyfemale_framenearfly,2.085277e+00,4.561580e+00,82537
ddnose2ell_flymale_framechase,-1.233087e+00,8.439177e-02,1710
ddnose2ell_flymale_framenearfly,2.340474e+00,5.660622e+00,89615
decc_flyany_frameany,-8.680182e-06,-2.304827e+00,460769
decc_flyfemale_frameany,4.151336e-05,1.984422e+00,224355
decc_flymale_frameany,-4.800983e-05,-3.255685e+00,236271
dell2nose_flyany_frameany,1.053280e+01,7.351298e-01,460789
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040477e+01,5.013479e-01,224364
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065136e+01,7.962897e-01,236282
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.022825e+01,-1.894878e+00,460789
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.637965e+00,-9.354846e-01,539
dist2wall_flyany_framebodyturnstart,6.794221e+00,-2.097890e+00,1629
dist2wall_flyany_framecrabwalkall,6.727079e+00,-8.231896e-01,98839
dist2wall_flyany_framecrabwalkextreme,6.559219e+00,-1.984466e+00,4153
dist2wall_flyany_framejump,2.014227e+01,1.517376e+00,1120
dist2wall_flyany_framejumpstart,1.857471e+01,1.674952e+00,426
dist2wall_flyany_framemove,9.031644e+00,-5.508068e-01,367701
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.243111e+00,-1.095416e+00,2718
dist2wall_flyany_framerightingstart,1.236047e+01,-3.218690e-01,234
dist2wall_flyany_framestop,1.375065e+01,-1.446947e+00,93088
dist2wall_flyany_frametouch,7.626164e+00,-2.202922e+00,23702
dist2wall_flyany_framewalk,9.336172e+00,-5.068322e-02,259395
dist2wall_flyany_framewinggrooming,1.957657e+01,-5.189092e-01,19119
dist2wall_flyfemale_frameany,1.130720e+01,-1.371701e+00,224364
dist2wall_flymale_frameany,9.202411e+00,-2.108967e+00,236282
dmax_wing_angle_flyany_frameany,6.305951e-03,2.414541e-01,460769
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.970330e-03,2.436247e-01,224355
dmax_wing_angle_flymale_frameany,7.868141e-03,1.644953e-01,236271
dmax_wing_area_flyany_frameany,-3.036098e-01,4.407053e-01,460769
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.002219e-01,4.820709e-01,224355
dmax_wing_area_flymale_frameany,-3.062503e-01,2.408431e-01,236271
dmin_wing_angle_flyany_frameany,-6.326440e-03,-2.405086e-01,460769
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.457681e-03,-1.925315e-01,224355
dmin_wing_angle_flymale_frameany,-8.079499e-03,-1.556868e-01,236271
dmin_wing_area_flyany_frameany,3.039310e-01,-4.347826e-01,460769
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.024304e-01,-4.510867e-01,224355
dmin_wing_area_flymale_frameany,3.051047e-01,-2.533963e-01,236271
dnose2ell_angle_30tomin30_flyany_frameany,1.102656e+01,5.142318e-01,460789
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099991e+01,3.096296e-01,224364
dnose2ell_angle_30tomin30_flymale_frameany,1.104902e+01,5.820951e-01,236282
dnose2ell_angle_min20to20_flyany_frameany,4.250761e+01,1.326089e+00,460789
dnose2ell_angle_min20to20_flyfemale_frameany,4.056548e+01,9.876280e-01,224364
dnose2ell_angle_min20to20_flymale_frameany,4.433128e+01,1.071308e+00,236282
dnose2ell_angle_min30to30_flyany_frameany,3.390440e+01,1.030106e+00,460789
dnose2ell_angle_min30to30_flyfemale_frameany,3.267869e+01,8.610611e-01,224364
dnose2ell_angle_min30to30_flymale_frameany,3.505251e+01,7.717340e-01,236282
dnose2ell_flyany_frameany,1.049191e+01,6.322967e-01,460789
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.344200e+00,-4.299085e+00,539
dnose2ell_flyany_framebodyturn,9.926419e+00,-5.693789e-01,4177
dnose2ell_flyany_framebodyturnstart,9.821735e+00,-5.745063e-01,1629
dnose2ell_flyany_framecrabwalkallstart,1.016273e+01,-1.737573e-01,7213
dnose2ell_flyany_framecrabwalkextreme,7.534198e+00,5.320741e-01,4153
dnose2ell_flyany_framecrabwalkextremestart,7.432305e+00,4.257079e-01,924
dnose2ell_flyany_framejumpstart,1.257697e+01,2.648255e+00,434
dnose2ell_flyany_framenearwall,9.536120e+00,4.432536e-02,388588
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.563668e+00,-4.127253e+00,2718
dnose2ell_flyany_framerightingstart,1.070603e+01,4.299395e-01,234
dnose2ell_flyany_framestop,1.036247e+01,7.760357e-02,93088
dnose2ell_flyany_frametouch,9.958483e-01,-3.535610e+00,23702
dnose2ell_flyany_framewalk,1.111335e+01,-2.625157e-01,259395
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415415e+01,2.190734e+00,19119
dnose2ell_flyfemale_frameany,1.042221e+01,3.726323e-01,224364
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055510e+01,7.204866e-01,236282
dnose2ell_flymale_framechase,2.170914e+00,4.330109e-01,1710
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142058e+01,6.968958e-01,460789
dnose2tail_flyany_framemove,1.125143e+01,4.184466e-01,367701
dnose2tail_flyfemale_frameany,1.132629e+01,3.819835e-01,224364
dnose2tail_flymale_frameany,1.150728e+01,8.041778e-01,236282
dnwingsdetected_flyany_frameany,6.580426e-05,1.426848e+00,460769
dnwingsdetected_flyfemale_frameany,8.108728e-04,1.532103e+00,224355
dnwingsdetected_flymale_frameany,-5.133184e-04,-3.705106e-01,236271
dphi_flyany_framemove,-1.218241e-02,-5.209882e-01,367681
dphi_flyfemale_framemove,8.436993e-03,-4.419821e-02,165004
dphi_flymale_framemove,-2.851306e-02,-6.577673e-01,202548
dtheta_flyany_frameany,-2.850886e-02,-3.596439e+00,460769
dtheta_flyfemale_frameany,1.170270e-02,1.276961e+00,224355
dtheta_flymale_frameany,-6.568775e-02,-6.231636e+00,236271
du_cor_flyany_frameany,1.104354e+01,7.107787e+00,460769
du_cor_flyfemale_frameany,9.264213e+00,4.783534e+00,224355
du_cor_flymale_frameany,1.273657e+01,8.036304e+00,236271
du_ctr_flyany_frameany,1.158291e+01,7.057035e+00,460769
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.925390e+00,1.265622e+00,2311
du_ctr_flyany_framebodyturn,5.990533e+00,1.635810e+00,4177
du_ctr_flyany_framecrabwalkall,1.333436e+01,2.348990e+00,98838
du_ctr_flyany_framecrabwalkextreme,1.759789e+00,7.011499e+00,4152
du_ctr_flyany_framejump,4.098056e+01,2.976715e+00,1120
du_ctr_flyany_framemove,1.443404e+01,3.793801e+00,367681
du_ctr_flyany_framenearfly,9.577315e+00,5.700456e+00,172187
du_ctr_flyany_framenearwall,1.173403e+01,5.924451e+00,388572
du_ctr_flyany_framenotnearfly_notnearwall,1.609146e+01,1.155386e+01,64719
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.495252e+00,-1.148803e+00,3275
du_ctr_flyany_framestop,9.858817e-02,-1.238707e+00,93088
du_ctr_flyany_frametouch,2.931783e+00,2.472263e+00,23702
du_ctr_flyany_framewalk,1.869502e+01,2.426845e+00,259389
du_ctr_flyany_framewingextension,NaN,NaN,0
