field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493772e-01,1.037415e+00,431496
a_mm_flyfemale_frameany,6.997409e-01,1.619240e+00,214414
a_mm_flymale_frameany,5.995804e-01,1.440878e-01,216680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.172775e-01,3.628194e-01,631
absangle2wall_flyany_framebodyturnstart,1.120084e+00,2.831069e-01,2253
absangle2wall_flyany_framecrabwalkall,1.114836e+00,-1.182156e+00,50805
absangle2wall_flyany_framecrabwalkextreme,9.453963e-01,-5.061690e-02,1143
absangle2wall_flyany_framejump,1.676889e+00,-6.633969e-01,2103
absangle2wall_flyany_framejumpstart,1.723880e+00,-2.468719e-01,742
absangle2wall_flyany_framemove,1.290024e+00,-9.040260e-01,296285
absangle2wall_flyany_framenearwall,1.351968e+00,-9.631530e-01,356494
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.444429e-01,3.379804e-01,3281
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700529e+00,-3.921480e-02,135211
absangle2wall_flyany_frametouch,1.476888e+00,1.348125e+00,7920
absangle2wall_flyany_framewalk,1.333265e+00,-9.752595e-01,177904
absangle2wall_flyany_framewinggrooming,1.529075e+00,-1.898913e+00,24528
absangle2wall_flyfemale_framenearwall,1.369205e+00,-8.729158e-01,173266
absangle2wall_flymale_framenearwall,1.334384e+00,-9.328203e-01,183017
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501010e+00,-2.239794e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448981e+00,-2.132065e-01,727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387749e+00,-1.025210e+00,1675
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.662500e+00,-7.178071e-01,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553539e+00,-2.134997e-01,133599
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398193e+00,-1.821087e+00,1397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547909e+00,8.527313e-02,38146
absanglefrom1to2_nose2ell_flyany_frametouch,7.284658e-01,2.559755e-02,7920
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555194e+00,-4.725861e-01,63904
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.446757e-01,-6.060722e-01,3366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.415851e-01,3.040987e+00,309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551866e+00,3.064184e-01,69569
absanglefrom1to2_nose2ell_flymale_frametouch,7.124512e-01,2.742680e-01,4552
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.812447e+00,2.854373e+00,356479
absdangle2wall_flyfemale_framenearwall,1.776773e+00,2.250155e+00,173259
absdangle2wall_flymale_framenearwall,1.849503e+00,3.073861e+00,183009
absdtheta_flyany_frameany,1.667615e+00,3.185725e+00,431478
absdtheta_flyany_framebackup,2.691029e+00,1.806885e+00,2402
absdtheta_flyany_framebodyturn,5.739200e+00,6.529208e-01,5595
absdtheta_flyany_framecrabwalkall,1.770048e+00,8.710292e-01,50804
absdtheta_flyany_framecrabwalkextreme,1.917109e+00,6.872476e-01,1143
absdtheta_flyany_framemove,2.228264e+00,2.204605e+00,296267
absdtheta_flyany_framenearfly,1.778812e+00,2.971220e+00,133590
absdtheta_flyany_framenearwall,1.800960e+00,2.837386e+00,356479
absdtheta_flyany_framenotnearfly_notnearwall,1.062032e+00,2.519930e+00,65065
absdtheta_flyany_framepivotcenter,7.878270e+00,3.198791e+00,248
absdtheta_flyany_framepivottail,5.598109e+00,1.937735e+00,12354
absdtheta_flyany_framerighting,1.016693e+01,2.020213e+00,1580
absdtheta_flyany_framestop,4.278534e-01,3.575704e-01,135211
absdtheta_flyany_frametouch,1.815032e+00,1.685827e+00,7920
absdtheta_flyany_framewalk,1.789068e+00,1.784792e+00,177903
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.500771e-01,-5.845168e-01,24528
absdtheta_flyfemale_frameany,1.631091e+00,2.644175e+00,214405
absdtheta_flymale_frameany,1.705839e+00,3.351712e+00,216671
absdtheta_flymale_framechase,1.764883e+00,9.838414e-02,309
absdv_cor_flyany_frameany,2.263823e+00,2.709357e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.572858e+00,2.311268e+00,2402
absdv_cor_flyany_framebodyturn,3.133673e+00,6.087768e-01,5595
absdv_cor_flyany_framecrabwalkall,6.184180e+00,1.319960e+00,50804
absdv_cor_flyany_framecrabwalkextreme,5.201828e+00,1.490241e+00,1143
absdv_cor_flyany_framejump,1.541460e+01,1.357729e-01,2103
absdv_cor_flyany_framemove,3.201842e+00,1.355278e+00,296267
absdv_cor_flyany_framenearfly,2.102501e+00,2.325137e+00,133590
absdv_cor_flyany_framenearwall,2.525575e+00,2.360332e+00,356479
absdv_cor_flyany_framenotnearfly_notnearwall,1.043288e+00,2.237225e+00,65065
absdv_cor_flyany_framepivotcenter,5.699898e-02,-3.415600e-01,248
absdv_cor_flyany_framepivottail,2.514088e+00,4.735770e-01,12354
absdv_cor_flyany_framerighting,5.998646e+00,1.290752e-01,1580
absdv_cor_flyany_framestop,1.614649e-01,1.797100e+00,135211
absdv_cor_flyany_frametouch,2.169641e+00,2.606194e+00,7920
absdv_cor_flyany_framewalk,3.698753e+00,8.283058e-01,177903
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.453320e-01,1.224743e+00,24528
absdv_cor_flyfemale_frameany,2.086835e+00,2.436844e+00,214405
absdv_cor_flymale_frameany,2.442314e+00,2.599503e+00,216671
absdv_cor_flymale_framechase,2.801363e+00,2.441118e+00,309
absphidiff_nose2ell_flyany_framenearfly,1.723418e+00,1.990518e+00,133590
absphidiff_nose2ell_flyany_frametouch,1.606499e+00,8.181035e-01,7920
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.742418e+00,2.283840e+00,63901
absphidiff_nose2ell_flyfemale_frametouch,1.636498e+00,1.030929e+00,3366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.617948e-01,1.344983e-01,309
absphidiff_nose2ell_flymale_framenearfly,1.704596e+00,1.660089e+00,69563
absphidiff_nose2ell_flymale_frametouch,1.576821e+00,3.947785e-01,4552
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.297210e+00,3.170846e+00,431478
abssmoothdtheta_flyfemale_frameany,1.292244e+00,2.680735e+00,214405
abssmoothdtheta_flymale_frameany,1.303940e+00,3.255486e+00,216671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.797837e+00,3.249255e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825435e+00,2.535941e+00,1675
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.743515e+00,1.960410e+00,133599
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.731783e+00,2.940813e+00,1397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582117e+00,3.741130e-01,38146
absthetadiff_nose2ell_flyany_frametouch,1.949033e+00,2.249665e+00,7920
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.780465e+00,2.319383e+00,63904
absthetadiff_nose2ell_flyfemale_frametouch,1.907232e+00,9.652136e-01,3366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.759966e-01,-6.533301e-02,309
absthetadiff_nose2ell_flymale_framenearfly,1.707354e+00,1.554999e+00,69569
absthetadiff_nose2ell_flymale_frametouch,1.990287e+00,1.936054e+00,4552
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.575631e-01,-4.565497e-01,296285
absyaw_flyfemale_framemove,5.702298e-01,-3.501503e-02,145870
absyaw_flymale_framemove,5.449600e-01,-6.394977e-01,150335
accmag_flyany_frameany,1.456781e+02,3.823376e+00,431478
accmag_flyfemale_frameany,1.477114e+02,3.483718e+00,214405
accmag_flymale_frameany,1.438542e+02,3.801018e+00,216671
angle_biggest_wing_flyany_frameany,2.642334e-02,-1.723171e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.163607e-02,-1.080982e+00,214414
angle_biggest_wing_flymale_frameany,2.123712e-02,-1.706894e+00,216680
angle_smallest_wing_flyany_frameany,1.084951e-02,-4.764981e-01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.279482e-02,2.690694e-01,214414
angle_smallest_wing_flymale_frameany,8.867636e-03,-8.466749e-01,216680
angleonclosestfly_flyany_framenearfly,-3.390653e-01,9.403998e-01,133599
angleonclosestfly_flyany_framestop_nearfly,-3.433929e-01,4.990591e-01,38146
angleonclosestfly_flyany_frametouch,-3.564854e-01,-3.156635e-01,7920
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.135862e-01,1.072347e+00,63904
angleonclosestfly_flyfemale_frametouch,-3.571895e-01,1.644635e-01,3366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.723757e-02,1.909968e+00,309
angleonclosestfly_flymale_framenearfly,-3.635633e-01,-3.010619e-01,69569
angleonclosestfly_flymale_frametouch,-3.579098e-01,-5.551880e-01,4552
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744361e-01,-1.848266e+00,431496
anglesub_flyfemale_frameany,1.707989e-01,-2.055353e+00,214414
anglesub_flymale_frameany,1.778449e-01,-1.274856e+00,216680
area_flyany_frameany,1.865746e+00,5.163847e-01,431496
area_flyfemale_frameany,2.137840e+00,8.899086e-01,214414
area_flymale_frameany,1.596580e+00,-1.341947e-01,216680
area_inmost_wing_flyany_frameany,8.671534e-01,6.861936e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.549889e-01,-1.204092e+00,24528
area_inmost_wing_flyfemale_frameany,8.748400e-01,-1.490378e-01,214414
area_inmost_wing_flymale_frameany,8.590122e-01,1.533645e+00,216680
area_outmost_wing_flyany_frameany,9.055601e-01,-3.515020e-02,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.169403e-01,-8.460012e-01,24528
area_outmost_wing_flyfemale_frameany,9.256273e-01,-8.116839e-01,214414
area_outmost_wing_flymale_frameany,8.852389e-01,9.067665e-01,216680
arena_angle_flyany_frameany,5.277980e-02,6.786698e-01,431496
b_mm_flyany_frameany,2.273533e-01,-6.344043e-03,431496
b_mm_flyfemale_frameany,2.430551e-01,2.121581e-01,214414
b_mm_flymale_frameany,2.118092e-01,-3.122236e-01,216680
boutfreq_flyany_framebackup,1.473942e-03,2.255848e+00,431496
boutfreq_flyany_framebodyturn,5.221369e-03,2.912654e+00,431496
boutfreq_flyany_framecrabwalkall,1.260498e-02,1.194438e+00,431496
boutfreq_flyany_framecrabwalkextreme,7.392884e-04,-6.331101e-01,431496
boutfreq_flyany_framejump,1.726551e-03,4.520798e+00,431496
boutfreq_flyany_framepivotcenter,2.340694e-04,1.018154e+00,431496
boutfreq_flyany_framepivottail,7.606096e-03,1.460414e+00,431496
boutfreq_flyany_framerighting,3.012774e-04,9.793852e-01,431496
boutfreq_flyany_framestop,1.704071e-02,3.351849e+00,431496
boutfreq_flyany_frametouch,4.169216e-03,-1.021723e+00,431496
boutfreq_flyany_framewalk,2.364332e-02,2.749058e+00,431496
boutfreq_flyany_framewingextension,3.012774e-05,-9.169956e-01,431496
boutfreq_flyany_framewingflick,1.089234e-04,-1.134505e+00,431496
boutfreq_flyany_framewinggrooming,1.045201e-03,-2.163918e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,216671
boutfreq_flymale_framechase,4.569139e-04,-7.593631e-01,216671
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,216671
corfrac_maj_flyany_frameany,-1.255605e-01,-1.292189e+00,431478
corfrac_maj_flyany_framebackup,-2.064964e-01,1.841910e+00,2402
corfrac_maj_flyany_framebodyturn,-7.278383e-01,1.913989e+00,5595
corfrac_maj_flyany_framecrabwalkall,-2.584320e-01,2.937468e+00,50804
corfrac_maj_flyany_framecrabwalkextreme,-5.861211e-01,-6.559405e-01,1143
corfrac_maj_flyany_framepivotcenter,-1.074779e-01,-6.006071e-01,248
corfrac_maj_flyany_framepivottail,-6.661877e-01,2.658639e+00,12354
corfrac_maj_flyfemale_frameany,-1.373618e-01,-1.357228e+00,214405
corfrac_maj_flymale_frameany,-1.136622e-01,-9.819540e-01,216671
da_flyany_frameany,-1.482508e-05,-1.361318e+00,431478
da_flyfemale_frameany,-2.665255e-05,8.341120e-01,214405
da_flymale_frameany,-2.372237e-06,-1.305550e+00,216671
dangle2wall_flyany_framenearwall,3.692974e-02,6.714921e-01,356479
dangle2wall_flyfemale_framenearwall,5.154231e-02,4.859555e-01,173259
dangle2wall_flymale_framenearwall,2.256240e-02,7.455839e-01,183009
dangle_biggest_wing_flyany_frameany,-1.739544e-02,1.143347e-01,431478
dangle_biggest_wing_flyfemale_frameany,-1.591181e-02,-5.770967e-02,214405
dangle_biggest_wing_flymale_frameany,-1.888879e-02,2.127194e-01,216671
dangle_smallest_wing_flyany_frameany,1.734231e-02,-1.169590e-01,431478
dangle_smallest_wing_flyfemale_frameany,1.585631e-02,3.607954e-02,214405
dangle_smallest_wing_flymale_frameany,1.883790e-02,-1.943597e-01,216671
danglesub_flyany_framemove,-1.161593e-02,2.342335e+00,296267
danglesub_flyany_framenearfly,-1.468344e-01,-3.967334e+00,133590
danglesub_flyfemale_framenearfly,-1.532395e-01,-4.398055e+00,63901
danglesub_flymale_framenearfly,-1.408829e-01,-3.210608e+00,69563
darea_flyany_frameany,-9.903919e-05,-3.084207e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706750e-01,2.209679e+00,2402
darea_flyany_framebodyturn,-3.568488e-02,-1.625694e-01,5595
darea_flyany_framechase,1.931612e-01,4.894000e+00,349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.480065e-02,-8.038421e-01,50804
darea_flyany_framecrabwalkextreme,9.215915e-02,5.719149e+00,1143
darea_flyany_framejump,-4.202023e-01,-2.363380e+00,2103
darea_flyany_framepivotcenter,1.651251e-01,2.376691e+00,248
darea_flyany_framepivottail,-6.969706e-02,-1.121825e+00,12354
darea_flyany_framerighting,-7.785212e-02,-5.503759e-01,1580
darea_flyany_framestop,-2.478726e-02,-3.090790e+00,135211
darea_flyany_frametouch,-1.621039e-01,-5.722749e+00,7920
darea_flyany_framewalk,3.605222e-02,9.060537e-01,177903
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.088889e-02,-4.852646e-01,24528
darea_flyfemale_frameany,-1.369963e-04,7.195834e-01,214405
darea_flymale_frameany,-6.686464e-05,-1.833388e+00,216671
darea_inmost_wing_flyany_frameany,7.459218e-02,-1.357824e+00,431478
darea_inmost_wing_flyfemale_frameany,8.430256e-02,-1.019168e+00,214405
darea_inmost_wing_flymale_frameany,6.511949e-02,-1.252382e+00,216671
darea_outmost_wing_flyany_frameany,-7.460124e-02,1.351724e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.441883e-02,9.790079e-01,214405
darea_outmost_wing_flymale_frameany,-6.502699e-02,1.284036e+00,216671
db_flyany_frameany,-7.100546e-06,-3.184791e+00,431478
db_flyfemale_frameany,-6.520809e-06,5.012572e-01,214405
db_flymale_frameany,-8.558602e-06,-2.176898e+00,216671
dcenter_flyany_frameany,1.210932e+01,2.765442e+00,431496
dcenter_flyany_framebackupstart,8.828590e+00,6.099582e-01,636
dcenter_flyany_framebodyturn,1.202320e+01,2.737375e+00,5595
dcenter_flyany_framebodyturnstart,1.192820e+01,2.847862e+00,2253
dcenter_flyany_framecrabwalkallstart,1.241285e+01,3.174594e+00,5439
dcenter_flyany_framecrabwalkextreme,8.993008e+00,1.419825e+00,1143
dcenter_flyany_framecrabwalkextremestart,8.839782e+00,1.172706e+00,319
dcenter_flyany_framejumpstart,1.223412e+01,1.193940e+00,745
dcenter_flyany_framemove,1.210865e+01,3.212566e+00,296285
dcenter_flyany_framenearwall,1.142099e+01,3.323769e+00,356494
dcenter_flyany_framepivotcenter,9.681058e+00,2.795659e-01,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064324e+01,1.450007e+00,3281
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206361e+01,1.742381e+00,135211
dcenter_flyany_frametouch,3.043544e+00,2.319761e+00,7920
dcenter_flyany_framewalk,1.319943e+01,3.284034e+00,177904
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461336e+01,1.707243e+00,24528
dcenter_flyfemale_frameany,1.228729e+01,3.143616e+00,214414
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194113e+01,1.997967e+00,216680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.695390e-02,-3.576083e+00,296267
ddcenter_flyany_framenearfly,7.092380e-01,3.547134e+00,133590
ddcenter_flyfemale_framenearfly,6.951284e-01,3.737360e+00,63901
ddcenter_flymale_framenearfly,7.244782e-01,3.256478e+00,69563
ddell2nose_flyany_framenearfly,1.886883e+00,3.604802e+00,133590
ddell2nose_flyfemale_framenearfly,1.895246e+00,3.864036e+00,63901
ddell2nose_flymale_framenearfly,1.878209e+00,3.243209e+00,69563
ddist2wall_flyany_framenearwall,3.834215e-02,3.835112e+00,356479
ddist2wall_flyfemale_framenearwall,3.863552e-02,2.456763e+00,173259
ddist2wall_flymale_framenearwall,3.739039e-02,3.853350e+00,183009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.896148e+00,3.578834e+00,133590
ddnose2ell_flyfemale_framenearfly,1.940144e+00,3.789005e+00,63901
ddnose2ell_flymale_framechase,-2.145785e+00,-1.976896e+00,309
ddnose2ell_flymale_framenearfly,1.857003e+00,3.147632e+00,69563
decc_flyany_frameany,-3.269139e-06,-1.244389e+00,431478
decc_flyfemale_frameany,4.853824e-06,-5.232140e-01,214405
decc_flymale_frameany,-1.297674e-05,-7.962827e-01,216671
dell2nose_flyany_frameany,1.118009e+01,2.713990e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130200e+01,3.085376e+00,214414
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106793e+01,1.966112e+00,216680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112883e+01,-6.552266e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.076880e+00,3.168001e-01,636
dist2wall_flyany_framebodyturnstart,7.908132e+00,3.476295e-01,2253
dist2wall_flyany_framecrabwalkall,6.657484e+00,-8.204074e-01,50805
dist2wall_flyany_framecrabwalkextreme,7.418318e+00,-2.232044e-01,1143
dist2wall_flyany_framejump,1.905400e+01,6.476389e-01,2103
dist2wall_flyany_framejumpstart,1.731999e+01,5.984558e-01,742
dist2wall_flyany_framemove,9.130321e+00,-1.276503e-01,296285
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.533898e+00,-2.692244e-01,3281
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.549656e+01,1.574310e-01,135211
dist2wall_flyany_frametouch,8.337849e+00,-9.114448e-01,7920
dist2wall_flyany_framewalk,9.135758e+00,-8.852042e-02,177904
dist2wall_flyany_framewinggrooming,2.304495e+01,1.928275e+00,24528
dist2wall_flyfemale_frameany,1.190239e+01,-5.673997e-01,214414
dist2wall_flymale_frameany,1.035953e+01,-6.604242e-01,216680
dmax_wing_angle_flyany_frameany,2.806613e-03,-3.586186e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.975151e-03,2.537031e-01,214405
dmax_wing_angle_flymale_frameany,6.729980e-04,-5.723834e-01,216671
dmax_wing_area_flyany_frameany,-2.370912e-01,2.124474e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.743021e-01,1.078209e+00,214405
dmax_wing_area_flymale_frameany,-2.007116e-01,2.294441e+00,216671
dmin_wing_angle_flyany_frameany,-2.859744e-03,3.540508e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.030653e-03,-2.912667e-01,214405
dmin_wing_angle_flymale_frameany,-7.238818e-04,5.968447e-01,216671
dmin_wing_area_flyany_frameany,2.370821e-01,-2.127095e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.741859e-01,-1.096582e+00,214405
dmin_wing_area_flymale_frameany,2.008041e-01,-2.281050e+00,216671
dnose2ell_angle_30tomin30_flyany_frameany,1.177372e+01,2.729370e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200369e+01,3.172860e+00,214414
dnose2ell_angle_30tomin30_flymale_frameany,1.155333e+01,1.905071e+00,216680
dnose2ell_angle_min20to20_flyany_frameany,4.452461e+01,2.880572e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.480958e+01,3.753030e+00,214414
dnose2ell_angle_min20to20_flymale_frameany,4.430371e+01,1.127786e+00,216680
dnose2ell_angle_min30to30_flyany_frameany,3.573847e+01,2.819089e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.612308e+01,3.740057e+00,214414
dnose2ell_angle_min30to30_flymale_frameany,3.540437e+01,1.097774e+00,216680
dnose2ell_flyany_frameany,1.116337e+01,2.668572e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.920533e+00,4.314931e-01,636
dnose2ell_flyany_framebodyturn,1.105861e+01,2.561559e+00,5595
dnose2ell_flyany_framebodyturnstart,1.099355e+01,2.709561e+00,2253
dnose2ell_flyany_framecrabwalkallstart,1.145991e+01,3.040057e+00,5439
dnose2ell_flyany_framecrabwalkextreme,8.030883e+00,1.474742e+00,1143
dnose2ell_flyany_framecrabwalkextremestart,7.801030e+00,1.190508e+00,319
dnose2ell_flyany_framejumpstart,1.150876e+01,1.195677e+00,745
dnose2ell_flyany_framenearwall,1.044344e+01,3.209769e+00,356494
dnose2ell_flyany_framepivotcenter,8.934559e+00,3.212900e-01,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.684501e+00,1.212633e+00,3281
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113443e+01,1.706419e+00,135211
dnose2ell_flyany_frametouch,1.190566e+00,2.240245e+00,7920
dnose2ell_flyany_framewalk,1.225110e+01,3.137583e+00,177904
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371568e+01,1.630651e+00,24528
dnose2ell_flyfemale_frameany,1.135554e+01,3.103137e+00,214414
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098169e+01,1.872805e+00,216680
dnose2ell_flymale_framechase,2.663530e+00,2.701462e+00,309
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207730e+01,2.706345e+00,431496
dnose2tail_flyany_framemove,1.209437e+01,3.162946e+00,296285
dnose2tail_flyfemale_frameany,1.224931e+01,3.102787e+00,214414
dnose2tail_flymale_frameany,1.191530e+01,1.903560e+00,216680
dnwingsdetected_flyany_frameany,-7.028867e-05,-8.937120e-01,431478
dnwingsdetected_flyfemale_frameany,-1.414520e-04,-1.734825e+00,214405
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,216671
dphi_flyany_framemove,1.814679e-01,4.332643e+00,296267
dphi_flyfemale_framemove,1.946545e-01,3.456641e+00,145861
dphi_flymale_framemove,1.684156e-01,3.055476e+00,150326
dtheta_flyany_frameany,2.016217e-02,2.716190e+00,431478
dtheta_flyfemale_frameany,4.962049e-02,5.090432e+00,214405
dtheta_flymale_frameany,-8.986449e-03,-8.212112e-01,216671
du_cor_flyany_frameany,7.945943e+00,2.463604e+00,431478
du_cor_flyfemale_frameany,7.431355e+00,2.066345e+00,214405
du_cor_flymale_frameany,8.467310e+00,2.474058e+00,216671
du_ctr_flyany_frameany,8.431997e+00,2.519034e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.490606e+00,-2.108550e+00,2402
du_ctr_flyany_framebodyturn,6.120043e+00,2.222949e+00,5595
du_ctr_flyany_framecrabwalkall,1.252937e+01,1.373676e+00,50804
du_ctr_flyany_framecrabwalkextreme,1.254882e+00,1.612730e+00,1143
du_ctr_flyany_framejump,4.254304e+01,3.527981e+00,2103
du_ctr_flyany_framemove,1.219572e+01,1.306709e+00,296267
du_ctr_flyany_framenearfly,7.091190e+00,1.820038e+00,133590
du_ctr_flyany_framenearwall,8.872284e+00,2.006468e+00,356479
du_ctr_flyany_framenotnearfly_notnearwall,6.990227e+00,2.379036e+00,65065
du_ctr_flyany_framepivotcenter,2.981003e-01,-1.005496e+00,248
du_ctr_flyany_framerighting,4.306173e+00,-1.566430e+00,1580
du_ctr_flyany_framestop,1.698666e-01,5.222547e+00,135211
du_ctr_flyany_frametouch,2.188578e+00,-8.093608e-01,7920
du_ctr_flyany_framewalk,1.737940e+01,1.133183e+00,177903
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.988349e-01,3.237006e+00,24528
