field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463354e-01,5.441257e-01,453929
a_mm_flyfemale_frameany,6.827833e-01,-3.830220e-01,234923
a_mm_flymale_frameany,6.071188e-01,1.070393e+00,217001
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.565467e-01,-1.327753e+00,705
absangle2wall_flyany_framebodyturnstart,1.087055e+00,1.279574e-01,1913
absangle2wall_flyany_framecrabwalkall,1.134728e+00,1.337815e-01,59813
absangle2wall_flyany_framecrabwalkextreme,9.585175e-01,-4.328945e-01,1576
absangle2wall_flyany_framejump,1.707093e+00,5.528002e-01,708
absangle2wall_flyany_framejumpstart,1.683246e+00,-2.661915e-01,241
absangle2wall_flyany_framemove,1.267433e+00,-1.897881e+00,282338
absangle2wall_flyany_framenearwall,1.403959e+00,7.558129e-01,380702
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.980584e-01,-2.102745e+00,3233
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751258e+00,2.387182e+00,171591
absangle2wall_flyany_frametouch,1.403566e+00,-6.882669e-01,7424
absangle2wall_flyany_framewalk,1.319928e+00,-7.927479e-01,171784
absangle2wall_flyany_framewinggrooming,1.595007e+00,3.210146e-02,20411
absangle2wall_flyfemale_framenearwall,1.403489e+00,4.036751e-01,196582
absangle2wall_flymale_framenearwall,1.400405e+00,8.406567e-01,182810
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617581e+00,-4.176275e-01,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483615e+00,-2.537309e-01,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419198e+00,-1.518187e+00,1932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602218e+00,1.452803e+00,142359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456503e+00,-1.458665e-01,1204
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606253e+00,8.618186e-01,48611
absanglefrom1to2_nose2ell_flyany_frametouch,7.679342e-01,1.766413e+00,7424
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563585e+00,-8.083627e-01,76811
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.571825e-01,-2.502262e-01,3896
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640355e+00,2.122908e+00,64902
absanglefrom1to2_nose2ell_flymale_frametouch,7.754935e-01,2.040827e+00,3475
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.500799e+00,2.882123e-01,380688
absdangle2wall_flyfemale_framenearwall,1.522140e+00,7.944856e-01,196576
absdangle2wall_flymale_framenearwall,1.480067e+00,-2.531388e-01,182802
absdtheta_flyany_frameany,1.372449e+00,5.484092e-01,453910
absdtheta_flyany_framebackup,2.495248e+00,-5.828929e-02,2954
absdtheta_flyany_framebodyturn,5.385085e+00,-1.191629e+00,4921
absdtheta_flyany_framecrabwalkall,1.598194e+00,-1.497779e+00,59812
absdtheta_flyany_framecrabwalkextreme,1.747991e+00,-9.856301e-01,1576
absdtheta_flyany_framemove,1.974461e+00,-6.897871e-01,282319
absdtheta_flyany_framenearfly,1.452886e+00,2.544920e-01,142355
absdtheta_flyany_framenearwall,1.493862e+00,2.911077e-01,380688
absdtheta_flyany_framenotnearfly_notnearwall,7.606438e-01,-4.345872e-01,65715
absdtheta_flyany_framepivotcenter,6.699531e+00,7.486874e-01,233
absdtheta_flyany_framepivottail,5.306717e+00,1.980680e-01,13036
absdtheta_flyany_framerighting,9.880642e+00,1.342611e+00,521
absdtheta_flyany_framestop,3.709026e-01,-2.211833e+00,171591
absdtheta_flyany_frametouch,1.679349e+00,-2.626851e-01,7424
absdtheta_flyany_framewalk,1.595934e+00,-6.613239e-01,171782
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.773639e-01,-1.235542e-01,20411
absdtheta_flyfemale_frameany,1.397392e+00,1.104309e+00,234913
absdtheta_flymale_frameany,1.348858e+00,-1.203922e-01,216992
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.930773e+00,1.294459e+00,453910
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363236e+00,-4.749210e-01,2954
absdv_cor_flyany_framebodyturn,2.833793e+00,-1.086570e+00,4921
absdv_cor_flyany_framecrabwalkall,5.741331e+00,-3.624013e-01,59812
absdv_cor_flyany_framecrabwalkextreme,4.465620e+00,-1.763525e+00,1576
absdv_cor_flyany_framejump,1.644174e+01,-9.987823e-02,708
absdv_cor_flyany_framemove,3.027837e+00,2.643285e-01,282319
absdv_cor_flyany_framenearfly,1.761586e+00,6.942673e-01,142355
absdv_cor_flyany_framenearwall,2.158914e+00,9.112507e-01,380688
absdv_cor_flyany_framenotnearfly_notnearwall,7.436943e-01,3.760563e-01,65715
absdv_cor_flyany_framepivotcenter,4.720944e-02,-1.159892e-01,233
absdv_cor_flyany_framepivottail,2.322352e+00,-1.009872e+00,13036
absdv_cor_flyany_framerighting,5.780260e+00,-9.769372e-01,521
absdv_cor_flyany_framestop,1.305267e-01,-9.295876e-01,171591
absdv_cor_flyany_frametouch,1.897150e+00,9.477612e-01,7424
absdv_cor_flyany_framewalk,3.607137e+00,2.728380e-02,171782
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.019294e-01,-2.821800e+00,20411
absdv_cor_flyfemale_frameany,1.958946e+00,2.302445e+00,234913
absdv_cor_flymale_frameany,1.909904e+00,1.548297e-01,216992
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.695344e+00,1.878338e+00,142355
absphidiff_nose2ell_flyany_frametouch,1.667430e+00,3.079879e+00,7424
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698622e+00,1.745929e+00,76809
absphidiff_nose2ell_flyfemale_frametouch,1.650247e+00,1.188907e+00,3896
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.693652e+00,1.941585e+00,64900
absphidiff_nose2ell_flymale_frametouch,1.689492e+00,3.168073e+00,3475
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.099293e+00,1.178129e+00,453910
abssmoothdtheta_flyfemale_frameany,1.124765e+00,1.444582e+00,234913
abssmoothdtheta_flymale_frameany,1.076128e+00,7.405847e-01,216992
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616167e+00,7.269191e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739858e+00,1.584374e+00,1932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732841e+00,2.351104e+00,142359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617809e+00,6.414527e-01,1204
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644848e+00,1.862294e+00,48611
absthetadiff_nose2ell_flyany_frametouch,1.896523e+00,2.258610e+00,7424
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.821545e+00,3.568216e+00,76811
absthetadiff_nose2ell_flyfemale_frametouch,1.933407e+00,1.774965e+00,3896
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.640906e+00,1.109769e+00,64902
absthetadiff_nose2ell_flymale_frametouch,1.842256e+00,1.494221e+00,3475
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.851537e-01,8.525428e-03,282338
absyaw_flyfemale_framemove,5.972233e-01,-1.770238e-01,152519
absyaw_flymale_framemove,5.712208e-01,8.590814e-02,129219
accmag_flyany_frameany,1.080640e+02,3.007813e-01,453910
accmag_flyfemale_frameany,1.149165e+02,1.081870e+00,234913
accmag_flymale_frameany,1.009990e+02,-6.943721e-01,216992
angle_biggest_wing_flyany_frameany,2.103331e-02,-2.645656e+00,453929
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.229986e-02,-2.439917e+00,234923
angle_biggest_wing_flymale_frameany,1.909801e-02,-2.056404e+00,217001
angle_smallest_wing_flyany_frameany,1.189338e-02,-5.608315e-01,453929
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.128099e-02,-2.875168e-01,234923
angle_smallest_wing_flymale_frameany,1.232292e-02,-5.687086e-01,217001
angleonclosestfly_flyany_framenearfly,-3.481046e-01,8.196028e-01,142359
angleonclosestfly_flyany_framestop_nearfly,-3.048394e-01,1.430693e+00,48611
angleonclosestfly_flyany_frametouch,-3.907904e-01,-1.879712e+00,7424
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.462064e-01,8.915596e-01,76811
angleonclosestfly_flyfemale_frametouch,-4.309379e-01,-1.169197e+00,3896
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.489416e-01,-1.235504e-01,64902
angleonclosestfly_flymale_frametouch,-3.563373e-01,-1.336229e+00,3475
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.750359e-01,-1.895937e+00,453929
anglesub_flyfemale_frameany,1.821349e-01,-8.939415e-01,234923
anglesub_flymale_frameany,1.675363e-01,-2.012408e+00,217001
area_flyany_frameany,1.897763e+00,1.065042e+00,453929
area_flyfemale_frameany,2.112329e+00,2.975059e-01,234923
area_flymale_frameany,1.665618e+00,1.451048e+00,217001
area_inmost_wing_flyany_frameany,9.300981e-01,2.098199e+00,453929
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.064526e-01,1.967599e+00,20411
area_inmost_wing_flyfemale_frameany,1.005631e+00,2.629821e+00,234923
area_inmost_wing_flymale_frameany,8.493394e-01,8.586899e-01,217001
area_outmost_wing_flyany_frameany,9.545604e-01,8.148966e-01,453929
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.082023e-01,-1.144524e+00,20411
area_outmost_wing_flyfemale_frameany,1.038408e+00,1.349222e+00,234923
area_outmost_wing_flymale_frameany,8.642681e-01,-2.681959e-01,217001
arena_angle_flyany_frameany,-1.136980e-01,-1.527278e+00,453929
b_mm_flyany_frameany,2.327409e-01,1.447176e+00,453929
b_mm_flyfemale_frameany,2.461064e-01,8.624452e-01,234923
b_mm_flymale_frameany,2.181879e-01,1.517029e+00,217001
boutfreq_flyany_framebackup,1.555309e-03,2.334017e+00,453929
boutfreq_flyany_framebodyturn,4.214315e-03,6.312815e-01,453929
boutfreq_flyany_framecrabwalkall,1.343382e-02,2.770662e+00,453929
boutfreq_flyany_framecrabwalkextreme,8.944130e-04,1.014358e+00,453929
boutfreq_flyany_framejump,5.375290e-04,-9.295020e-01,453929
boutfreq_flyany_framepivotcenter,1.982689e-04,-6.693945e-01,453929
boutfreq_flyany_framepivottail,7.122259e-03,9.731558e-02,453929
boutfreq_flyany_framerighting,7.490158e-05,-1.177106e+00,453929
boutfreq_flyany_framestop,1.170447e-02,-1.836163e+00,453929
boutfreq_flyany_frametouch,3.377180e-03,-1.882085e+00,453929
boutfreq_flyany_framewalk,2.126544e-02,1.968364e+00,453929
boutfreq_flyany_framewingextension,1.762390e-05,-1.113493e+00,453929
boutfreq_flyany_framewingflick,7.930756e-05,-2.095369e+00,453929
boutfreq_flyany_framewinggrooming,8.129025e-04,-3.529048e+00,453929
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,216992
boutfreq_flymale_framechase,1.889471e-04,-1.359532e+00,216992
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,216992
corfrac_maj_flyany_frameany,-1.436674e-01,-3.313997e+00,453910
corfrac_maj_flyany_framebackup,-1.829872e-01,3.146901e+00,2954
corfrac_maj_flyany_framebodyturn,-7.573127e-01,-4.490585e-01,4921
corfrac_maj_flyany_framecrabwalkall,-2.987083e-01,6.000407e-01,59812
corfrac_maj_flyany_framecrabwalkextreme,-5.744296e-01,-8.857155e-01,1576
corfrac_maj_flyany_framepivotcenter,-1.523246e-01,-2.520957e+00,233
corfrac_maj_flyany_framepivottail,-6.737228e-01,1.720988e+00,13036
corfrac_maj_flyfemale_frameany,-1.582094e-01,-3.284287e+00,234913
corfrac_maj_flymale_frameany,-1.292009e-01,-2.799260e+00,216992
da_flyany_frameany,3.773643e-06,1.564407e+00,453910
da_flyfemale_frameany,-5.847458e-05,-2.289070e-01,234913
da_flymale_frameany,7.186042e-05,1.089357e+00,216992
dangle2wall_flyany_framenearwall,1.793535e-02,-4.289866e-01,380688
dangle2wall_flyfemale_framenearwall,2.875386e-02,-2.827918e-02,196576
dangle2wall_flymale_framenearwall,6.009214e-03,-1.046845e+00,182802
dangle_biggest_wing_flyany_frameany,1.823761e-03,1.532747e+00,453910
dangle_biggest_wing_flyfemale_frameany,4.256570e-03,1.338938e+00,234913
dangle_biggest_wing_flymale_frameany,4.267401e-04,1.363675e+00,216992
dangle_smallest_wing_flyany_frameany,-1.886074e-03,-1.536523e+00,453910
dangle_smallest_wing_flyfemale_frameany,-3.791576e-03,-1.307070e+00,234913
dangle_smallest_wing_flymale_frameany,-1.261815e-03,-1.401612e+00,216992
danglesub_flyany_framemove,-1.230978e-02,2.248660e+00,282319
danglesub_flyany_framenearfly,-1.102099e-01,-1.662583e+00,142355
danglesub_flyfemale_framenearfly,-1.151474e-01,-2.340247e+00,76809
danglesub_flymale_framenearfly,-1.057304e-01,-9.013216e-01,64900
darea_flyany_frameany,-1.152867e-05,3.804548e-01,453910
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.437089e-01,2.462813e+00,2954
darea_flyany_framebodyturn,-4.769152e-02,3.538485e-01,4921
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.059683e-02,2.483114e-01,59812
darea_flyany_framecrabwalkextreme,1.323828e-02,2.576414e+00,1576
darea_flyany_framejump,-1.574530e-01,-7.672067e-01,708
darea_flyany_framepivotcenter,7.000062e-02,4.160995e-01,233
darea_flyany_framepivottail,-9.734364e-02,-6.235148e-01,13036
darea_flyany_framerighting,8.661970e-02,6.548322e-01,521
darea_flyany_framestop,-1.462824e-02,-6.670209e-01,171591
darea_flyany_frametouch,-6.276331e-02,1.623939e+00,7424
darea_flyany_framewalk,1.946267e-02,-2.288090e+00,171782
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.074761e-02,-3.119468e-01,20411
darea_flyfemale_frameany,-1.876388e-04,2.861386e-01,234913
darea_flymale_frameany,2.017870e-04,-1.583421e-02,216992
darea_inmost_wing_flyany_frameany,3.548813e-02,-3.634270e+00,453910
darea_inmost_wing_flyfemale_frameany,4.182979e-02,-3.119066e+00,234913
darea_inmost_wing_flymale_frameany,2.511152e-02,-3.210430e+00,216992
darea_outmost_wing_flyany_frameany,-3.550361e-02,3.628798e+00,453910
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.141083e-02,3.127376e+00,234913
darea_outmost_wing_flymale_frameany,-2.643548e-02,3.170453e+00,216992
db_flyany_frameany,-3.265863e-06,-1.335441e+00,453910
db_flyfemale_frameany,-2.170141e-06,8.175897e-01,234913
db_flymale_frameany,-2.047118e-06,-1.413340e+00,216992
dcenter_flyany_frameany,1.195354e+01,2.315099e+00,453929
dcenter_flyany_framebackupstart,9.591951e+00,1.836587e+00,706
dcenter_flyany_framebodyturn,1.202268e+01,2.314531e+00,4921
dcenter_flyany_framebodyturnstart,1.186307e+01,2.205259e+00,1913
dcenter_flyany_framecrabwalkallstart,1.217395e+01,2.312113e+00,6097
dcenter_flyany_framecrabwalkextreme,9.217167e+00,1.994884e+00,1576
dcenter_flyany_framecrabwalkextremestart,9.173377e+00,1.858607e+00,406
dcenter_flyany_framejumpstart,1.310755e+01,2.453481e+00,244
dcenter_flyany_framemove,1.196408e+01,2.882332e+00,282338
dcenter_flyany_framenearwall,1.113358e+01,2.536411e+00,380702
dcenter_flyany_framepivotcenter,1.133720e+01,1.441358e+00,233
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120049e+01,2.936046e+00,3233
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192196e+01,1.349456e+00,171591
dcenter_flyany_frametouch,3.026771e+00,1.562568e+00,7424
dcenter_flyany_framewalk,1.292423e+01,2.650775e+00,171784
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517601e+01,2.720643e+00,20411
dcenter_flyfemale_frameany,1.177272e+01,2.021072e+00,234923
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216694e+01,2.262525e+00,217001
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.620816e-02,-3.616952e+00,282319
ddcenter_flyany_framenearfly,4.469145e-01,2.929164e-01,142355
ddcenter_flyfemale_framenearfly,4.214897e-01,3.314129e-01,76809
ddcenter_flymale_framenearfly,4.787470e-01,3.157151e-01,64900
ddell2nose_flyany_framenearfly,1.377350e+00,1.223784e+00,142355
ddell2nose_flyfemale_framenearfly,1.314719e+00,1.141876e+00,76809
ddell2nose_flymale_framenearfly,1.453479e+00,1.329092e+00,64900
ddist2wall_flyany_framenearwall,1.240613e-02,-1.605293e+00,380688
ddist2wall_flyfemale_framenearwall,2.153202e-02,3.449172e-01,196576
ddist2wall_flymale_framenearwall,1.948438e-03,-3.330152e+00,182802
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.362915e+00,1.087459e+00,142355
ddnose2ell_flyfemale_framenearfly,1.375551e+00,1.381338e+00,76809
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.356651e+00,7.476281e-01,64900
decc_flyany_frameany,-8.355210e-06,-2.275093e+00,453910
decc_flyfemale_frameany,2.823797e-05,1.170614e+00,234913
decc_flymale_frameany,-4.452544e-05,-3.047416e+00,216992
dell2nose_flyany_frameany,1.105161e+01,2.339823e+00,453929
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081961e+01,2.084188e+00,234923
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132084e+01,2.280056e+00,217001
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068169e+01,-1.192622e+00,453929
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.998242e+00,-2.011659e+00,706
dist2wall_flyany_framebodyturnstart,6.739953e+00,-1.587350e+00,1913
dist2wall_flyany_framecrabwalkall,6.399291e+00,-1.226652e+00,59813
dist2wall_flyany_framecrabwalkextreme,7.395132e+00,-7.490568e-01,1576
dist2wall_flyany_framejump,2.040737e+01,1.897167e+00,708
dist2wall_flyany_framejumpstart,1.918634e+01,2.381966e+00,241
dist2wall_flyany_framemove,8.111337e+00,-1.677248e+00,282338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.543696e+00,-2.274816e+00,3233
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504932e+01,5.377324e-02,171591
dist2wall_flyany_frametouch,7.835442e+00,-1.763484e+00,7424
dist2wall_flyany_framewalk,8.233769e+00,-1.001777e+00,171784
dist2wall_flyany_framewinggrooming,2.198111e+01,1.605734e+00,20411
dist2wall_flyfemale_frameany,1.093783e+01,-1.307131e+00,234923
dist2wall_flymale_frameany,1.036106e+01,-9.877477e-01,217001
dmax_wing_angle_flyany_frameany,7.628457e-03,3.307828e-01,453910
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.749582e-03,6.868357e-01,234913
dmax_wing_angle_flymale_frameany,6.327429e-03,-5.209935e-02,216992
dmax_wing_area_flyany_frameany,-1.837321e-01,3.915012e+00,453910
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.065275e-01,2.808431e+00,234913
dmax_wing_area_flymale_frameany,-1.558863e-01,3.586437e+00,216992
dmin_wing_angle_flyany_frameany,-7.690770e-03,-3.370896e-01,453910
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.284587e-03,-6.406296e-01,234913
dmin_wing_angle_flymale_frameany,-7.162504e-03,-5.931438e-04,216992
dmin_wing_area_flyany_frameany,1.837166e-01,-3.917117e+00,453910
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.069465e-01,-2.807637e+00,234913
dmin_wing_area_flymale_frameany,1.545623e-01,-3.603479e+00,216992
dnose2ell_angle_30tomin30_flyany_frameany,1.159015e+01,2.208860e+00,453929
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141110e+01,1.877576e+00,234923
dnose2ell_angle_30tomin30_flymale_frameany,1.180212e+01,2.183613e+00,217001
dnose2ell_angle_min20to20_flyany_frameany,4.352893e+01,1.507730e+00,453929
dnose2ell_angle_min20to20_flyfemale_frameany,4.234371e+01,1.391652e+00,234923
dnose2ell_angle_min20to20_flymale_frameany,4.484041e+01,1.132264e+00,217001
dnose2ell_angle_min30to30_flyany_frameany,3.496355e+01,1.476366e+00,453929
dnose2ell_angle_min30to30_flyfemale_frameany,3.401248e+01,1.291559e+00,234923
dnose2ell_angle_min30to30_flymale_frameany,3.599307e+01,1.184140e+00,217001
dnose2ell_flyany_frameany,1.104123e+01,2.298580e+00,453929
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.736289e+00,1.658386e+00,706
dnose2ell_flyany_framebodyturn,1.115317e+01,2.309768e+00,4921
dnose2ell_flyany_framebodyturnstart,1.099601e+01,2.168731e+00,1913
dnose2ell_flyany_framecrabwalkallstart,1.122565e+01,2.110583e+00,6097
dnose2ell_flyany_framecrabwalkextreme,8.138728e+00,1.807225e+00,1576
dnose2ell_flyany_framecrabwalkextremestart,8.058770e+00,1.668226e+00,406
dnose2ell_flyany_framejumpstart,1.246581e+01,2.551974e+00,244
dnose2ell_flyany_framenearwall,1.019283e+01,2.516135e+00,380702
dnose2ell_flyany_framepivotcenter,1.063460e+01,1.543661e+00,233
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032221e+01,2.787169e+00,3233
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102352e+01,1.371545e+00,171591
dnose2ell_flyany_frametouch,1.213956e+00,3.054837e+00,7424
dnose2ell_flyany_framewalk,1.202025e+01,2.599817e+00,171784
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.438443e+01,2.840558e+00,20411
dnose2ell_flyfemale_frameany,1.082597e+01,1.896613e+00,234923
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128869e+01,2.317865e+00,217001
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193523e+01,2.277583e+00,453929
dnose2tail_flyany_framemove,1.194962e+01,2.791066e+00,282338
dnose2tail_flyfemale_frameany,1.172513e+01,1.880063e+00,234923
dnose2tail_flymale_frameany,1.217672e+01,2.258123e+00,217001
dnwingsdetected_flyany_frameany,-6.746729e-05,-8.656069e-01,453910
dnwingsdetected_flyfemale_frameany,3.910904e-04,4.799329e-01,234913
dnwingsdetected_flymale_frameany,-1.270170e-03,-3.220473e+00,216992
dphi_flyany_framemove,1.903544e-02,1.118117e-01,282319
dphi_flyfemale_framemove,-1.056484e-02,-4.036341e-01,152509
dphi_flymale_framemove,4.473935e-02,4.891067e-01,129210
dtheta_flyany_frameany,2.317764e-02,2.992532e+00,453910
dtheta_flyfemale_frameany,5.047419e-03,6.937673e-01,234913
dtheta_flymale_frameany,4.284769e-02,3.911668e+00,216992
du_cor_flyany_frameany,6.032491e+00,4.084822e-01,453910
du_cor_flyfemale_frameany,6.192571e+00,1.274508e+00,234913
du_cor_flymale_frameany,5.900407e+00,-3.733904e-01,216992
du_ctr_flyany_frameany,6.406321e+00,4.305974e-01,453910
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.909716e+00,-1.333285e-01,2954
du_ctr_flyany_framebodyturn,5.129283e+00,-1.032715e+00,4921
du_ctr_flyany_framecrabwalkall,1.123289e+01,-2.867295e-01,59812
du_ctr_flyany_framecrabwalkextreme,1.097245e+00,4.201967e-01,1576
du_ctr_flyany_framejump,3.740853e+01,1.035019e+00,708
du_ctr_flyany_framemove,1.024074e+01,-6.722727e-01,282319
du_ctr_flyany_framenearfly,5.607657e+00,7.368224e-02,142355
du_ctr_flyany_framenearwall,6.811588e+00,1.234203e-02,380688
du_ctr_flyany_framenotnearfly_notnearwall,4.473453e+00,3.831815e-01,65715
du_ctr_flyany_framepivotcenter,2.421848e-01,-3.692857e-01,233
du_ctr_flyany_framerighting,4.095640e+00,-9.500195e-01,521
du_ctr_flyany_framestop,7.999432e-02,-1.578944e+00,171591
du_ctr_flyany_frametouch,1.959060e+00,-1.340539e+00,7424
du_ctr_flyany_framewalk,1.462888e+01,-1.649451e+00,171782
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.523048e-02,-1.502632e+00,20411
du_ctr_flyfemale_frameany,6.583841e+00,1.281578e+00,234913
du_ctr_flymale_frameany,6.257275e+00,-3.493302e-01,216992
