field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183746e-01,-7.344485e-01,479440
a_mm_flyfemale_frameany,6.575936e-01,-1.106044e+00,243563
a_mm_flymale_frameany,5.778374e-01,-7.723949e-01,235677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.117911e-01,-1.537936e+00,581
absangle2wall_flyany_framebodyturnstart,1.182357e+00,2.173330e+00,1620
absangle2wall_flyany_framecrabwalkall,1.188071e+00,7.832626e-01,48525
absangle2wall_flyany_framecrabwalkextreme,1.190682e+00,1.134658e+00,1234
absangle2wall_flyany_framejump,1.789440e+00,1.663118e+00,712
absangle2wall_flyany_framejumpstart,1.784789e+00,9.080804e-01,285
absangle2wall_flyany_framemove,1.359056e+00,1.154438e+00,289256
absangle2wall_flyany_framenearwall,1.432978e+00,1.611902e+00,386950
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.781575e-01,-1.337104e-01,2600
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719602e+00,1.182641e+00,190184
absangle2wall_flyany_frametouch,1.481034e+00,1.014302e+00,13155
absangle2wall_flyany_framewalk,1.363257e+00,-3.306298e-02,170240
absangle2wall_flyany_framewinggrooming,1.602535e+00,2.368730e-01,20584
absangle2wall_flyfemale_framenearwall,1.396769e+00,2.257540e-01,197610
absangle2wall_flymale_framenearwall,1.471274e+00,2.784713e+00,189196
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530311e+00,-2.463558e-01,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480142e+00,5.067714e-01,593
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527628e+00,2.244887e+00,2001
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562268e+00,8.492223e-01,182004
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476020e+00,2.300350e+00,1187
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592236e+00,1.500135e+00,65497
absanglefrom1to2_nose2ell_flyany_frametouch,7.113216e-01,8.119786e-03,13155
absanglefrom1to2_nose2ell_flyfemale_framechase,3.712714e-01,1.380464e+00,728
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680990e+00,1.490349e+00,94200
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.151249e-01,2.462956e+00,4547
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.098308e-01,-1.820790e+00,10499
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438306e+00,-1.045894e+00,87682
absanglefrom1to2_nose2ell_flymale_frametouch,5.997171e-01,-1.391620e+00,8608
absanglefrom1to2_nose2ell_flymale_framewingextension,4.097319e-01,-2.296067e+00,4462
absdangle2wall_flyany_framenearwall,1.479282e+00,-1.226051e+00,386934
absdangle2wall_flyfemale_framenearwall,1.533860e+00,-8.850486e-01,197602
absdangle2wall_flymale_framenearwall,1.425500e+00,-1.403448e+00,189188
absdtheta_flyany_frameany,1.366788e+00,-1.110647e+00,479420
absdtheta_flyany_framebackup,2.711073e+00,2.172355e+00,2470
absdtheta_flyany_framebodyturn,5.885466e+00,6.252896e-01,4107
absdtheta_flyany_framecrabwalkall,1.715083e+00,-8.568426e-03,48525
absdtheta_flyany_framecrabwalkextreme,1.759989e+00,-2.649609e-01,1234
absdtheta_flyany_framemove,2.015958e+00,7.516201e-02,289236
absdtheta_flyany_framenearfly,1.444034e+00,-1.223888e+00,182002
absdtheta_flyany_framenearwall,1.476582e+00,-1.211872e+00,386934
absdtheta_flyany_framenotnearfly_notnearwall,9.115728e-01,-5.174883e-01,76777
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.326901e+00,1.528341e-01,10275
absdtheta_flyany_framerighting,9.049585e+00,-3.035418e-02,2084
absdtheta_flyany_framestop,3.683484e-01,-2.336331e+00,190184
absdtheta_flyany_frametouch,1.618088e+00,-1.038746e+00,13155
absdtheta_flyany_framewalk,1.680076e+00,3.258177e-01,170237
absdtheta_flyany_framewingextension,1.646985e+00,1.452906e+00,4555
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.793224e-01,-1.335609e+00,20583
absdtheta_flyfemale_frameany,1.418876e+00,-4.465133e-01,243553
absdtheta_flymale_frameany,1.312573e+00,-1.706130e+00,235667
absdtheta_flymale_framechase,1.501544e+00,-1.258184e+00,10499
absdv_cor_flyany_frameany,1.731392e+00,-1.848803e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.497405e+00,1.444129e+00,2470
absdv_cor_flyany_framebodyturn,2.751825e+00,-7.086068e-01,4107
absdv_cor_flyany_framecrabwalkall,5.601632e+00,-3.911249e-01,48525
absdv_cor_flyany_framecrabwalkextreme,4.517908e+00,-2.629820e-02,1234
absdv_cor_flyany_framejump,1.320871e+01,-2.052166e+00,712
absdv_cor_flyany_framemove,2.773010e+00,-1.116818e+00,289236
absdv_cor_flyany_framenearfly,1.594036e+00,-1.800587e+00,182002
absdv_cor_flyany_framenearwall,1.943565e+00,-1.918296e+00,386934
absdv_cor_flyany_framenotnearfly_notnearwall,9.288382e-01,-3.040964e-01,76777
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.484925e+00,3.052675e-01,10275
absdv_cor_flyany_framerighting,5.969582e+00,-6.904066e-01,2084
absdv_cor_flyany_framestop,1.249355e-01,-3.149474e+00,190184
absdv_cor_flyany_frametouch,1.618749e+00,-1.113691e+00,13155
absdv_cor_flyany_framewalk,3.319868e+00,-8.263622e-01,170237
absdv_cor_flyany_framewingextension,9.566498e-01,-1.136503e-01,4555
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232153e-01,-3.107154e+00,20583
absdv_cor_flyfemale_frameany,1.626640e+00,-1.392854e+00,243553
absdv_cor_flymale_frameany,1.839132e+00,-1.967052e+00,235667
absdv_cor_flymale_framechase,2.003461e+00,-1.174758e+00,10499
absphidiff_nose2ell_flyany_framenearfly,1.553317e+00,-2.003515e+00,182002
absphidiff_nose2ell_flyany_frametouch,1.546216e+00,-7.725480e-01,13155
absphidiff_nose2ell_flyfemale_framechase,4.090251e-01,-5.025630e-01,728
absphidiff_nose2ell_flyfemale_framenearfly,1.570152e+00,-2.192063e+00,94198
absphidiff_nose2ell_flyfemale_frametouch,1.621947e+00,3.529064e-01,4547
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.122858e-01,-7.774143e-01,10499
absphidiff_nose2ell_flymale_framenearfly,1.536486e+00,-1.825401e+00,87682
absphidiff_nose2ell_flymale_frametouch,1.463156e+00,-1.348951e+00,8608
absphidiff_nose2ell_flymale_framewingextension,1.094420e+00,-1.655518e+00,4462
abssmoothdtheta_flyany_frameany,1.052601e+00,-1.044048e+00,479420
abssmoothdtheta_flyfemale_frameany,1.109024e+00,-4.744534e-01,243553
abssmoothdtheta_flymale_frameany,9.939489e-01,-1.554102e+00,235667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616069e+00,-1.171855e+00,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648486e+00,-9.515841e-01,2001
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492372e+00,-2.309539e+00,182004
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542900e+00,-2.429433e+00,1187
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459094e+00,-1.924602e+00,65497
absthetadiff_nose2ell_flyany_frametouch,1.621537e+00,-2.616952e+00,13155
absthetadiff_nose2ell_flyfemale_framechase,3.975725e-01,5.256747e-01,728
absthetadiff_nose2ell_flyfemale_framenearfly,1.509776e+00,-2.693348e+00,94200
absthetadiff_nose2ell_flyfemale_frametouch,1.749699e+00,-2.870793e+00,4547
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.623820e-01,3.722339e-01,10499
absthetadiff_nose2ell_flymale_framenearfly,1.475992e+00,-1.920703e+00,87682
absthetadiff_nose2ell_flymale_frametouch,1.482235e+00,-1.838984e+00,8608
absthetadiff_nose2ell_flymale_framewingextension,6.535841e-01,-1.848985e+00,4462
absyaw_flyany_framemove,5.624542e-01,7.786000e-01,289256
absyaw_flyfemale_framemove,5.595672e-01,2.009430e-01,151303
absyaw_flymale_framemove,5.649765e-01,1.016713e+00,137887
accmag_flyany_frameany,1.069598e+02,-1.598552e+00,479420
accmag_flyfemale_frameany,1.090184e+02,-1.228328e+00,243553
accmag_flymale_frameany,1.047481e+02,-1.879491e+00,235667
angle_biggest_wing_flyany_frameany,2.723797e-02,-5.126073e-01,479440
angle_biggest_wing_flyany_framewingextension,5.468382e-01,-3.789059e+00,4555
angle_biggest_wing_flyfemale_frameany,2.389754e-02,-1.069649e+00,243563
angle_biggest_wing_flymale_frameany,3.070112e-02,8.326883e-02,235677
angle_smallest_wing_flyany_frameany,1.019393e-02,3.919790e-01,479440
angle_smallest_wing_flyany_framewingextension,1.126946e-01,1.585590e+00,4555
angle_smallest_wing_flyfemale_frameany,9.195516e-03,3.194251e-01,243563
angle_smallest_wing_flymale_frameany,1.122962e-02,3.338173e-01,235677
angleonclosestfly_flyany_framenearfly,-4.424852e-01,-9.948020e-01,182004
angleonclosestfly_flyany_framestop_nearfly,-3.805036e-01,7.497318e-01,65497
angleonclosestfly_flyany_frametouch,-2.568148e-01,2.563982e+00,13155
angleonclosestfly_flyfemale_framechase,4.196137e-02,6.140537e-01,728
angleonclosestfly_flyfemale_framenearfly,-5.149716e-01,-1.063022e+00,94200
angleonclosestfly_flyfemale_frametouch,-2.894643e-01,1.738088e+00,4547
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.181627e-03,2.114123e-01,10499
angleonclosestfly_flymale_framenearfly,-3.663118e-01,3.899315e-01,87682
angleonclosestfly_flymale_frametouch,-2.354872e-01,1.512853e+00,8608
angleonclosestfly_flymale_framewingextension,4.345677e-02,9.337025e-01,4462
anglesub_flyany_frameany,1.922989e-01,1.616421e-01,479440
anglesub_flyfemale_frameany,1.833186e-01,-6.142387e-03,243563
anglesub_flymale_frameany,2.016286e-01,2.650345e-01,235677
area_flyany_frameany,1.637301e+00,-6.803825e-01,479440
area_flyfemale_frameany,1.858972e+00,-8.463095e-01,243563
area_flymale_frameany,1.408195e+00,-9.691695e-01,235677
area_inmost_wing_flyany_frameany,9.190194e-01,8.549756e-01,479440
area_inmost_wing_flyany_framewingextension,6.477875e-01,8.279107e-02,4555
area_inmost_wing_flyany_framewinggrooming,3.916258e-01,2.660002e-01,20584
area_inmost_wing_flyfemale_frameany,9.514791e-01,4.993551e-01,243563
area_inmost_wing_flymale_frameany,8.854007e-01,1.019452e+00,235677
area_outmost_wing_flyany_frameany,9.656114e-01,4.490832e-01,479440
area_outmost_wing_flyany_framewingextension,1.200947e+00,-1.035849e+00,4555
area_outmost_wing_flyany_framewinggrooming,8.760296e-01,-3.147275e-01,20584
area_outmost_wing_flyfemale_frameany,1.006286e+00,-8.716879e-02,243563
area_outmost_wing_flymale_frameany,9.235219e-01,8.851664e-01,235677
arena_angle_flyany_frameany,7.007243e-02,1.343233e+00,479440
b_mm_flyany_frameany,2.096293e-01,-5.912080e-01,479440
b_mm_flyfemale_frameany,2.249256e-01,-6.070599e-01,243563
b_mm_flymale_frameany,1.938201e-01,-1.020136e+00,235677
boutfreq_flyany_framebackup,1.234774e-03,1.583065e+00,479440
boutfreq_flyany_framebodyturn,3.378942e-03,-1.024648e+00,479440
boutfreq_flyany_framecrabwalkall,1.123394e-02,-1.370244e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.237611e-04,-1.525762e+00,479440
boutfreq_flyany_framejump,6.153012e-04,-1.076783e+00,479440
boutfreq_flyany_framepivotcenter,1.668613e-04,1.055093e-01,479440
boutfreq_flyany_framepivottail,5.422993e-03,-6.016485e-01,479440
boutfreq_flyany_framerighting,3.796095e-04,1.920897e-01,479440
boutfreq_flyany_framestop,1.316327e-02,-5.159317e-01,479440
boutfreq_flyany_frametouch,4.749291e-03,-2.776873e-01,479440
boutfreq_flyany_framewalk,1.915151e-02,-8.921569e-01,479440
boutfreq_flyany_framewingextension,6.236443e-04,2.544061e+00,479440
boutfreq_flyany_framewingflick,9.385950e-05,-1.105099e-01,479440
boutfreq_flyany_framewinggrooming,7.925914e-04,-1.514494e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.970293e-05,-6.781062e-02,235667
boutfreq_flymale_framechase,2.304099e-03,1.745288e+00,235667
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,235667
corfrac_maj_flyany_frameany,-1.388847e-01,4.044161e-02,479420
corfrac_maj_flyany_framebackup,-2.055544e-01,1.346303e+00,2470
corfrac_maj_flyany_framebodyturn,-7.319953e-01,1.176734e+00,4107
corfrac_maj_flyany_framecrabwalkall,-3.148349e-01,-9.531478e-01,48525
corfrac_maj_flyany_framecrabwalkextreme,-4.906534e-01,5.904813e-01,1234
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.816722e-01,1.387343e+00,10275
corfrac_maj_flyfemale_frameany,-1.473952e-01,-1.034203e-01,243553
corfrac_maj_flymale_frameany,-1.300301e-01,2.427629e-01,235667
da_flyany_frameany,-1.020704e-05,-2.003961e-01,479420
da_flyfemale_frameany,-2.290799e-05,9.265056e-01,243553
da_flymale_frameany,5.706489e-06,-7.476105e-01,235667
dangle2wall_flyany_framenearwall,3.108501e-02,-6.765671e-01,386934
dangle2wall_flyfemale_framenearwall,3.867899e-02,-1.018006e+00,197602
dangle2wall_flymale_framenearwall,2.393329e-02,-3.123808e-03,189188
dangle_biggest_wing_flyany_frameany,1.740751e-02,1.806695e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.590631e-02,2.038202e+00,243553
dangle_biggest_wing_flymale_frameany,8.682935e-03,1.132293e+00,235667
dangle_smallest_wing_flyany_frameany,-1.746563e-02,-1.810102e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.570681e-02,-2.025988e+00,243553
dangle_smallest_wing_flymale_frameany,-9.007341e-03,-1.139967e+00,235667
danglesub_flyany_framemove,-1.487138e-02,1.095099e+00,289236
danglesub_flyany_framenearfly,-7.330436e-02,2.140764e+00,182002
danglesub_flyfemale_framenearfly,-7.222633e-02,2.241478e+00,94198
danglesub_flymale_framenearfly,-7.490126e-02,1.828993e+00,87682
darea_flyany_frameany,-2.312151e-05,-4.742670e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.595490e-01,7.174628e-01,2470
darea_flyany_framebodyturn,-5.491491e-02,-8.004857e-01,4107
darea_flyany_framechase,8.085309e-02,1.582005e+00,11228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.652923e-02,-2.655140e+00,48525
darea_flyany_framecrabwalkextreme,1.616543e-04,8.900191e-01,1234
darea_flyany_framejump,-2.891223e-01,-1.815591e+00,712
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.153443e-01,-2.726593e+00,10275
darea_flyany_framerighting,1.182810e-01,9.885187e-01,2084
darea_flyany_framestop,-1.532112e-02,1.294744e+00,190184
darea_flyany_frametouch,-7.271076e-02,1.601072e+00,13155
darea_flyany_framewalk,2.535525e-02,2.906889e-01,170237
darea_flyany_framewingextension,2.433812e-02,3.293740e-01,4555
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.243984e-02,-3.197784e-01,20583
darea_flyfemale_frameany,-1.335868e-04,9.755694e-01,243553
darea_flymale_frameany,8.555339e-05,-9.469491e-01,235667
darea_inmost_wing_flyany_frameany,5.303541e-02,-2.278859e+00,479420
darea_inmost_wing_flyfemale_frameany,4.928808e-02,-2.808956e+00,243553
darea_inmost_wing_flymale_frameany,5.695526e-02,-1.097041e+00,235667
darea_outmost_wing_flyany_frameany,-5.278026e-02,2.286961e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.567698e+00,-2.658971e+00,4555
darea_outmost_wing_flyfemale_frameany,-4.872459e-02,2.824143e+00,243553
darea_outmost_wing_flymale_frameany,-5.701434e-02,1.107008e+00,235667
db_flyany_frameany,1.236413e-06,-1.715998e-01,479420
db_flyfemale_frameany,-8.450301e-06,9.427050e-01,243553
db_flymale_frameany,9.660673e-06,-9.215974e-01,235667
dcenter_flyany_frameany,1.129179e+01,3.722129e-02,479440
dcenter_flyany_framebackupstart,9.009994e+00,1.682476e+00,592
dcenter_flyany_framebodyturn,1.149512e+01,1.327032e+00,4107
dcenter_flyany_framebodyturnstart,1.136238e+01,1.371029e+00,1620
dcenter_flyany_framecrabwalkallstart,1.176106e+01,1.207847e+00,5386
dcenter_flyany_framecrabwalkextreme,9.710336e+00,2.980765e+00,1234
dcenter_flyany_framecrabwalkextremestart,9.969142e+00,3.413407e+00,347
dcenter_flyany_framejumpstart,1.117419e+01,-8.214214e-01,295
dcenter_flyany_framemove,1.136359e+01,5.527566e-01,289256
dcenter_flyany_framenearwall,1.039538e+01,-1.231053e-01,386950
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038265e+01,1.558388e+00,2600
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117384e+01,-5.053928e-01,190184
dcenter_flyany_frametouch,2.946130e+00,2.170642e-01,13155
dcenter_flyany_framewalk,1.226329e+01,2.218166e-01,170240
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404079e+01,-6.196198e-01,20584
dcenter_flyfemale_frameany,1.113388e+01,-6.740555e-01,243563
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145776e+01,6.492304e-01,235677
dcenter_flymale_framewingextension,4.324920e+00,-1.794459e+00,4462
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.031806e-01,9.588913e-01,289236
ddcenter_flyany_framenearfly,3.328850e-01,-2.060485e+00,182002
ddcenter_flyfemale_framenearfly,3.177758e-01,-2.048952e+00,94198
ddcenter_flymale_framenearfly,3.502314e-01,-1.975017e+00,87682
ddell2nose_flyany_framenearfly,9.225882e-01,-2.358831e+00,182002
ddell2nose_flyfemale_framenearfly,8.607716e-01,-2.471632e+00,94198
ddell2nose_flymale_framenearfly,9.912160e-01,-2.163262e+00,87682
ddist2wall_flyany_framenearwall,1.205582e-02,-2.230313e+00,386934
ddist2wall_flyfemale_framenearwall,9.034220e-03,-2.661179e+00,197602
ddist2wall_flymale_framenearwall,1.216248e-02,-1.436365e+00,189188
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.278842e-01,-2.451650e+00,182002
ddnose2ell_flyfemale_framenearfly,9.253191e-01,-2.422064e+00,94198
ddnose2ell_flymale_framechase,9.248228e-04,2.413447e+00,10499
ddnose2ell_flymale_framenearfly,9.352677e-01,-2.313411e+00,87682
decc_flyany_frameany,8.247181e-06,1.511576e-01,479420
decc_flyfemale_frameany,-5.409990e-07,-6.335513e-02,243553
decc_flymale_frameany,1.347287e-05,-4.811438e-02,235667
dell2nose_flyany_frameany,1.040164e+01,8.182389e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012893e+01,-7.193897e-01,243563
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068626e+01,8.016504e-01,235677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138414e+01,5.619488e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.736312e+00,-6.261002e-01,592
dist2wall_flyany_framebodyturnstart,8.042986e+00,9.873702e-01,1620
dist2wall_flyany_framecrabwalkall,6.461208e+00,-7.791991e-01,48525
dist2wall_flyany_framecrabwalkextreme,9.286591e+00,2.149253e+00,1234
dist2wall_flyany_framejump,1.973456e+01,7.901399e-01,712
dist2wall_flyany_framejumpstart,1.781246e+01,6.128996e-01,285
dist2wall_flyany_framemove,9.398211e+00,1.251049e-01,289256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.228884e+00,-5.802892e-01,2600
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447610e+01,-5.510886e-01,190184
dist2wall_flyany_frametouch,8.435076e+00,-3.938931e-01,13155
dist2wall_flyany_framewalk,9.355218e+00,5.567765e-02,170240
dist2wall_flyany_framewinggrooming,1.964580e+01,-9.716548e-01,20584
dist2wall_flyfemale_frameany,1.141027e+01,-8.717304e-01,243563
dist2wall_flymale_frameany,1.135642e+01,9.019000e-01,235677
dmax_wing_angle_flyany_frameany,9.272563e-03,-5.626569e-02,479420
dmax_wing_angle_flyany_framewingextension,-1.188069e+00,-2.224813e+00,4555
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.607887e-03,-1.048736e+00,243553
dmax_wing_angle_flymale_frameany,1.630351e-02,6.466833e-01,235667
dmax_wing_area_flyany_frameany,-3.046104e-01,1.594159e+00,479420
dmax_wing_area_flyany_framewingextension,-1.842242e+00,-2.999053e+00,4555
dmax_wing_area_flyfemale_frameany,-3.098309e-01,1.933049e+00,243553
dmax_wing_area_flymale_frameany,-2.991214e-01,6.975884e-01,235667
dmin_wing_angle_flyany_frameany,-9.330682e-03,5.078824e-02,479420
dmin_wing_angle_flyany_framewingextension,-5.960783e-01,6.437825e-01,4555
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.408390e-03,1.057496e+00,243553
dmin_wing_angle_flymale_frameany,-1.662792e-02,-6.582618e-01,235667
dmin_wing_area_flyany_frameany,3.048656e-01,-1.590244e+00,479420
dmin_wing_area_flyany_framewingextension,1.977333e+00,3.562458e+00,4555
dmin_wing_area_flyfemale_frameany,3.103944e-01,-1.929943e+00,243553
dmin_wing_area_flymale_frameany,2.990623e-01,-6.935774e-01,235667
dnose2ell_angle_30tomin30_flyany_frameany,1.095791e+01,-1.639444e-03,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078870e+01,-8.224194e-01,243563
dnose2ell_angle_30tomin30_flymale_frameany,1.113508e+01,6.896467e-01,235677
dnose2ell_angle_min20to20_flyany_frameany,4.074794e+01,4.605919e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.244760e+01,2.035831e+00,243563
dnose2ell_angle_min20to20_flymale_frameany,3.896675e+01,-1.031532e+00,235677
dnose2ell_angle_min30to30_flyany_frameany,3.292604e+01,5.153251e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.415057e+01,1.877870e+00,243563
dnose2ell_angle_min30to30_flymale_frameany,3.163843e+01,-8.199929e-01,235677
dnose2ell_flyany_frameany,1.039724e+01,1.006255e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.132359e+00,1.615738e+00,592
dnose2ell_flyany_framebodyturn,1.066145e+01,1.469211e+00,4107
dnose2ell_flyany_framebodyturnstart,1.053244e+01,1.512099e+00,1620
dnose2ell_flyany_framecrabwalkallstart,1.089987e+01,1.328345e+00,5386
dnose2ell_flyany_framecrabwalkextreme,8.629907e+00,2.762905e+00,1234
dnose2ell_flyany_framecrabwalkextremestart,8.900245e+00,3.267310e+00,347
dnose2ell_flyany_framejumpstart,1.029725e+01,-1.034700e+00,295
dnose2ell_flyany_framenearwall,9.465914e+00,-5.373461e-02,386950
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.528598e+00,1.643912e+00,2600
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032020e+01,-4.086797e-01,190184
dnose2ell_flyany_frametouch,1.163523e+00,6.431597e-01,13155
dnose2ell_flyany_framewalk,1.138611e+01,2.903122e-01,170240
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322926e+01,-5.872437e-01,20584
dnose2ell_flyfemale_frameany,1.030518e+01,-4.931030e-01,243563
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049435e+01,5.752632e-01,235677
dnose2ell_flymale_framechase,1.633840e+00,-2.213778e+00,10499
dnose2ell_flymale_framewingextension,2.258184e+00,-1.822301e+00,4462
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126389e+01,5.764456e-02,479440
dnose2tail_flyany_framemove,1.130955e+01,5.035341e-01,289256
dnose2tail_flyfemale_frameany,1.122283e+01,-4.104522e-01,243563
dnose2tail_flymale_frameany,1.130824e+01,4.239319e-01,235677
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479420
dnwingsdetected_flyfemale_frameany,4.980535e-04,1.157520e+00,243553
dnwingsdetected_flymale_frameany,-5.147196e-04,-1.071177e+00,235667
dphi_flyany_framemove,-5.581518e-02,-1.220957e+00,289236
dphi_flyfemale_framemove,-9.707778e-02,-1.856862e+00,151293
dphi_flymale_framemove,-1.341638e-02,7.552615e-02,137877
dtheta_flyany_frameany,1.266058e-02,1.676822e+00,479420
dtheta_flyfemale_frameany,1.992484e-02,1.851054e+00,243553
dtheta_flymale_frameany,5.169539e-03,6.598745e-01,235667
du_cor_flyany_frameany,5.859721e+00,-1.832870e+00,479420
du_cor_flyfemale_frameany,5.725005e+00,-1.434873e+00,243553
du_cor_flymale_frameany,6.001566e+00,-1.904381e+00,235667
du_ctr_flyany_frameany,6.239278e+00,-1.851634e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.582966e+00,-2.589769e+00,2470
du_ctr_flyany_framebodyturn,5.049713e+00,-1.565980e+00,4107
du_ctr_flyany_framecrabwalkall,1.140694e+01,-5.579503e-01,48525
du_ctr_flyany_framecrabwalkextreme,8.167620e-01,-2.181075e+00,1234
du_ctr_flyany_framejump,2.559654e+01,-2.895229e+00,712
du_ctr_flyany_framemove,1.020390e+01,-1.205154e+00,289236
du_ctr_flyany_framenearfly,5.603139e+00,-1.596405e+00,182002
du_ctr_flyany_framenearwall,6.625603e+00,-1.953836e+00,386934
du_ctr_flyany_framenotnearfly_notnearwall,5.488977e+00,-4.250595e-01,76777
du_ctr_flyany_framepivotcenter,NaN,NaN,0
