field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178812e-01,-9.512515e-01,479280
a_mm_flyfemale_frameany,6.608773e-01,-1.041340e+00,226443
a_mm_flymale_frameany,5.793345e-01,-3.149602e-01,252545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.115798e-01,1.082175e+00,272
absangle2wall_flyany_framebodyturnstart,1.204372e+00,2.775508e+00,545
absangle2wall_flyany_framecrabwalkall,1.199268e+00,1.815009e+00,33543
absangle2wall_flyany_framecrabwalkextreme,1.001523e+00,-8.883915e-01,1058
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331434e+00,1.216886e-02,210488
absangle2wall_flyany_framenearwall,1.365164e+00,-7.159255e-01,339688
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.012278e-01,1.390434e+00,1756
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529145e+00,-3.249290e+00,268792
absangle2wall_flyany_frametouch,1.486883e+00,1.193922e+00,15894
absangle2wall_flyany_framewalk,1.426361e+00,4.122798e+00,103974
absangle2wall_flyany_framewinggrooming,1.474896e+00,-1.522974e+00,31192
absangle2wall_flyfemale_framenearwall,1.410122e+00,7.397421e-01,126965
absangle2wall_flymale_framenearwall,1.343053e+00,-1.269264e+00,212700
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541182e+00,1.994592e+00,253
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433246e+00,2.331367e-01,1663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510972e+00,-8.787152e-01,211338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426517e+00,6.575378e-01,880
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509914e+00,1.995876e-01,118793
absanglefrom1to2_nose2ell_flyany_frametouch,6.601863e-01,-1.536711e+00,15894
absanglefrom1to2_nose2ell_flyfemale_framechase,2.348108e-01,-1.237753e+00,496
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532729e+00,-7.845373e-01,92173
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.121562e-01,-1.778664e+00,5593
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.433777e-01,-5.431271e-01,3162
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487739e+00,1.223788e-02,119162
absanglefrom1to2_nose2ell_flymale_frametouch,6.121470e-01,-9.187490e-01,10301
absanglefrom1to2_nose2ell_flymale_framewingextension,7.427219e-01,-3.177750e-01,1836
absdangle2wall_flyany_framenearwall,1.062213e+00,-5.011590e+00,339675
absdangle2wall_flyfemale_framenearwall,9.933708e-01,-5.564227e+00,126960
absdangle2wall_flymale_framenearwall,1.123864e+00,-3.822621e+00,212692
absdtheta_flyany_frameany,8.948941e-01,-5.699920e+00,479260
absdtheta_flyany_framebackup,1.853862e+00,-3.675008e+00,1163
absdtheta_flyany_framebodyturn,4.921397e+00,-2.784278e+00,1322
absdtheta_flyany_framecrabwalkall,1.392502e+00,-3.274195e+00,33543
absdtheta_flyany_framecrabwalkextreme,1.410253e+00,-3.973644e+00,1058
absdtheta_flyany_framemove,1.582796e+00,-3.905374e+00,210468
absdtheta_flyany_framenearfly,9.181263e-01,-5.693773e+00,211327
absdtheta_flyany_framenearwall,1.058519e+00,-5.043859e+00,339675
absdtheta_flyany_framenotnearfly_notnearwall,5.294927e-01,-3.854224e+00,100300
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.336765e+00,-3.633325e+00,6513
absdtheta_flyany_framerighting,6.959259e+00,-4.469002e+00,291
absdtheta_flyany_framestop,3.705178e-01,-2.072628e+00,268792
absdtheta_flyany_frametouch,1.173621e+00,-5.007889e+00,15894
absdtheta_flyany_framewalk,1.318710e+00,-3.323050e+00,103971
absdtheta_flyany_framewingextension,7.029685e-01,-2.486467e+00,2024
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.986031e-01,-4.310258e+00,31192
absdtheta_flyfemale_frameany,7.316156e-01,-6.658361e+00,226435
absdtheta_flymale_frameany,1.041430e+00,-4.021947e+00,252533
absdtheta_flymale_framechase,1.313737e+00,-2.448920e+00,3162
absdv_cor_flyany_frameany,1.005559e+00,-6.325383e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.189374e+00,-2.337750e+00,1163
absdv_cor_flyany_framebodyturn,2.046597e+00,-3.673900e+00,1322
absdv_cor_flyany_framecrabwalkall,4.020054e+00,-5.292223e+00,33543
absdv_cor_flyany_framecrabwalkextreme,3.850489e+00,-3.558076e+00,1058
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.028909e+00,-5.500968e+00,210468
absdv_cor_flyany_framenearfly,9.115237e-01,-5.905382e+00,211327
absdv_cor_flyany_framenearwall,1.240356e+00,-5.997608e+00,339675
absdv_cor_flyany_framenotnearfly_notnearwall,3.977873e-01,-3.696459e+00,100300
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.503016e+00,-4.209991e+00,6513
absdv_cor_flyany_framerighting,5.047562e+00,-2.794873e+00,291
absdv_cor_flyany_framestop,1.146415e-01,-3.856889e+00,268792
absdv_cor_flyany_frametouch,1.155508e+00,-4.083543e+00,15894
absdv_cor_flyany_framewalk,2.390223e+00,-5.609038e+00,103971
absdv_cor_flyany_framewingextension,3.818802e-01,-2.101312e+00,2024
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253927e-01,-1.920467e+00,31192
absdv_cor_flyfemale_frameany,6.831328e-01,-6.982865e+00,226435
absdv_cor_flymale_frameany,1.295233e+00,-4.940941e+00,252533
absdv_cor_flymale_framechase,1.402570e+00,-3.850918e+00,3162
absphidiff_nose2ell_flyany_framenearfly,1.539243e+00,-2.226482e+00,211327
absphidiff_nose2ell_flyany_frametouch,1.499093e+00,-2.114909e+00,15894
absphidiff_nose2ell_flyfemale_framechase,4.976975e-01,7.251451e-01,496
absphidiff_nose2ell_flyfemale_framenearfly,1.546277e+00,-2.737213e+00,92168
absphidiff_nose2ell_flyfemale_frametouch,1.492322e+00,-4.454259e+00,5593
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.169988e-01,-1.141441e+00,3162
absphidiff_nose2ell_flymale_framenearfly,1.533900e+00,-1.718786e+00,119156
absphidiff_nose2ell_flymale_frametouch,1.506068e+00,-3.501720e-01,10301
absphidiff_nose2ell_flymale_framewingextension,1.352106e+00,3.676342e-01,1836
abssmoothdtheta_flyany_frameany,6.364177e-01,-5.904783e+00,479260
abssmoothdtheta_flyfemale_frameany,5.125742e-01,-6.987466e+00,226435
abssmoothdtheta_flymale_frameany,7.475931e-01,-4.048103e+00,252533
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531000e+00,-2.991192e+00,1663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.471066e+00,-2.516985e+00,211338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498447e+00,-3.173569e+00,880
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474560e+00,-1.767342e+00,118793
absthetadiff_nose2ell_flyany_frametouch,1.675721e+00,-1.453959e+00,15894
absthetadiff_nose2ell_flyfemale_framechase,3.995047e-01,5.568712e-01,496
absthetadiff_nose2ell_flyfemale_framenearfly,1.462609e+00,-3.458681e+00,92173
absthetadiff_nose2ell_flyfemale_frametouch,1.663153e+00,-4.405460e+00,5593
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.457717e-01,-7.992409e-01,3162
absthetadiff_nose2ell_flymale_framenearfly,1.481205e+00,-1.609202e+00,119162
absthetadiff_nose2ell_flymale_frametouch,1.689169e+00,1.057012e-01,10301
absthetadiff_nose2ell_flymale_framewingextension,1.151243e+00,7.309014e-01,1836
absyaw_flyany_framemove,6.055293e-01,2.147507e+00,210488
absyaw_flyfemale_framemove,5.821247e-01,1.106686e+00,75876
absyaw_flymale_framemove,6.258929e-01,2.403811e+00,134537
accmag_flyany_frameany,7.119169e+01,-5.390854e+00,479260
accmag_flyfemale_frameany,5.707784e+01,-6.221532e+00,226435
accmag_flymale_frameany,8.386208e+01,-3.959328e+00,252533
angle_biggest_wing_flyany_frameany,4.240384e-02,1.477432e+00,479280
angle_biggest_wing_flyany_framewingextension,7.623228e-01,1.567755e+00,2024
angle_biggest_wing_flyfemale_frameany,3.977358e-02,7.032145e-01,226443
angle_biggest_wing_flymale_frameany,4.439049e-02,1.590099e+00,252545
angle_smallest_wing_flyany_frameany,1.638711e-02,1.956296e+00,479280
angle_smallest_wing_flyany_framewingextension,9.752533e-02,9.865060e-01,2024
angle_smallest_wing_flyfemale_frameany,1.680863e-02,1.762696e+00,226443
angle_smallest_wing_flymale_frameany,1.572984e-02,1.406132e+00,252545
angleonclosestfly_flyany_framenearfly,-4.592350e-01,-1.419160e+00,211338
angleonclosestfly_flyany_framestop_nearfly,-4.926718e-01,-1.788799e+00,118793
angleonclosestfly_flyany_frametouch,-2.220868e-01,3.594135e+00,15894
angleonclosestfly_flyfemale_framechase,-2.235727e-02,-4.376725e-01,496
angleonclosestfly_flyfemale_framenearfly,-4.202469e-01,3.154838e-01,92173
angleonclosestfly_flyfemale_frametouch,-2.471688e-01,2.717354e+00,5593
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.291436e-05,8.262056e-02,3162
angleonclosestfly_flymale_framenearfly,-4.984905e-01,-4.337212e+00,119162
angleonclosestfly_flymale_frametouch,-2.080073e-01,1.903453e+00,10301
angleonclosestfly_flymale_framewingextension,4.871592e-02,6.787877e-01,1836
anglesub_flyany_frameany,2.135915e-01,1.690141e+00,479280
anglesub_flyfemale_frameany,2.054283e-01,1.833476e+00,226443
anglesub_flymale_frameany,2.210796e-01,1.169686e+00,252545
area_flyany_frameany,1.612232e+00,-1.415953e+00,479280
area_flyfemale_frameany,1.842800e+00,-1.392581e+00,226443
area_flymale_frameany,1.405441e+00,-8.956942e-01,252545
area_inmost_wing_flyany_frameany,9.692630e-01,2.653778e+00,479280
area_inmost_wing_flyany_framewingextension,6.653150e-01,6.287057e-01,2024
area_inmost_wing_flyany_framewinggrooming,5.253566e-01,8.232955e+00,31192
area_inmost_wing_flyfemale_frameany,1.051832e+00,3.387219e+00,226443
area_inmost_wing_flymale_frameany,8.956104e-01,1.519412e+00,252545
area_outmost_wing_flyany_frameany,1.029066e+00,2.799352e+00,479280
area_outmost_wing_flyany_framewingextension,1.257717e+00,1.037877e-01,2024
area_outmost_wing_flyany_framewinggrooming,9.825527e-01,3.833690e+00,31192
area_outmost_wing_flyfemale_frameany,1.107818e+00,2.934983e+00,226443
area_outmost_wing_flymale_frameany,9.587189e-01,2.333585e+00,252545
arena_angle_flyany_frameany,-1.724782e-02,5.337152e-01,479280
b_mm_flyany_frameany,2.064817e-01,-1.737507e+00,479280
b_mm_flyfemale_frameany,2.217633e-01,-1.673832e+00,226443
b_mm_flymale_frameany,1.927692e-01,-1.309795e+00,252545
boutfreq_flyany_framebackup,5.716909e-04,-2.310876e+00,479280
boutfreq_flyany_framebodyturn,1.137122e-03,-5.392398e+00,479280
boutfreq_flyany_framecrabwalkall,7.878484e-03,-4.988684e+00,479280
boutfreq_flyany_framecrabwalkextreme,6.071607e-04,-2.563573e+00,479280
boutfreq_flyany_framejump,7.928560e-05,-3.070397e+00,479280
boutfreq_flyany_framepivotcenter,1.335336e-04,-3.517493e-01,479280
boutfreq_flyany_framepivottail,3.665916e-03,-2.995504e+00,479280
boutfreq_flyany_framerighting,8.554498e-05,-1.630555e+00,479280
boutfreq_flyany_framestop,9.263896e-03,-4.490234e+00,479280
boutfreq_flyany_frametouch,4.458771e-03,-9.742043e-01,479280
boutfreq_flyany_framewalk,1.350359e-02,-4.463375e+00,479280
boutfreq_flyany_framewingextension,3.150559e-04,6.650278e-01,479280
boutfreq_flyany_framewingflick,1.856952e-04,-6.176305e-01,479280
boutfreq_flyany_framewinggrooming,1.690035e-03,2.387372e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.375927e-05,-3.163848e-01,252533
boutfreq_flymale_framechase,1.116686e-03,-3.494869e-01,252533
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,252533
corfrac_maj_flyany_frameany,-5.228924e-02,5.507237e+00,479260
corfrac_maj_flyany_framebackup,-2.472594e-01,-2.112190e+00,1163
corfrac_maj_flyany_framebodyturn,-7.328664e-01,1.470341e+00,1322
corfrac_maj_flyany_framecrabwalkall,-3.232481e-01,-1.651692e+00,33543
corfrac_maj_flyany_framecrabwalkextreme,-3.903258e-01,3.524293e+00,1058
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.871053e-01,1.470173e+00,6513
corfrac_maj_flyfemale_frameany,-8.550019e-03,7.436882e+00,226435
corfrac_maj_flymale_frameany,-9.165414e-02,2.624040e+00,252533
da_flyany_frameany,-2.028935e-05,-1.875505e+00,479260
da_flyfemale_frameany,-4.211361e-05,-5.357628e-02,226435
da_flymale_frameany,-4.158709e-06,-7.435990e-01,252533
dangle2wall_flyany_framenearwall,1.782813e-02,-1.676752e+00,339675
dangle2wall_flyfemale_framenearwall,1.641818e-02,-2.453589e+00,126960
dangle2wall_flymale_framenearwall,1.245021e-02,-8.926774e-01,212692
dangle_biggest_wing_flyany_frameany,-6.853587e-03,-2.824888e-01,479260
dangle_biggest_wing_flyfemale_frameany,-1.188252e-02,-1.063491e+00,226435
dangle_biggest_wing_flymale_frameany,-1.524279e-03,4.463702e-01,252533
dangle_smallest_wing_flyany_frameany,6.661811e-03,2.672208e-01,479260
dangle_smallest_wing_flyfemale_frameany,1.187237e-02,1.053198e+00,226435
dangle_smallest_wing_flymale_frameany,1.228421e-03,-4.580764e-01,252533
danglesub_flyany_framemove,-1.040856e-02,2.923369e+00,210468
danglesub_flyany_framenearfly,-3.578054e-02,4.775179e+00,211327
danglesub_flyfemale_framenearfly,-3.149830e-02,5.234668e+00,92168
danglesub_flymale_framenearfly,-4.012760e-02,3.915301e+00,119156
darea_flyany_frameany,-5.007224e-05,-1.625196e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.556339e-01,-4.237326e+00,1163
darea_flyany_framebodyturn,-3.633724e-02,-3.144117e-01,1322
darea_flyany_framechase,7.920617e-02,1.605503e+00,3658
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.039503e-03,1.403121e+00,33543
darea_flyany_framecrabwalkextreme,-5.241560e-02,-6.488158e-01,1058
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.027150e-01,4.430568e+00,6513
darea_flyany_framerighting,-8.708815e-02,-1.816004e+00,291
darea_flyany_framestop,-8.691628e-03,3.204322e+00,268792
darea_flyany_frametouch,-9.149242e-02,-2.635680e-01,15894
darea_flyany_framewalk,4.513020e-02,4.370517e+00,103971
darea_flyany_framewingextension,-5.107855e-02,-3.074980e-01,2024
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.958867e-02,-9.012374e+00,31192
darea_flyfemale_frameany,-3.569057e-04,-8.649571e-01,226435
darea_flymale_frameany,2.381783e-04,4.726604e-01,252533
darea_inmost_wing_flyany_frameany,1.030092e-01,7.820398e-01,479260
darea_inmost_wing_flyfemale_frameany,8.966631e-02,-6.432990e-01,226435
darea_inmost_wing_flymale_frameany,1.140281e-01,1.842691e+00,252533
darea_outmost_wing_flyany_frameany,-1.028878e-01,-7.801325e-01,479260
darea_outmost_wing_flyany_framewingextension,-1.478837e-01,9.984413e-01,2024
darea_outmost_wing_flyfemale_frameany,-8.925475e-02,6.489217e-01,226435
darea_outmost_wing_flymale_frameany,-1.142155e-01,-1.847718e+00,252533
db_flyany_frameany,2.781219e-07,-6.317493e-01,479260
db_flyfemale_frameany,-3.008035e-05,-1.696931e+00,226435
db_flymale_frameany,3.052232e-05,1.750761e+00,252533
dcenter_flyany_frameany,1.059691e+01,-1.461173e+00,479280
dcenter_flyany_framebackupstart,8.533727e+00,8.881159e-01,274
dcenter_flyany_framebodyturn,1.187049e+01,2.569016e+00,1322
dcenter_flyany_framebodyturnstart,1.184801e+01,2.955177e+00,545
dcenter_flyany_framecrabwalkallstart,1.054121e+01,-1.343158e+00,3775
dcenter_flyany_framecrabwalkextreme,7.797405e+00,-4.066003e-01,1058
dcenter_flyany_framecrabwalkextremestart,8.004616e+00,-1.019255e-01,288
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103205e+01,-6.383197e-02,210488
dcenter_flyany_framenearwall,9.571416e+00,-2.501848e+00,339688
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042594e+01,1.755574e+00,1756
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016832e+01,-2.012290e+00,268792
dcenter_flyany_frametouch,2.944227e+00,-5.816092e-01,15894
dcenter_flyany_framewalk,1.235689e+01,7.090393e-01,103974
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.475304e+01,7.012348e-01,31192
dcenter_flyfemale_frameany,1.095707e+01,-7.185644e-01,226443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025737e+01,-1.809355e+00,252545
dcenter_flymale_framewingextension,8.996938e+00,1.644287e+00,1836
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.259757e-01,-2.336814e+00,210468
ddcenter_flyany_framenearfly,1.337165e-01,-4.453067e+00,211327
ddcenter_flyfemale_framenearfly,1.158997e-01,-4.597544e+00,92168
ddcenter_flymale_framenearfly,1.516145e-01,-4.166639e+00,119156
ddell2nose_flyany_framenearfly,4.549436e-01,-4.702922e+00,211327
ddell2nose_flyfemale_framenearfly,4.177584e-01,-4.702426e+00,92168
ddell2nose_flymale_framenearfly,4.947487e-01,-4.582901e+00,119156
ddist2wall_flyany_framenearwall,7.442502e-03,-2.863507e+00,339675
ddist2wall_flyfemale_framenearwall,4.101557e-02,3.363632e+00,126960
ddist2wall_flymale_framenearwall,2.840840e-03,-2.694508e+00,212692
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.690052e-01,-4.746444e+00,211327
ddnose2ell_flyfemale_framenearfly,3.954800e-01,-5.177491e+00,92168
ddnose2ell_flymale_framechase,-7.209669e-01,7.108297e-01,3162
ddnose2ell_flymale_framenearfly,5.403553e-01,-4.047190e+00,119156
decc_flyany_frameany,1.191716e-05,9.755505e-01,479260
decc_flyfemale_frameany,-2.346302e-05,-1.816067e+00,226435
decc_flymale_frameany,5.071002e-05,2.861546e+00,252533
dell2nose_flyany_frameany,9.681070e+00,-1.461271e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.992868e+00,-6.315311e-01,226443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.384883e+00,-1.911558e+00,252545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.433374e+01,3.479794e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.754592e+00,2.183268e+00,274
dist2wall_flyany_framebodyturnstart,9.224477e+00,3.369981e+00,545
dist2wall_flyany_framecrabwalkall,7.756939e+00,2.919165e+00,33543
dist2wall_flyany_framecrabwalkextreme,8.145037e+00,6.934089e-01,1058
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.014427e+01,1.664369e+00,210488
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.475204e+00,2.401435e+00,1756
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.750882e+01,2.002378e+00,268792
dist2wall_flyany_frametouch,1.023320e+01,2.467994e+00,15894
dist2wall_flyany_framewalk,1.135626e+01,2.978921e+00,103974
dist2wall_flyany_framewinggrooming,2.713194e+01,4.008064e+00,31192
dist2wall_flyfemale_frameany,1.754838e+01,5.778005e+00,226443
dist2wall_flymale_frameany,1.141310e+01,1.011294e+00,252545
dmax_wing_angle_flyany_frameany,1.081701e-02,6.328840e-01,479260
dmax_wing_angle_flyany_framewingextension,-5.191076e-02,2.025998e+00,2024
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.227672e-03,1.182046e-01,226435
dmax_wing_angle_flymale_frameany,1.392478e-02,6.288366e-01,252533
dmax_wing_area_flyany_frameany,-4.442704e-01,-3.006491e+00,479260
dmax_wing_area_flyany_framewingextension,-3.094271e-01,8.986061e-01,2024
dmax_wing_area_flyfemale_frameany,-2.985510e-01,1.216864e+00,226435
dmax_wing_area_flymale_frameany,-5.742014e-01,-5.563872e+00,252533
dmin_wing_angle_flyany_frameany,-1.100879e-02,-6.603503e-01,479260
dmin_wing_angle_flyany_framewingextension,-1.355238e-01,1.853586e+00,2024
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.237819e-03,-1.292573e-01,226435
dmin_wing_angle_flymale_frameany,-1.422064e-02,-6.450732e-01,252533
dmin_wing_area_flyany_frameany,4.443918e-01,3.007236e+00,479260
dmin_wing_area_flyany_framewingextension,2.891230e-01,-4.979426e-01,2024
dmin_wing_area_flyfemale_frameany,2.989626e-01,-1.213901e+00,226435
dmin_wing_area_flymale_frameany,5.740140e-01,5.561222e+00,252533
dnose2ell_angle_30tomin30_flyany_frameany,1.024491e+01,-1.483436e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067904e+01,-6.698518e-01,226443
dnose2ell_angle_30tomin30_flymale_frameany,9.839157e+00,-1.852037e+00,252545
dnose2ell_angle_min20to20_flyany_frameany,4.144225e+01,1.309013e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.627482e+01,-1.513796e+00,226443
dnose2ell_angle_min20to20_flymale_frameany,4.608104e+01,2.937689e+00,252545
dnose2ell_angle_min30to30_flyany_frameany,3.332444e+01,1.253560e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.982410e+01,-1.248235e+00,226443
dnose2ell_angle_min30to30_flymale_frameany,3.646023e+01,2.691680e+00,252545
dnose2ell_flyany_frameany,9.670172e+00,-1.447438e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.646662e+00,8.202348e-01,274
dnose2ell_flyany_framebodyturn,1.102466e+01,2.677373e+00,1322
dnose2ell_flyany_framebodyturnstart,1.098500e+01,2.992910e+00,545
dnose2ell_flyany_framecrabwalkallstart,9.626674e+00,-1.248140e+00,3775
dnose2ell_flyany_framecrabwalkextreme,6.733901e+00,-4.156494e-01,1058
dnose2ell_flyany_framecrabwalkextremestart,6.905151e+00,-1.210536e-01,288
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.639431e+00,-2.363767e+00,339688
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.546729e+00,1.758306e+00,1756
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.232462e+00,-2.035871e+00,268792
dnose2ell_flyany_frametouch,1.152326e+00,-2.851910e-01,15894
dnose2ell_flyany_framewalk,1.144330e+01,6.639907e-01,103974
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378052e+01,5.038799e-01,31192
dnose2ell_flyfemale_frameany,1.004543e+01,-7.463384e-01,226443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.317817e+00,-1.737552e+00,252545
dnose2ell_flymale_framechase,2.029285e+00,-4.444680e-01,3162
dnose2ell_flymale_framewingextension,7.133001e+00,1.434764e+00,1836
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057035e+01,-1.417203e+00,479280
dnose2tail_flyany_framemove,1.101479e+01,1.033646e-02,210488
dnose2tail_flyfemale_frameany,1.093961e+01,-7.438977e-01,226443
dnose2tail_flymale_frameany,1.022341e+01,-1.664845e+00,252545
dnwingsdetected_flyany_frameany,-1.265765e-04,-1.645227e+00,479260
dnwingsdetected_flyfemale_frameany,-1.339525e-04,-7.096609e-01,226435
dnwingsdetected_flymale_frameany,-1.201092e-04,6.017147e-02,252533
dphi_flyany_framemove,-5.037353e-02,-1.148755e+00,210468
dphi_flyfemale_framemove,-1.964397e-01,-3.567885e+00,75868
dphi_flymale_framemove,6.629545e-02,1.385242e+00,134525
dtheta_flyany_frameany,-1.088089e-02,-1.411332e+00,479260
dtheta_flyfemale_frameany,-1.632004e-02,-1.737222e+00,226435
dtheta_flymale_frameany,-6.124721e-03,-4.817846e-01,252533
du_cor_flyany_frameany,3.240555e+00,-5.655621e+00,479260
du_cor_flyfemale_frameany,2.451942e+00,-6.364033e+00,226435
du_cor_flymale_frameany,3.948567e+00,-4.364661e+00,252533
du_ctr_flyany_frameany,3.486290e+00,-5.701549e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.202124e+00,2.605372e+00,1163
du_ctr_flyany_framebodyturn,4.483142e+00,-3.532002e+00,1322
du_ctr_flyany_framecrabwalkall,7.650451e+00,-5.191435e+00,33543
du_ctr_flyany_framecrabwalkextreme,6.837402e-01,-3.617519e+00,1058
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.678500e+00,-4.153023e+00,210468
du_ctr_flyany_framenearfly,2.858741e+00,-5.595026e+00,211327
du_ctr_flyany_framenearwall,4.212422e+00,-5.161489e+00,339675
du_ctr_flyany_framenotnearfly_notnearwall,2.227164e+00,-3.590602e+00,100300
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.476045e+00,2.067506e-02,291
du_ctr_flyany_framestop,6.484973e-02,-4.616859e+00,268792
