field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490230e-01,1.627783e+00,479420
a_mm_flyfemale_frameany,6.845177e-01,3.696559e-01,235848
a_mm_flymale_frameany,6.146091e-01,2.860110e+00,242814
absangle2wall_flyany_frameattemptedcopulation,1.790443e+00,7.030086e-01,233
absangle2wall_flyany_framebackupstart_nearwall,7.987166e-01,-1.089623e+00,511
absangle2wall_flyany_framebodyturnstart,1.312559e+00,6.898086e+00,766
absangle2wall_flyany_framecrabwalkall,1.162083e+00,-3.581409e-01,30561
absangle2wall_flyany_framecrabwalkextreme,1.031775e+00,-4.937191e-01,466
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310815e+00,-1.293893e+00,247271
absangle2wall_flyany_framenearwall,1.417500e+00,6.853448e-01,349522
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.464970e-01,-9.901723e-01,2312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.803595e+00,3.126866e+00,232149
absangle2wall_flyany_frametouch,1.414871e+00,-8.904499e-01,15713
absangle2wall_flyany_framewalk,1.415473e+00,3.799146e+00,107611
absangle2wall_flyany_framewinggrooming,1.952677e+00,4.803618e+00,37420
absangle2wall_flyfemale_framenearwall,1.440645e+00,1.360686e+00,158551
absangle2wall_flymale_framenearwall,1.393371e+00,-1.110273e-01,190474
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709865e+00,2.109911e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438291e+00,-1.121316e+00,354
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501910e+00,7.996502e-01,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565253e+00,5.079496e-01,195643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502985e+00,2.123536e+00,1155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548772e+00,-1.483514e-01,87718
absanglefrom1to2_nose2ell_flyany_frametouch,7.582975e-01,2.365139e+00,15713
absanglefrom1to2_nose2ell_flyfemale_framechase,3.302119e-01,5.926719e-01,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554598e+00,-1.557698e+00,97358
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.953201e-01,1.623819e+00,7316
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.142678e-01,-1.070040e+00,233
absanglefrom1to2_nose2ell_flymale_framechase,2.661174e-01,4.408755e-01,2087
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581465e+00,2.171555e+00,98167
absanglefrom1to2_nose2ell_flymale_frametouch,7.507906e-01,2.464717e+00,8379
absanglefrom1to2_nose2ell_flymale_framewingextension,7.386759e-01,1.197739e-01,722
absdangle2wall_flyany_framenearwall,1.327504e+00,-1.949799e+00,349505
absdangle2wall_flyfemale_framenearwall,1.401250e+00,-1.031445e+00,158543
absdangle2wall_flymale_framenearwall,1.269413e+00,-2.444764e+00,190465
absdtheta_flyany_frameany,1.120875e+00,-2.649176e+00,479400
absdtheta_flyany_framebackup,1.991631e+00,-3.023415e+00,1988
absdtheta_flyany_framebodyturn,4.854271e+00,-3.581031e+00,1877
absdtheta_flyany_framecrabwalkall,1.429657e+00,-3.462946e+00,30560
absdtheta_flyany_framecrabwalkextreme,1.523093e+00,-2.652330e+00,466
absdtheta_flyany_framemove,1.852643e+00,-1.685296e+00,247251
absdtheta_flyany_framenearfly,1.223754e+00,-2.305833e+00,195634
absdtheta_flyany_framenearwall,1.324293e+00,-1.947479e+00,349505
absdtheta_flyany_framenotnearfly_notnearwall,6.317144e-01,-2.267287e+00,102861
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.347403e+00,-3.923448e+00,8397
absdtheta_flyany_framerighting,8.837740e+00,-3.714243e-01,2692
absdtheta_flyany_framestop,3.337738e-01,-3.546777e+00,232149
absdtheta_flyany_frametouch,1.574242e+00,-1.155426e+00,15713
absdtheta_flyany_framewalk,1.395656e+00,-3.265918e+00,107610
absdtheta_flyany_framewingextension,1.209664e+00,-3.159829e-01,722
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.330695e-01,-3.320314e+00,37419
absdtheta_flyfemale_frameany,1.114635e+00,-2.161160e+00,235838
absdtheta_flymale_frameany,1.124843e+00,-2.826843e+00,242804
absdtheta_flymale_framechase,1.401889e+00,-2.664884e+00,2087
absdv_cor_flyany_frameany,1.132562e+00,-4.625494e+00,479400
absdv_cor_flyany_frameattemptedcopulation,5.470776e-01,-1.223713e+00,233
absdv_cor_flyany_framebackup,1.119655e+00,-3.265955e+00,1988
absdv_cor_flyany_framebodyturn,1.924892e+00,-4.370413e+00,1877
absdv_cor_flyany_framecrabwalkall,4.238359e+00,-4.942831e+00,30560
absdv_cor_flyany_framecrabwalkextreme,3.878317e+00,-3.645667e+00,466
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.071769e+00,-5.339228e+00,247251
absdv_cor_flyany_framenearfly,1.092175e+00,-4.108541e+00,195634
absdv_cor_flyany_framenearwall,1.362993e+00,-4.650254e+00,349505
absdv_cor_flyany_framenotnearfly_notnearwall,5.540452e-01,-1.834925e+00,102861
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.498861e+00,-4.534299e+00,8397
absdv_cor_flyany_framerighting,5.846892e+00,-4.200160e-01,2692
absdv_cor_flyany_framestop,1.081933e-01,-4.418291e+00,232149
absdv_cor_flyany_frametouch,1.309981e+00,-3.041829e+00,15713
absdv_cor_flyany_framewalk,2.596597e+00,-4.867683e+00,107610
absdv_cor_flyany_framewingextension,7.624615e-01,-7.195402e-01,722
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257493e-01,-2.323400e+00,37419
absdv_cor_flyfemale_frameany,1.035123e+00,-4.103941e+00,235838
absdv_cor_flymale_frameany,1.226875e+00,-4.472611e+00,242804
absdv_cor_flymale_framechase,1.593879e+00,-3.316473e+00,2087
absphidiff_nose2ell_flyany_framenearfly,1.578413e+00,-1.519980e-01,195634
absphidiff_nose2ell_flyany_frametouch,1.527675e+00,-3.133160e-01,15713
absphidiff_nose2ell_flyfemale_framechase,4.782538e-01,4.559383e-01,206
absphidiff_nose2ell_flyfemale_framenearfly,1.578685e+00,-7.124797e-01,97353
absphidiff_nose2ell_flyfemale_frametouch,1.523331e+00,-2.765273e+00,7316
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.114877e-01,2.516210e+00,2087
absphidiff_nose2ell_flymale_framenearfly,1.578762e+00,3.034397e-01,98163
absphidiff_nose2ell_flymale_frametouch,1.551683e+00,1.299876e+00,8379
absphidiff_nose2ell_flymale_framewingextension,1.278325e+00,1.723981e-01,722
abssmoothdtheta_flyany_frameany,8.633557e-01,-2.319608e+00,479400
abssmoothdtheta_flyfemale_frameany,8.793088e-01,-1.940795e+00,235838
abssmoothdtheta_flymale_frameany,8.462901e-01,-2.412530e+00,242804
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.400560e+00,-3.771577e+00,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620173e+00,-1.901883e-01,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558655e+00,1.158201e-01,195643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495050e+00,-2.311902e+00,1155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519571e+00,1.422931e-01,87718
absthetadiff_nose2ell_flyany_frametouch,1.662552e+00,-5.445650e-01,15713
absthetadiff_nose2ell_flyfemale_framechase,4.775469e-01,1.816921e+00,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.546534e+00,-7.042265e-01,97358
absthetadiff_nose2ell_flyfemale_frametouch,1.677894e+00,-3.670299e+00,7316
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.964538e-01,-1.012435e+00,233
absthetadiff_nose2ell_flymale_framechase,4.596055e-01,3.179970e+00,2087
absthetadiff_nose2ell_flymale_framenearfly,1.568238e+00,7.461231e-01,98167
absthetadiff_nose2ell_flymale_frametouch,1.696741e+00,1.101940e+00,8379
absthetadiff_nose2ell_flymale_framewingextension,1.130076e+00,1.172182e+00,722
absyaw_flyany_framemove,6.853609e-01,4.871212e+00,247271
absyaw_flyfemale_framemove,6.720030e-01,4.450547e+00,126023
absyaw_flymale_framemove,7.028340e-01,4.487652e+00,120744
accmag_flyany_frameany,8.545273e+01,-3.017739e+00,479400
accmag_flyfemale_frameany,8.415895e+01,-2.632248e+00,235838
accmag_flymale_frameany,8.662866e+01,-3.141752e+00,242804
angle_biggest_wing_flyany_frameany,5.077646e-02,1.045145e+00,479420
angle_biggest_wing_flyany_framewingextension,8.569152e-01,3.750318e+00,722
angle_biggest_wing_flyfemale_frameany,3.910540e-02,-1.835856e-01,235848
angle_biggest_wing_flymale_frameany,6.210936e-02,1.677259e+00,242814
angle_smallest_wing_flyany_frameany,2.208828e-02,2.034443e+00,479420
angle_smallest_wing_flyany_framewingextension,4.959299e-02,-1.832439e+00,722
angle_smallest_wing_flyfemale_frameany,1.308529e-02,4.046274e-01,235848
angle_smallest_wing_flymale_frameany,3.078160e-02,2.511131e+00,242814
angleonclosestfly_flyany_framenearfly,-3.226560e-01,2.598758e+00,195643
angleonclosestfly_flyany_framestop_nearfly,-2.930397e-01,2.222555e+00,87718
angleonclosestfly_flyany_frametouch,-1.718238e-01,4.357125e+00,15713
angleonclosestfly_flyfemale_framechase,-1.553169e-01,-2.611803e+00,206
angleonclosestfly_flyfemale_framenearfly,-3.095897e-01,2.335761e+00,97358
angleonclosestfly_flyfemale_frametouch,-8.052483e-02,5.754052e+00,7316
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.588893e-01,1.913508e+00,233
angleonclosestfly_flymale_framechase,-1.676021e-02,-6.645588e-01,2087
angleonclosestfly_flymale_framenearfly,-3.343538e-01,7.195043e-01,98167
angleonclosestfly_flymale_frametouch,-2.623272e-01,2.040919e-01,8379
angleonclosestfly_flymale_framewingextension,-3.802899e-01,-1.415958e+00,722
anglesub_flyany_frameany,2.222385e-01,1.697500e+00,479420
anglesub_flyfemale_frameany,2.275411e-01,3.850272e+00,235848
anglesub_flymale_frameany,2.173366e-01,9.262892e-02,242814
area_flyany_frameany,1.836803e+00,1.796528e+00,479420
area_flyfemale_frameany,2.049736e+00,8.763175e-01,235848
area_flymale_frameany,1.630040e+00,2.831344e+00,242814
area_inmost_wing_flyany_frameany,9.099119e-01,-4.732774e-03,479420
area_inmost_wing_flyany_framewingextension,6.309330e-01,-1.268892e+00,722
area_inmost_wing_flyany_framewinggrooming,4.458003e-01,2.593623e+00,37420
area_inmost_wing_flyfemale_frameany,9.762128e-01,6.379652e-01,235848
area_inmost_wing_flymale_frameany,8.452889e-01,-7.917065e-01,242814
area_outmost_wing_flyany_frameany,9.895699e-01,2.339589e-01,479420
area_outmost_wing_flyany_framewingextension,1.332986e+00,1.175229e+00,722
area_outmost_wing_flyany_framewinggrooming,9.136244e-01,6.621675e-02,37420
area_outmost_wing_flyfemale_frameany,1.073470e+00,8.322806e-01,235848
area_outmost_wing_flymale_frameany,9.079983e-01,-5.720008e-01,242814
arena_angle_flyany_frameany,-6.763311e-01,-7.489533e+00,479420
b_mm_flyany_frameany,2.244913e-01,1.939694e+00,479420
b_mm_flyfemale_frameany,2.383235e-01,1.289402e+00,235848
b_mm_flymale_frameany,2.110380e-01,2.456172e+00,242814
boutfreq_flyany_framebackup,1.072129e-03,4.797073e-01,479420
boutfreq_flyany_framebodyturn,1.597764e-03,-4.317015e+00,479420
boutfreq_flyany_framecrabwalkall,7.550791e-03,-4.069703e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.982771e-04,-3.505065e+00,479420
boutfreq_flyany_framejump,1.522673e-04,-2.328401e+00,479420
boutfreq_flyany_framepivotcenter,1.480956e-04,-1.216996e+00,479420
boutfreq_flyany_framepivottail,4.822494e-03,-1.433179e+00,479420
boutfreq_flyany_framerighting,3.921405e-04,2.354412e+00,479420
boutfreq_flyany_framestop,1.068791e-02,-2.713318e+00,479420
boutfreq_flyany_frametouch,4.776605e-03,-4.890339e-01,479420
boutfreq_flyany_framewalk,1.697885e-02,-1.137804e+00,479420
boutfreq_flyany_framewingextension,1.251512e-04,-1.203806e+00,479420
boutfreq_flyany_framewingflick,5.006049e-05,-1.756602e+00,479420
boutfreq_flyany_framewinggrooming,1.639481e-03,1.273232e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.882984e-05,-9.969836e-01,242804
boutfreq_flymale_framechase,6.589677e-04,-1.662067e+00,242804
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,242804
corfrac_maj_flyany_frameany,-1.103337e-01,3.362061e-01,479400
corfrac_maj_flyany_framebackup,-2.409859e-01,-2.199175e+00,1988
corfrac_maj_flyany_framebodyturn,-7.279840e-01,1.162363e+00,1877
corfrac_maj_flyany_framecrabwalkall,-3.109509e-01,-9.552127e-01,30560
corfrac_maj_flyany_framecrabwalkextreme,-4.523153e-01,9.582435e-01,466
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.728461e-01,1.644472e+00,8397
corfrac_maj_flyfemale_frameany,-1.314700e-01,-4.688971e-01,235838
corfrac_maj_flymale_frameany,-8.960355e-02,1.230163e+00,242804
da_flyany_frameany,-1.023352e-05,3.899727e-02,479400
da_flyfemale_frameany,-4.749628e-05,1.331979e-01,235838
da_flymale_frameany,2.081397e-06,-7.860127e-01,242804
dangle2wall_flyany_framenearwall,3.157849e-02,6.125563e-02,349505
dangle2wall_flyfemale_framenearwall,4.496713e-02,3.196575e-01,158543
dangle2wall_flymale_framenearwall,1.708384e-02,-5.233600e-01,190465
dangle_biggest_wing_flyany_frameany,1.973514e-02,1.943783e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.616300e-02,3.842667e+00,235838
dangle_biggest_wing_flymale_frameany,-5.229718e-03,-1.418041e-02,242804
dangle_smallest_wing_flyany_frameany,-1.982168e-02,-1.948669e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.623446e-02,-3.842507e+00,235838
dangle_smallest_wing_flymale_frameany,5.093155e-03,1.883271e-02,242804
danglesub_flyany_framemove,-1.891877e-02,1.179084e-01,247251
danglesub_flyany_framenearfly,-4.538084e-02,3.523200e+00,195634
danglesub_flyfemale_framenearfly,-4.911559e-02,3.106198e+00,97353
danglesub_flymale_framenearfly,-4.257027e-02,3.515942e+00,98163
darea_flyany_frameany,-3.192780e-05,-5.213697e-01,479400
darea_flyany_frameattemptedcopulation,-1.623489e-01,5.851918e-01,233
darea_flyany_framebackup,-2.027036e-01,-1.209278e+00,1988
darea_flyany_framebodyturn,6.021070e-02,3.549626e+00,1877
darea_flyany_framechase,1.025921e-01,2.532059e+00,2293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.260787e-03,2.323358e+00,30560
darea_flyany_framecrabwalkextreme,-5.153163e-02,-7.204237e-02,466
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.816395e-02,3.879792e+00,8397
darea_flyany_framerighting,-1.199535e-01,-2.115747e+00,2692
darea_flyany_framestop,-1.104866e-02,1.020493e+00,232149
darea_flyany_frametouch,-5.457334e-02,2.630634e+00,15713
darea_flyany_framewalk,3.572208e-02,2.210734e+00,107610
darea_flyany_framewingextension,-2.190573e-01,-2.083639e+00,722
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.107713e-02,5.036848e-01,37419
darea_flyfemale_frameany,-2.511640e-04,-6.690470e-02,235838
darea_flymale_frameany,5.241987e-05,-8.306560e-01,242804
darea_inmost_wing_flyany_frameany,8.093707e-02,-6.175855e-01,479400
darea_inmost_wing_flyfemale_frameany,7.250595e-02,-1.294473e+00,235838
darea_inmost_wing_flymale_frameany,8.888551e-02,2.222998e-01,242804
darea_outmost_wing_flyany_frameany,-8.076433e-02,6.205292e-01,479400
darea_outmost_wing_flyany_framewingextension,-2.090642e-02,1.343202e+00,722
darea_outmost_wing_flyfemale_frameany,-7.211487e-02,1.291850e+00,235838
darea_outmost_wing_flymale_frameany,-8.872213e-02,-2.012186e-01,242804
db_flyany_frameany,-5.156369e-07,-8.523548e-01,479400
db_flyfemale_frameany,-1.315499e-05,-1.945227e-01,235838
db_flymale_frameany,4.728699e-06,-7.981836e-01,242804
dcenter_flyany_frameany,1.088810e+01,-3.925620e-01,479420
dcenter_flyany_framebackupstart,8.257499e+00,-3.557276e-01,514
dcenter_flyany_framebodyturn,1.157884e+01,1.728223e+00,1877
dcenter_flyany_framebodyturnstart,1.124423e+01,1.170096e+00,766
dcenter_flyany_framecrabwalkallstart,1.065126e+01,-1.506271e+00,3620
dcenter_flyany_framecrabwalkextreme,8.416563e+00,1.040005e+00,466
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097752e+01,-9.281371e-04,247271
dcenter_flyany_framenearwall,9.947678e+00,-1.249070e+00,349522
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.891276e+00,1.048764e-01,2312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090615e+01,-3.327006e-01,232149
dcenter_flyany_frametouch,2.846294e+00,-3.166034e+00,15713
dcenter_flyany_framewalk,1.214649e+01,4.651414e-01,107611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.295977e+01,-1.020484e+00,37420
dcenter_flyfemale_frameany,1.089472e+01,-5.647958e-01,235848
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086045e+01,-2.371109e-01,242814
dcenter_flymale_framewingextension,7.366415e+00,1.176036e+00,722
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.462694e-01,-1.614126e+00,247251
ddcenter_flyany_framenearfly,1.809232e-01,-3.380140e+00,195634
ddcenter_flyfemale_framenearfly,1.708135e-01,-3.297261e+00,97353
ddcenter_flymale_framenearfly,1.931955e-01,-3.315562e+00,98163
ddell2nose_flyany_framenearfly,5.784794e-01,-3.443205e+00,195634
ddell2nose_flyfemale_framenearfly,5.565444e-01,-3.293944e+00,97353
ddell2nose_flymale_framenearfly,6.077216e-01,-3.479301e+00,98163
ddist2wall_flyany_framenearwall,1.472664e-02,-1.254362e+00,349505
ddist2wall_flyfemale_framenearwall,1.801835e-02,-6.891265e-01,158543
ddist2wall_flymale_framenearwall,1.256193e-02,-1.036488e+00,190465
ddnose2ell_flyany_frameattemptedcopulation,1.428123e+00,1.517602e+00,233
ddnose2ell_flyany_framenearfly,5.928637e-01,-3.426614e+00,195634
ddnose2ell_flyfemale_framenearfly,5.984910e-01,-3.263970e+00,97353
ddnose2ell_flymale_framechase,-1.289949e+00,-6.001217e-01,2087
ddnose2ell_flymale_framenearfly,5.930879e-01,-3.337917e+00,98163
decc_flyany_frameany,4.058541e-06,-7.464072e-01,479400
decc_flyfemale_frameany,4.932554e-06,-3.209864e-01,235838
decc_flymale_frameany,4.876179e-06,-7.921984e-02,242804
dell2nose_flyany_frameany,9.963197e+00,-3.898940e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.918638e+00,-4.296589e-01,235848
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.984894e+00,-3.435483e-01,242814
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295301e+01,1.307929e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.123288e+01,-7.183627e-01,233
dist2wall_flyany_framebackupstart,5.299136e+00,-1.746361e+00,514
dist2wall_flyany_framebodyturnstart,7.729734e+00,1.090810e-03,766
dist2wall_flyany_framecrabwalkall,6.625744e+00,-8.609892e-01,30561
dist2wall_flyany_framecrabwalkextreme,7.956187e+00,-8.566752e-02,466
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.241615e+00,-8.027095e-02,247271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.287870e+00,-7.187976e-01,2312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.688381e+01,1.170382e+00,232149
dist2wall_flyany_frametouch,8.045681e+00,-1.677747e+00,15713
dist2wall_flyany_framewalk,1.017986e+01,1.385234e+00,107611
dist2wall_flyany_framewinggrooming,2.221964e+01,1.166920e+00,37420
dist2wall_flyfemale_frameany,1.466865e+01,2.323618e+00,235848
dist2wall_flymale_frameany,1.127768e+01,1.379392e-01,242814
dmax_wing_angle_flyany_frameany,7.827159e-03,4.502590e-02,479400
dmax_wing_angle_flyany_framewingextension,-3.145670e-01,6.289065e-01,722
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.690902e-02,1.723422e+00,235838
dmax_wing_angle_flymale_frameany,-3.033017e-05,-9.199167e-01,242804
dmax_wing_area_flyany_frameany,-4.898460e-01,-2.820740e+00,479400
dmax_wing_area_flyany_framewingextension,-7.504471e-02,1.539528e+00,722
dmax_wing_area_flyfemale_frameany,-4.904062e-01,-2.037438e+00,235838
dmax_wing_area_flymale_frameany,-4.889977e-01,-2.481426e+00,242804
dmin_wing_angle_flyany_frameany,-7.913697e-03,-5.311743e-02,479400
dmin_wing_angle_flyany_framewingextension,-1.360011e-01,1.875460e+00,722
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.698048e-02,-1.749872e+00,235838
dmin_wing_angle_flymale_frameany,-1.062328e-04,9.261304e-01,242804
dmin_wing_area_flyany_frameany,4.900188e-01,2.822081e+00,479400
dmin_wing_area_flyany_framewingextension,5.981251e-01,-3.203507e-02,722
dmin_wing_area_flyfemale_frameany,4.907973e-01,2.029686e+00,235838
dmin_wing_area_flymale_frameany,4.891611e-01,2.489879e+00,242804
dnose2ell_angle_30tomin30_flyany_frameany,1.046201e+01,-5.994752e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052450e+01,-7.409948e-01,235848
dnose2ell_angle_30tomin30_flymale_frameany,1.037915e+01,-4.342738e-01,242814
dnose2ell_angle_min20to20_flyany_frameany,4.554687e+01,3.828097e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.195655e+01,1.292824e+00,235848
dnose2ell_angle_min20to20_flymale_frameany,4.897401e+01,4.459627e+00,242814
dnose2ell_angle_min30to30_flyany_frameany,3.639791e+01,3.624588e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.389942e+01,1.299585e+00,235848
dnose2ell_angle_min30to30_flymale_frameany,3.877766e+01,4.231990e+00,242814
dnose2ell_flyany_frameany,1.002789e+01,-1.963924e-01,479420
dnose2ell_flyany_frameattemptedcopulation,1.929526e+00,2.852010e+00,233
dnose2ell_flyany_framebackupstart,7.589986e+00,-1.092249e-02,514
dnose2ell_flyany_framebodyturn,1.064201e+01,1.572112e+00,1877
dnose2ell_flyany_framebodyturnstart,1.030351e+01,1.000730e+00,766
dnose2ell_flyany_framecrabwalkallstart,9.732417e+00,-1.456472e+00,3620
dnose2ell_flyany_framecrabwalkextreme,7.575434e+00,1.393011e+00,466
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.040828e+00,-1.037164e+00,349522
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.053312e+00,2.639865e-01,2312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007689e+01,-1.754729e-01,232149
dnose2ell_flyany_frametouch,1.031929e+00,-1.924724e+00,15713
dnose2ell_flyany_framewalk,1.124667e+01,5.084065e-01,107611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219039e+01,-9.146376e-01,37420
dnose2ell_flyfemale_frameany,1.003865e+01,-4.905591e-01,235848
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.996830e+00,2.232417e-02,242814
dnose2ell_flymale_framechase,1.695636e+00,-1.158873e+00,2087
dnose2ell_flymale_framewingextension,5.354446e+00,1.017857e+00,722
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092636e+01,-2.088510e-01,479420
dnose2tail_flyany_framemove,1.100546e+01,1.968723e-01,247271
dnose2tail_flyfemale_frameany,1.091601e+01,-6.268220e-01,235848
dnose2tail_flymale_frameany,1.091580e+01,1.091049e-01,242814
dnwingsdetected_flyany_frameany,-1.265295e-04,-1.664640e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.039712e-01,235838
dnwingsdetected_flymale_frameany,-2.498238e-04,-8.840281e-02,242804
dphi_flyany_framemove,9.051253e-02,2.118541e+00,247251
dphi_flyfemale_framemove,1.621566e-01,2.745905e+00,126013
dphi_flymale_framemove,5.426634e-02,1.065009e+00,120734
dtheta_flyany_frameany,4.347458e-03,6.099101e-01,479400
dtheta_flyfemale_frameany,-6.890639e-03,-6.783046e-01,235838
dtheta_flymale_frameany,1.479400e-02,1.495917e+00,242804
du_cor_flyany_frameany,3.690651e+00,-4.293149e+00,479400
du_cor_flyfemale_frameany,3.705683e+00,-3.664089e+00,235838
du_cor_flymale_frameany,3.678641e+00,-4.240826e+00,242804
du_ctr_flyany_frameany,3.975294e+00,-4.299075e+00,479400
du_ctr_flyany_frameattemptedcopulation,3.071051e-01,-7.191760e-01,233
du_ctr_flyany_framebackup,-6.227100e+00,2.925573e+00,1988
du_ctr_flyany_framebodyturn,4.478754e+00,-3.922770e+00,1877
du_ctr_flyany_framecrabwalkall,8.288030e+00,-4.729449e+00,30560
du_ctr_flyany_framecrabwalkextreme,6.595598e-01,-3.480356e+00,466
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.489684e+00,-4.569842e+00,247251
du_ctr_flyany_framenearfly,3.551194e+00,-4.230226e+00,195634
du_ctr_flyany_framenearwall,4.527321e+00,-4.347797e+00,349505
du_ctr_flyany_framenotnearfly_notnearwall,3.056479e+00,-1.928550e+00,102861
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.018009e+00,1.157223e+00,2692
