field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341201e-01,-5.805947e-01,479280
a_mm_flyfemale_frameany,6.797209e-01,-1.353441e-01,237649
a_mm_flymale_frameany,5.891791e-01,-1.090681e+00,240956
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.083405e-01,-1.406306e+00,599
absangle2wall_flyany_framebodyturnstart,1.254096e+00,6.746148e+00,2705
absangle2wall_flyany_framecrabwalkall,1.185281e+00,2.076006e+00,32234
absangle2wall_flyany_framecrabwalkextreme,7.273565e-01,-4.519597e+00,313
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286189e+00,1.456161e-01,239456
absangle2wall_flyany_framenearwall,1.326803e+00,-1.929533e+00,344384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.612892e-01,-2.650189e+00,3102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551999e+00,-1.655958e+00,239824
absangle2wall_flyany_frametouch,1.330609e+00,-2.227395e+00,12243
absangle2wall_flyany_framewalk,1.351715e+00,1.840914e+00,149358
absangle2wall_flyany_framewinggrooming,1.801303e+00,3.518058e+00,5145
absangle2wall_flyfemale_framenearwall,1.345838e+00,-1.235158e+00,183950
absangle2wall_flymale_framenearwall,1.306638e+00,-2.355834e+00,160180
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741261e+00,8.608356e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421443e+00,-2.413940e+00,1132
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565799e+00,1.491584e+00,1578
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534022e+00,-2.329526e+00,174387
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524736e+00,4.980808e-01,1515
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482893e+00,-2.357324e+00,74659
absanglefrom1to2_nose2ell_flyany_frametouch,7.253796e-01,-2.024987e-01,12243
absanglefrom1to2_nose2ell_flyfemale_framechase,3.437191e-01,8.518283e-01,332
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537876e+00,-1.760458e+00,87933
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.427747e-01,-1.400258e+00,6572
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.664182e-01,-3.673007e-01,1130
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528156e+00,-2.147879e-01,86282
absanglefrom1to2_nose2ell_flymale_frametouch,7.077712e-01,3.689846e-01,5671
absanglefrom1to2_nose2ell_flymale_framewingextension,7.118534e-01,1.476374e-02,224
absdangle2wall_flyany_framenearwall,1.420507e+00,-1.563722e-01,344365
absdangle2wall_flyfemale_framenearwall,1.352568e+00,-5.750976e-01,183940
absdangle2wall_flymale_framenearwall,1.490385e+00,3.066323e-01,160171
absdtheta_flyany_frameany,1.143968e+00,-1.580915e+00,479260
absdtheta_flyany_framebackup,2.556791e+00,1.901055e-01,2327
absdtheta_flyany_framebodyturn,5.849249e+00,7.072268e-01,6658
absdtheta_flyany_framecrabwalkall,1.742886e+00,-4.159039e-02,32234
absdtheta_flyany_framecrabwalkextreme,2.013836e+00,1.990043e+00,313
absdtheta_flyany_framemove,2.010432e+00,-2.944917e-01,239436
absdtheta_flyany_framenearfly,1.314375e+00,-5.265563e-01,174375
absdtheta_flyany_framenearwall,1.415001e+00,-1.452656e-01,344365
absdtheta_flyany_framenotnearfly_notnearwall,4.948364e-01,-3.107560e+00,113926
absdtheta_flyany_framepivotcenter,7.020932e+00,2.222832e+00,389
absdtheta_flyany_framepivottail,5.932917e+00,2.696546e+00,13005
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.004681e-01,-4.902669e+00,239824
absdtheta_flyany_frametouch,1.653221e+00,-9.104198e-02,12243
absdtheta_flyany_framewalk,1.608586e+00,-6.602338e-01,149358
absdtheta_flyany_framewingextension,1.886998e+00,2.748053e+00,224
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.353484e-01,-1.177657e+00,5145
absdtheta_flyfemale_frameany,1.162678e+00,-9.754391e-01,237639
absdtheta_flymale_frameany,1.126852e+00,-2.014092e+00,240946
absdtheta_flymale_framechase,1.645268e+00,-1.168889e+00,1130
absdv_cor_flyany_frameany,1.218826e+00,-2.770240e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243759e+00,-1.821784e+00,2327
absdv_cor_flyany_framebodyturn,2.123009e+00,-4.018455e+00,6658
absdv_cor_flyany_framecrabwalkall,4.881899e+00,-2.640417e+00,32234
absdv_cor_flyany_framecrabwalkextreme,4.537137e+00,-8.843151e-01,313
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.304362e+00,-3.458156e+00,239436
absdv_cor_flyany_framenearfly,1.250376e+00,-1.928062e+00,174375
absdv_cor_flyany_framenearwall,1.555885e+00,-2.061860e+00,344365
absdv_cor_flyany_framenotnearfly_notnearwall,4.128707e-01,-2.142102e+00,113926
absdv_cor_flyany_framepivotcenter,8.437420e-02,2.037171e-01,389
absdv_cor_flyany_framepivottail,2.068772e+00,-2.254346e+00,13005
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.100056e-01,-2.950930e+00,239824
absdv_cor_flyany_frametouch,1.357276e+00,-2.758074e+00,12243
absdv_cor_flyany_framewalk,2.832357e+00,-3.464566e+00,149358
absdv_cor_flyany_framewingextension,2.738894e+00,7.385596e+00,224
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.131694e-01,-1.191763e+00,5145
absdv_cor_flyfemale_frameany,1.349332e+00,-1.020747e+00,237639
absdv_cor_flymale_frameany,1.092481e+00,-4.086931e+00,240946
absdv_cor_flymale_framechase,2.235404e+00,4.641490e-02,1130
absphidiff_nose2ell_flyany_framenearfly,1.567710e+00,-6.608134e-01,174375
absphidiff_nose2ell_flyany_frametouch,1.551822e+00,-8.973347e-01,12243
absphidiff_nose2ell_flyfemale_framechase,4.599260e-01,2.021821e-01,332
absphidiff_nose2ell_flyfemale_framenearfly,1.591103e+00,-3.817303e-01,87928
absphidiff_nose2ell_flyfemale_frametouch,1.583349e+00,-1.504178e+00,6572
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.979268e-01,-1.816770e+00,1130
absphidiff_nose2ell_flymale_framenearfly,1.545122e+00,-8.930930e-01,86275
absphidiff_nose2ell_flymale_frametouch,1.519837e+00,-4.066142e-01,5671
absphidiff_nose2ell_flymale_framewingextension,7.021429e-01,-4.270797e+00,224
abssmoothdtheta_flyany_frameany,9.066885e-01,-1.045578e+00,479260
abssmoothdtheta_flyfemale_frameany,9.440804e-01,-5.206298e-01,237639
abssmoothdtheta_flymale_frameany,8.714602e-01,-1.453444e+00,240946
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591950e+00,1.108057e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627138e+00,-4.867415e-02,1578
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577474e+00,6.141095e-03,174387
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520782e+00,-8.631539e-01,1515
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555001e+00,5.177235e-01,74659
absthetadiff_nose2ell_flyany_frametouch,1.769604e+00,4.446063e-01,12243
absthetadiff_nose2ell_flyfemale_framechase,3.559474e-01,-1.463934e-01,332
absthetadiff_nose2ell_flyfemale_framenearfly,1.575617e+00,-4.456197e-01,87933
absthetadiff_nose2ell_flyfemale_frametouch,1.799908e+00,-7.065574e-01,6572
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.782971e-01,-3.301701e-01,1130
absthetadiff_nose2ell_flymale_framenearfly,1.580271e+00,3.789991e-01,86282
absthetadiff_nose2ell_flymale_frametouch,1.740296e+00,6.779216e-01,5671
absthetadiff_nose2ell_flymale_framewingextension,4.200066e-01,-2.309003e+00,224
absyaw_flyany_framemove,4.999394e-01,-3.195715e+00,239456
absyaw_flyfemale_framemove,5.244049e-01,-3.765136e+00,135230
absyaw_flymale_framemove,4.755907e-01,-2.362661e+00,104120
accmag_flyany_frameany,8.137208e+01,-1.994399e+00,479260
accmag_flyfemale_frameany,8.570321e+01,-1.249574e+00,237639
accmag_flymale_frameany,7.720045e+01,-2.642543e+00,240946
angle_biggest_wing_flyany_frameany,-4.091681e-03,-4.744337e+00,479280
angle_biggest_wing_flyany_framewingextension,4.672906e-01,-5.718166e+00,224
angle_biggest_wing_flyfemale_frameany,-2.893198e-03,-4.568271e+00,237649
angle_biggest_wing_flymale_frameany,-5.565196e-03,-3.494137e+00,240956
angle_smallest_wing_flyany_frameany,-4.694850e-03,-3.695835e+00,479280
angle_smallest_wing_flyany_framewingextension,1.491222e-01,3.405944e+00,224
angle_smallest_wing_flyfemale_frameany,-3.523527e-03,-3.193951e+00,237649
angle_smallest_wing_flymale_frameany,-5.980948e-03,-2.810509e+00,240956
angleonclosestfly_flyany_framenearfly,-4.242515e-01,-1.733563e+00,174387
angleonclosestfly_flyany_framestop_nearfly,-3.926358e-01,-9.736890e-01,74659
angleonclosestfly_flyany_frametouch,-3.525051e-01,-1.037823e+00,12243
angleonclosestfly_flyfemale_framechase,-2.932255e-03,-1.200384e-01,332
angleonclosestfly_flyfemale_framenearfly,-4.585208e-01,-8.612865e-01,87933
angleonclosestfly_flyfemale_frametouch,-3.909227e-01,-6.930636e-01,6572
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.476063e-02,1.192658e+00,1130
angleonclosestfly_flymale_framenearfly,-3.902070e-01,-2.122181e+00,86282
angleonclosestfly_flymale_frametouch,-3.134493e-01,-6.161926e-01,5671
angleonclosestfly_flymale_framewingextension,1.939150e-01,1.288541e+00,224
anglesub_flyany_frameany,1.985126e-01,7.224301e-02,479280
anglesub_flyfemale_frameany,1.993344e-01,8.690495e-01,237649
anglesub_flymale_frameany,1.977819e-01,-3.779461e-01,240956
area_flyany_frameany,1.860577e+00,4.362062e-01,479280
area_flyfemale_frameany,2.112267e+00,5.846554e-01,237649
area_flymale_frameany,1.612317e+00,1.446662e-01,240956
area_inmost_wing_flyany_frameany,9.942639e-01,3.730676e+00,479280
area_inmost_wing_flyany_framewingextension,7.038339e-01,2.208647e+00,224
area_inmost_wing_flyany_framewinggrooming,4.386427e-01,3.496535e+00,5145
area_inmost_wing_flyfemale_frameany,1.058376e+00,3.601809e+00,237649
area_inmost_wing_flymale_frameany,9.315560e-01,3.207453e+00,240956
area_outmost_wing_flyany_frameany,9.976359e-01,2.084535e+00,479280
area_outmost_wing_flyany_framewingextension,1.100075e+00,-2.434738e+00,224
area_outmost_wing_flyany_framewinggrooming,7.703635e-01,-2.169400e+00,5145
area_outmost_wing_flyfemale_frameany,1.062354e+00,1.848301e+00,237649
area_outmost_wing_flymale_frameany,9.339937e-01,1.990601e+00,240956
arena_angle_flyany_frameany,-3.624269e-01,-4.039396e+00,479280
b_mm_flyany_frameany,2.322753e-01,1.212085e+00,479280
b_mm_flyfemale_frameany,2.471464e-01,1.138783e+00,237649
b_mm_flymale_frameany,2.175886e-01,1.162774e+00,240956
boutfreq_flyany_framebackup,1.249791e-03,-1.238841e-01,479280
boutfreq_flyany_framebodyturn,5.643882e-03,3.338730e+00,479280
boutfreq_flyany_framecrabwalkall,8.539893e-03,-2.550582e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.940411e-04,-4.126003e+00,479280
boutfreq_flyany_framejump,8.554498e-05,-2.349708e+00,479280
boutfreq_flyany_framepivotcenter,3.338341e-04,1.120920e+00,479280
boutfreq_flyany_framepivottail,6.472208e-03,-9.861655e-01,479280
boutfreq_flyany_framerighting,1.251878e-05,-1.513745e+00,479280
boutfreq_flyany_framestop,2.049950e-02,6.836010e+00,479280
boutfreq_flyany_frametouch,4.425388e-03,1.746053e-01,479280
boutfreq_flyany_framewalk,2.359581e-02,3.426249e+00,479280
boutfreq_flyany_framewingextension,5.424804e-05,-8.708889e-01,479280
boutfreq_flyany_framewingflick,4.172926e-05,-5.509465e-01,479280
boutfreq_flyany_framewinggrooming,2.023869e-04,-5.369238e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,240946
boutfreq_flymale_framechase,7.055523e-04,-3.517135e-01,240946
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240946
corfrac_maj_flyany_frameany,-1.397336e-01,-2.941170e+00,479260
corfrac_maj_flyany_framebackup,-1.611284e-01,4.202495e+00,2327
corfrac_maj_flyany_framebodyturn,-6.208040e-01,1.454794e+01,6658
corfrac_maj_flyany_framecrabwalkall,-3.331262e-01,-1.357178e+00,32234
corfrac_maj_flyany_framecrabwalkextreme,-5.532134e-01,-6.943629e-01,313
corfrac_maj_flyany_framepivotcenter,-1.689314e-01,-3.294593e+00,389
corfrac_maj_flyany_framepivottail,-5.921211e-01,1.064882e+01,13005
corfrac_maj_flyfemale_frameany,-1.607426e-01,-3.293626e+00,237639
corfrac_maj_flymale_frameany,-1.194980e-01,-2.071557e+00,240946
da_flyany_frameany,1.446309e-08,1.256856e+00,479260
da_flyfemale_frameany,-1.526324e-05,9.239544e-01,237639
da_flymale_frameany,1.936062e-05,-3.864569e-01,240946
dangle2wall_flyany_framenearwall,5.090801e-03,-8.914624e-01,344365
dangle2wall_flyfemale_framenearwall,9.890983e-03,-6.678407e-01,183940
dangle2wall_flymale_framenearwall,8.190381e-05,-1.015646e+00,160171
dangle_biggest_wing_flyany_frameany,1.421860e-02,2.137502e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.240373e-02,1.660948e+00,237639
dangle_biggest_wing_flymale_frameany,1.595195e-02,1.972198e+00,240946
dangle_smallest_wing_flyany_frameany,-1.423500e-02,-2.135473e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.235722e-02,-1.666389e+00,237639
dangle_smallest_wing_flymale_frameany,-1.605893e-02,-1.952706e+00,240946
danglesub_flyany_framemove,-2.400028e-02,-1.097910e+00,239436
danglesub_flyany_framenearfly,-6.721179e-02,1.083516e+00,174375
danglesub_flyfemale_framenearfly,-6.823647e-02,6.730557e-01,87928
danglesub_flymale_framenearfly,-6.782593e-02,1.250017e+00,86275
darea_flyany_frameany,1.941526e-05,1.579060e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.093390e-01,4.139569e+00,2327
darea_flyany_framebodyturn,1.721275e-02,2.889843e+00,6658
darea_flyany_framechase,5.892619e-03,-8.847665e-01,1462
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.357380e-02,2.139922e-01,32234
darea_flyany_framecrabwalkextreme,-6.273772e-02,-4.573255e-01,313
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.222060e-01,2.858610e+00,389
darea_flyany_framepivottail,-1.349362e-01,-1.528928e+00,13005
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.750916e-02,-1.992364e+00,239824
darea_flyany_frametouch,-5.603752e-02,1.675699e+00,12243
darea_flyany_framewalk,2.195653e-02,-1.525438e+00,149358
darea_flyany_framewingextension,3.317985e-02,7.183354e-01,224
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.222194e-02,-6.163220e+00,5145
darea_flyfemale_frameany,-1.759469e-05,1.198274e+00,237639
darea_flymale_frameany,8.666081e-05,-6.987697e-01,240946
darea_inmost_wing_flyany_frameany,-1.938464e-05,-4.635535e+00,479260
darea_inmost_wing_flyfemale_frameany,1.742180e-04,-4.349702e+00,237639
darea_inmost_wing_flymale_frameany,-9.556574e-04,-3.538774e+00,240946
darea_outmost_wing_flyany_frameany,5.164901e-05,4.630967e+00,479260
darea_outmost_wing_flyany_framewingextension,-3.778566e-01,3.448138e-01,224
darea_outmost_wing_flyfemale_frameany,6.926740e-05,4.357486e+00,237639
darea_outmost_wing_flymale_frameany,4.903793e-04,3.537249e+00,240946
db_flyany_frameany,3.012080e-06,1.270645e+00,479260
db_flyfemale_frameany,3.647849e-06,1.304083e+00,237639
db_flymale_frameany,4.500816e-06,-8.280873e-01,240946
dcenter_flyany_frameany,1.176786e+01,1.602752e+00,479280
dcenter_flyany_framebackupstart,8.094435e+00,-1.966810e+00,599
dcenter_flyany_framebodyturn,1.173320e+01,6.049606e-01,6658
dcenter_flyany_framebodyturnstart,1.168713e+01,7.719764e-01,2705
dcenter_flyany_framecrabwalkallstart,1.189428e+01,8.646850e-01,4093
dcenter_flyany_framecrabwalkextreme,8.267078e+00,-1.977698e-01,313
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158132e+01,1.215876e+00,239456
dcenter_flyany_framenearwall,1.058817e+01,4.247342e-01,344384
dcenter_flyany_framepivotcenter,9.275074e+00,-2.351102e-01,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044742e+01,6.875030e-03,3102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192838e+01,1.484301e+00,239824
dcenter_flyany_frametouch,2.879127e+00,-1.187159e+00,12243
dcenter_flyany_framewalk,1.271574e+01,1.568121e+00,149358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.029904e+01,-4.106713e+00,5145
dcenter_flyfemale_frameany,1.212102e+01,2.796091e+00,237649
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141860e+01,3.292786e-01,240956
dcenter_flymale_framewingextension,3.712702e+00,-1.187956e+00,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.729517e-01,-1.224780e-01,239436
ddcenter_flyany_framenearfly,2.767307e-01,-1.212500e+00,174375
ddcenter_flyfemale_framenearfly,2.751808e-01,-9.447949e-01,87928
ddcenter_flymale_framenearfly,2.883278e-01,-1.305030e+00,86275
ddell2nose_flyany_framenearfly,8.525856e-01,-1.002485e+00,174375
ddell2nose_flyfemale_framenearfly,8.715381e-01,-6.439307e-01,87928
ddell2nose_flymale_framenearfly,8.499423e-01,-1.270199e+00,86275
ddist2wall_flyany_framenearwall,9.532028e-04,-3.108519e+00,344365
ddist2wall_flyfemale_framenearwall,6.480750e-03,-1.551177e+00,183940
ddist2wall_flymale_framenearwall,-8.193597e-03,-4.412880e+00,160171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.817575e-01,-8.723571e-01,174375
ddnose2ell_flyfemale_framenearfly,9.371494e-01,-3.251804e-01,87928
ddnose2ell_flymale_framechase,-2.767395e+00,-3.664910e+00,1130
ddnose2ell_flymale_framenearfly,8.406206e-01,-1.279746e+00,86275
decc_flyany_frameany,4.739655e-06,-8.142883e-02,479260
decc_flyfemale_frameany,1.437551e-05,2.804538e-01,237639
decc_flymale_frameany,-4.317841e-06,-4.616734e-01,240946
dell2nose_flyany_frameany,1.085556e+01,1.576163e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113439e+01,2.731517e+00,237649
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057873e+01,3.200199e-01,240956
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331158e+01,1.956927e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.765328e+00,-1.580552e+00,599
dist2wall_flyany_framebodyturnstart,8.980124e+00,3.998247e+00,2705
dist2wall_flyany_framecrabwalkall,6.331119e+00,-6.135977e-01,32234
dist2wall_flyany_framecrabwalkextreme,5.686245e+00,-3.536781e+00,313
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.929641e+00,4.291073e-01,239456
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.457902e+00,-1.355406e+00,3102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.762802e+01,2.243657e+00,239824
dist2wall_flyany_frametouch,7.414366e+00,-1.691901e+00,12243
dist2wall_flyany_framewalk,9.084601e+00,8.054884e-01,149358
dist2wall_flyany_framewinggrooming,1.293477e+01,-3.634636e+00,5145
dist2wall_flyfemale_frameany,1.237373e+01,4.781540e-01,237649
dist2wall_flymale_frameany,1.421739e+01,3.121175e+00,240956
dmax_wing_angle_flyany_frameany,6.089054e-03,1.579614e-01,479260
dmax_wing_angle_flyany_framewingextension,-1.371655e+00,-3.554718e+00,224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.527348e-03,6.628896e-02,237639
dmax_wing_angle_flymale_frameany,6.971332e-03,8.858482e-02,240946
dmax_wing_area_flyany_frameany,-6.591389e-02,5.961535e+00,479260
dmax_wing_area_flyany_framewingextension,-4.344056e-01,5.808185e-01,224
dmax_wing_area_flyfemale_frameany,-5.545931e-02,5.388997e+00,237639
dmax_wing_area_flymale_frameany,-7.369508e-02,4.318721e+00,240946
dmin_wing_angle_flyany_frameany,-6.105458e-03,-1.536793e-01,479260
dmin_wing_angle_flyany_framewingextension,-9.734644e-01,-9.352594e-01,224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.480831e-03,-8.676943e-02,237639
dmin_wing_angle_flymale_frameany,-7.078306e-03,-6.454309e-02,240946
dmin_wing_area_flyany_frameany,6.594615e-02,-5.963104e+00,479260
dmin_wing_area_flyany_framewingextension,1.886589e+00,3.189340e+00,224
dmin_wing_area_flyfemale_frameany,5.570279e-02,-5.387082e+00,237639
dmin_wing_area_flymale_frameany,7.322981e-02,-4.319548e+00,240946
dnose2ell_angle_30tomin30_flyany_frameany,1.141233e+01,1.558921e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176242e+01,2.654862e+00,237649
dnose2ell_angle_30tomin30_flymale_frameany,1.106604e+01,3.878053e-01,240956
dnose2ell_angle_min20to20_flyany_frameany,4.557389e+01,2.424195e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.737653e+01,3.828736e+00,237649
dnose2ell_angle_min20to20_flymale_frameany,4.386867e+01,3.961116e-01,240956
dnose2ell_angle_min30to30_flyany_frameany,3.655494e+01,2.435705e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.784119e+01,3.723284e+00,237649
dnose2ell_angle_min30to30_flymale_frameany,3.533986e+01,5.405156e-01,240956
dnose2ell_flyany_frameany,1.084626e+01,1.542690e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.344376e+00,-1.839736e+00,599
dnose2ell_flyany_framebodyturn,1.076513e+01,3.074819e-01,6658
dnose2ell_flyany_framebodyturnstart,1.070971e+01,3.935731e-01,2705
dnose2ell_flyany_framecrabwalkallstart,1.103212e+01,8.974704e-01,4093
dnose2ell_flyany_framecrabwalkextreme,7.494153e+00,3.019883e-01,313
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.632913e+00,3.459801e-01,344384
dnose2ell_flyany_framepivotcenter,8.263236e+00,-3.934766e-01,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.642322e+00,8.230535e-02,3102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100297e+01,1.431877e+00,239824
dnose2ell_flyany_frametouch,1.040518e+00,-1.406663e+00,12243
dnose2ell_flyany_framewalk,1.180237e+01,1.471564e+00,149358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.542411e+00,-3.943955e+00,5145
dnose2ell_flyfemale_frameany,1.117375e+01,2.626814e+00,237649
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052266e+01,3.936845e-01,240956
dnose2ell_flymale_framechase,2.003508e+00,8.175837e-01,1130
dnose2ell_flymale_framewingextension,1.751001e+00,-1.070218e+00,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172925e+01,1.509693e+00,479280
dnose2tail_flyany_framemove,1.156362e+01,1.121674e+00,239456
dnose2tail_flyfemale_frameany,1.207533e+01,2.630242e+00,237649
dnose2tail_flymale_frameany,1.138809e+01,3.313930e-01,240956
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479260
dnwingsdetected_flyfemale_frameany,1.276434e-04,-2.899913e-01,237639
dnwingsdetected_flymale_frameany,-1.258915e-04,7.327275e-01,240946
dphi_flyany_framemove,2.373644e-01,5.834408e+00,239436
dphi_flyfemale_framemove,2.557760e-01,4.724871e+00,135220
dphi_flymale_framemove,2.171702e-01,4.021385e+00,104110
dtheta_flyany_frameany,2.735284e-03,4.215664e-01,479260
dtheta_flyfemale_frameany,-1.200872e-03,-1.923251e-01,237639
dtheta_flymale_frameany,6.863149e-03,8.210902e-01,240946
du_cor_flyany_frameany,4.477315e+00,-1.259192e+00,479260
du_cor_flyfemale_frameany,4.862164e+00,-6.818052e-02,237639
du_cor_flymale_frameany,4.104541e+00,-2.117123e+00,240946
du_ctr_flyany_frameany,4.800168e+00,-1.222152e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.607757e+00,5.457974e-01,2327
du_ctr_flyany_framebodyturn,5.684101e+00,1.042321e+00,6658
du_ctr_flyany_framecrabwalkall,1.051720e+01,-7.882754e-01,32234
du_ctr_flyany_framecrabwalkextreme,1.476094e+00,4.716270e+00,313
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.517431e+00,-8.010599e-01,239436
du_ctr_flyany_framenearfly,4.734181e+00,-6.578775e-01,174375
du_ctr_flyany_framenearwall,5.926627e+00,-4.493239e-01,344365
du_ctr_flyany_framenotnearfly_notnearwall,2.508241e+00,-1.696427e+00,113926
du_ctr_flyany_framepivotcenter,1.138196e+00,3.523836e+00,389
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.181061e-01,2.314801e+00,239824
du_ctr_flyany_frametouch,2.090083e+00,1.327741e-01,12243
