field,value,zscore,nflyframes
a_mm_flyany_frameany,6.580598e-01,2.238435e+00,479320
a_mm_flyfemale_frameany,6.937293e-01,1.216826e+00,239522
a_mm_flymale_frameany,6.224145e-01,3.148927e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.483440e-01,1.920378e+00,319
absangle2wall_flyany_framebodyturnstart,1.263354e+00,6.423684e+00,3643
absangle2wall_flyany_framecrabwalkall,1.237934e+00,4.978568e+00,24810
absangle2wall_flyany_framecrabwalkextreme,1.042682e+00,1.343430e+00,617
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364422e+00,4.962536e+00,224143
absangle2wall_flyany_framenearwall,1.381652e+00,1.743006e-01,361682
absangle2wall_flyany_framepivotcenterstart,1.710451e+00,4.144530e-01,678
absangle2wall_flyany_framepivottailstart,8.749297e-01,2.801148e+00,2981
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.475140e+00,-4.068034e+00,255177
absangle2wall_flyany_frametouch,1.442382e+00,7.259801e-01,5939
absangle2wall_flyany_framewalk,1.434791e+00,7.072715e+00,153416
absangle2wall_flyany_framewinggrooming,1.462804e+00,-1.687279e+00,10036
absangle2wall_flyfemale_framenearwall,1.412366e+00,9.272525e-01,174085
absangle2wall_flymale_framenearwall,1.350960e+00,-5.871174e-01,187597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414687e+00,-1.765821e+00,1214
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319018e+00,-3.878443e+00,1647
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466078e+00,-4.882133e+00,168239
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.594479e+00,NaN,297
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355587e+00,-4.225940e+00,1043
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.407657e+00,-3.666234e+00,92803
absanglefrom1to2_nose2ell_flyany_frametouch,6.742145e-01,-2.155601e+00,5939
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528692e+00,-1.592219e+00,98187
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.116099e-01,-2.559429e+00,1502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.353028e-01,2.583774e+00,578
absanglefrom1to2_nose2ell_flymale_framenearfly,1.403549e+00,-2.620535e+00,70052
absanglefrom1to2_nose2ell_flymale_frametouch,6.368156e-01,-1.326397e+00,4437
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.308547e+00,-1.787409e+00,361667
absdangle2wall_flyfemale_framenearwall,9.448393e-01,-5.028806e+00,174077
absdangle2wall_flymale_framenearwall,1.672083e+00,1.719945e+00,187590
absdtheta_flyany_frameany,1.188008e+00,-1.330813e+00,479300
absdtheta_flyany_framebackup,2.545566e+00,-2.071241e-01,1214
absdtheta_flyany_framebodyturn,6.565425e+00,3.368159e+00,9099
absdtheta_flyany_framecrabwalkall,1.765061e+00,1.121110e-01,24809
absdtheta_flyany_framecrabwalkextreme,2.044827e+00,1.803561e+00,617
absdtheta_flyany_framemove,2.315886e+00,2.566797e+00,224123
absdtheta_flyany_framenearfly,1.236463e+00,-1.614028e+00,168229
absdtheta_flyany_framenearwall,1.303079e+00,-1.787467e+00,361667
absdtheta_flyany_framenotnearfly_notnearwall,8.112498e-01,6.621781e-01,92779
absdtheta_flyany_framepivotcenter,8.255325e+00,4.723672e+00,1702
absdtheta_flyany_framepivottail,6.252098e+00,4.026073e+00,11249
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.621090e-01,-6.992773e+00,255177
absdtheta_flyany_frametouch,1.715933e+00,1.288453e-01,5939
absdtheta_flyany_framewalk,1.775734e+00,9.647165e-01,153412
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.023222e-01,-2.814200e+00,10036
absdtheta_flyfemale_frameany,8.616800e-01,-4.159283e+00,239512
absdtheta_flymale_frameany,1.513935e+00,1.944111e+00,239650
absdtheta_flymale_framechase,2.055986e+00,1.257488e+00,578
absdv_cor_flyany_frameany,1.413197e+00,-1.599343e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407004e+00,2.516299e-02,1214
absdv_cor_flyany_framebodyturn,2.803707e+00,-1.230990e+00,9099
absdv_cor_flyany_framecrabwalkall,5.276049e+00,-1.479949e+00,24809
absdv_cor_flyany_framecrabwalkextreme,5.145872e+00,1.254334e+00,617
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.608587e+00,-1.754810e+00,224123
absdv_cor_flyany_framenearfly,1.476261e+00,-6.930895e-01,168229
absdv_cor_flyany_framenearwall,1.581448e+00,-2.316991e+00,361667
absdv_cor_flyany_framenotnearfly_notnearwall,8.610495e-01,1.892896e+00,92779
absdv_cor_flyany_framepivotcenter,6.730523e-02,1.288953e-01,1702
absdv_cor_flyany_framepivottail,2.825993e+00,1.076291e+00,11249
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.044702e-01,-3.434896e+00,255177
absdv_cor_flyany_frametouch,1.905139e+00,8.983355e-01,5939
absdv_cor_flyany_framewalk,3.009685e+00,-2.602274e+00,153412
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087939e-01,-1.887708e+00,10036
absdv_cor_flyfemale_frameany,5.924876e-01,-5.697405e+00,239512
absdv_cor_flymale_frameany,2.233210e+00,2.653040e+00,239650
absdv_cor_flymale_framechase,2.802292e+00,2.473908e+00,578
absphidiff_nose2ell_flyany_framenearfly,1.593777e+00,-3.682770e-01,168229
absphidiff_nose2ell_flyany_frametouch,1.502170e+00,-2.499951e+00,5939
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515887e+00,-2.561371e+00,98181
absphidiff_nose2ell_flyfemale_frametouch,1.539061e+00,-2.843512e+00,1502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.412809e-01,2.902615e+00,578
absphidiff_nose2ell_flymale_framenearfly,1.671664e+00,1.471584e+00,70048
absphidiff_nose2ell_flymale_frametouch,1.465310e+00,-1.653203e+00,4437
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.724511e-01,-4.173209e-01,479300
abssmoothdtheta_flyfemale_frameany,7.283622e-01,-3.290038e+00,239512
abssmoothdtheta_flymale_frameany,1.216224e+00,2.720348e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753862e+00,2.013590e+00,1647
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.738797e+00,2.396283e+00,168239
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.600853e+00,NaN,297
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639817e+00,1.671271e+00,1043
absthetadiff_nose2ell_flyany_framestop_nearfly,1.710988e+00,3.184460e+00,92803
absthetadiff_nose2ell_flyany_frametouch,1.700947e+00,-7.572555e-01,5939
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743669e+00,2.293333e+00,98187
absthetadiff_nose2ell_flyfemale_frametouch,1.865217e+00,8.529109e-01,1502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.830307e-01,3.529913e+00,578
absthetadiff_nose2ell_flymale_framenearfly,1.733906e+00,2.365703e+00,70052
absthetadiff_nose2ell_flymale_frametouch,1.536675e+00,-1.207989e+00,4437
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.362483e-01,-1.881814e+00,224143
absyaw_flyfemale_framemove,6.922055e-01,3.337926e+00,68832
absyaw_flymale_framemove,3.807838e-01,-4.898132e+00,155215
accmag_flyany_frameany,8.945824e+01,-1.448411e+00,479300
accmag_flyfemale_frameany,4.872747e+01,-5.368907e+00,239512
accmag_flymale_frameany,1.301467e+02,3.355779e+00,239650
angle_biggest_wing_flyany_frameany,1.332028e-02,-3.012892e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.360017e-02,-1.830670e+00,239522
angle_biggest_wing_flymale_frameany,3.113251e-03,-3.016450e+00,239660
angle_smallest_wing_flyany_frameany,6.183085e-04,-2.683706e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.023346e-03,-7.879725e-01,239522
angle_smallest_wing_flymale_frameany,-6.722065e-03,-3.129245e+00,239660
angleonclosestfly_flyany_framenearfly,-3.272611e-01,1.056266e+00,168239
angleonclosestfly_flyany_framestop_nearfly,-3.853142e-01,-7.172065e-01,92803
angleonclosestfly_flyany_frametouch,-3.559646e-01,-8.242613e-01,5939
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.835068e-01,1.568284e+00,98187
angleonclosestfly_flyfemale_frametouch,-4.596737e-01,-1.987235e+00,1502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.780300e-03,3.203000e-01,578
angleonclosestfly_flymale_framenearfly,-3.711562e-01,-1.318944e+00,70052
angleonclosestfly_flymale_frametouch,-2.521600e-01,8.789064e-01,4437
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.072939e-01,1.104084e+00,479320
anglesub_flyfemale_frameany,2.246435e-01,3.405362e+00,239522
anglesub_flymale_frameany,1.900244e-01,-4.903360e-01,239660
area_flyany_frameany,1.825044e+00,-5.714803e-01,479320
area_flyfemale_frameany,2.057565e+00,-5.340947e-01,239522
area_flymale_frameany,1.592675e+00,-6.392661e-01,239660
area_inmost_wing_flyany_frameany,6.925556e-01,-4.980256e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.971634e-01,1.101596e+00,10036
area_inmost_wing_flyfemale_frameany,7.748899e-01,-3.234514e+00,239522
area_inmost_wing_flymale_frameany,6.101356e-01,-6.240992e+00,239660
area_outmost_wing_flyany_frameany,7.325684e-01,-5.727503e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.855100e-01,-5.410569e+00,10036
area_outmost_wing_flyfemale_frameany,8.345371e-01,-3.630626e+00,239522
area_outmost_wing_flymale_frameany,6.305448e-01,-7.359416e+00,239660
arena_angle_flyany_frameany,-2.263728e-01,-2.479477e+00,479320
b_mm_flyany_frameany,2.197666e-01,-2.752548e+00,479320
b_mm_flyfemale_frameany,2.359967e-01,-1.922790e+00,239522
b_mm_flymale_frameany,2.035463e-01,-3.539020e+00,239660
boutfreq_flyany_framebackup,7.030794e-04,-3.122705e+00,479320
boutfreq_flyany_framebodyturn,7.600350e-03,7.644985e+00,479320
boutfreq_flyany_framecrabwalkall,8.618459e-03,-2.291703e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.484102e-04,-2.540457e+00,479320
boutfreq_flyany_framejump,9.596929e-05,-2.499393e+00,479320
boutfreq_flyany_framepivotcenter,1.416590e-03,1.859958e+01,479320
boutfreq_flyany_framepivottail,6.219227e-03,-1.358668e+00,479320
boutfreq_flyany_framerighting,2.712176e-05,-1.436750e+00,479320
boutfreq_flyany_framestop,2.265710e-02,8.656930e+00,479320
boutfreq_flyany_frametouch,2.716348e-03,-2.189044e+00,479320
boutfreq_flyany_framewalk,2.220646e-02,2.433685e+00,479320
boutfreq_flyany_framewingextension,1.043144e-05,-1.094657e+00,479320
boutfreq_flyany_framewingflick,4.798464e-05,-3.858422e-01,479320
boutfreq_flyany_framewinggrooming,7.239423e-04,-3.566618e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,239650
boutfreq_flymale_framechase,4.464845e-04,-6.761629e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239650
corfrac_maj_flyany_frameany,-6.928171e-02,1.768734e+00,479300
corfrac_maj_flyany_framebackup,-2.139477e-01,5.696095e-01,1214
corfrac_maj_flyany_framebodyturn,-6.431697e-01,1.158901e+01,9099
corfrac_maj_flyany_framecrabwalkall,-3.326598e-01,-1.152265e+00,24809
corfrac_maj_flyany_framecrabwalkextreme,-5.275936e-01,6.779756e-01,617
corfrac_maj_flyany_framepivotcenter,-4.604335e-02,2.856480e+00,1702
corfrac_maj_flyany_framepivottail,-6.820522e-01,3.756104e-01,11249
corfrac_maj_flyfemale_frameany,-4.656694e-02,3.105877e+00,239512
corfrac_maj_flymale_frameany,-9.196755e-02,-6.726428e-02,239650
da_flyany_frameany,-5.033072e-06,4.910813e-01,479300
da_flyfemale_frameany,-6.813091e-06,1.291451e+00,239512
da_flymale_frameany,-4.472660e-06,-1.186389e+00,239650
dangle2wall_flyany_framenearwall,5.649402e-02,4.269543e+00,361667
dangle2wall_flyfemale_framenearwall,2.213071e-02,-1.935393e-01,174077
dangle2wall_flymale_framenearwall,9.085249e-02,9.583963e+00,187590
dangle_biggest_wing_flyany_frameany,4.624832e-02,5.441838e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.249718e-02,6.604393e+00,239512
dangle_biggest_wing_flymale_frameany,3.003147e-02,3.106500e+00,239650
dangle_smallest_wing_flyany_frameany,-4.615578e-02,-5.430898e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.240449e-02,-6.590866e+00,239512
dangle_smallest_wing_flymale_frameany,-2.993902e-02,-3.072583e+00,239650
danglesub_flyany_framemove,-2.938087e-02,-3.633588e+00,224123
danglesub_flyany_framenearfly,-9.323799e-02,-5.379057e-01,168229
danglesub_flyfemale_framenearfly,-3.072272e-02,4.251086e+00,98181
danglesub_flymale_framenearfly,-1.557445e-01,-4.790219e+00,70048
darea_flyany_frameany,3.182095e-06,1.047740e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.508044e-01,2.168690e+00,1214
darea_flyany_framebodyturn,-2.166610e-02,1.225272e+00,9099
darea_flyany_framechase,1.343830e-01,3.020211e+00,592
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.177345e-03,3.775175e+00,24809
darea_flyany_framecrabwalkextreme,-5.461612e-02,-4.789643e-01,617
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.867765e-02,9.093901e-01,1702
darea_flyany_framepivottail,-8.527113e-02,-3.246913e-01,11249
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.052666e-02,-2.494607e+00,255177
darea_flyany_frametouch,-1.046009e-01,-1.650808e+00,5939
darea_flyany_framewalk,3.886575e-02,1.674837e+00,153412
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.010237e-02,-1.038375e+01,10036
darea_flyfemale_frameany,-1.071371e-05,1.360162e+00,239512
darea_flymale_frameany,1.361066e-05,-1.261764e+00,239650
darea_inmost_wing_flyany_frameany,-3.818174e-03,-5.396304e+00,479300
darea_inmost_wing_flyfemale_frameany,-2.136169e-02,-5.883646e+00,239512
darea_inmost_wing_flymale_frameany,1.372339e-02,-3.252811e+00,239650
darea_outmost_wing_flyany_frameany,3.714956e-03,5.385316e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.133632e-02,5.883870e+00,239512
darea_outmost_wing_flymale_frameany,-1.388378e-02,3.269421e+00,239650
db_flyany_frameany,2.115063e-06,1.017236e+00,479300
db_flyfemale_frameany,1.059801e-06,1.149459e+00,239512
db_flymale_frameany,3.176130e-06,-1.068256e+00,239650
dcenter_flyany_frameany,1.168808e+01,1.068071e+00,479320
dcenter_flyany_framebackupstart,1.061114e+01,2.927075e+00,336
dcenter_flyany_framebodyturn,1.289197e+01,3.921646e+00,9099
dcenter_flyany_framebodyturnstart,1.272370e+01,3.851817e+00,3643
dcenter_flyany_framecrabwalkallstart,1.083848e+01,-1.663557e+00,4130
dcenter_flyany_framecrabwalkextreme,7.523652e+00,-1.869514e+00,617
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.260049e+01,4.394189e+00,224143
dcenter_flyany_framenearwall,1.110574e+01,1.965960e+00,361682
dcenter_flyany_framepivotcenter,1.000697e+01,3.047031e-02,1702
dcenter_flyany_framepivotcenterstart,1.047559e+01,2.686108e-01,678
dcenter_flyany_framepivottailstart,1.246964e+01,5.133432e+00,2981
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114094e+01,-5.537299e-01,255177
dcenter_flyany_frametouch,3.130073e+00,5.118130e+00,5939
dcenter_flyany_framewalk,1.391205e+01,5.201754e+00,153416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.228724e+01,-1.805397e+00,10036
dcenter_flyfemale_frameany,1.091778e+01,-8.304044e-01,239522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245417e+01,2.503805e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.977644e-01,8.841269e+00,224123
ddcenter_flyany_framenearfly,4.043380e-01,1.791531e-01,168229
ddcenter_flyfemale_framenearfly,2.246753e-01,-2.034336e+00,98181
ddcenter_flymale_framenearfly,5.840166e-01,2.155237e+00,70048
ddell2nose_flyany_framenearfly,1.171259e+00,4.129220e-01,168229
ddell2nose_flyfemale_framenearfly,8.568701e-01,-1.118723e+00,98181
ddell2nose_flymale_framenearfly,1.485755e+00,1.881317e+00,70048
ddist2wall_flyany_framenearwall,2.868164e-02,2.880353e+00,361667
ddist2wall_flyfemale_framenearwall,7.767837e-03,-1.765231e+00,174077
ddist2wall_flymale_framenearwall,4.958141e-02,6.779828e+00,187590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.205620e+00,5.506595e-01,168229
ddnose2ell_flyfemale_framenearfly,5.423939e-01,-3.063699e+00,98181
ddnose2ell_flymale_framechase,-2.092936e+00,-1.515846e+00,578
ddnose2ell_flymale_framenearfly,1.868802e+00,3.930703e+00,70048
decc_flyany_frameany,5.602091e-06,2.144231e-01,479300
decc_flyfemale_frameany,4.229406e-06,-4.999954e-01,239512
decc_flymale_frameany,7.595069e-06,3.599115e-01,239650
dell2nose_flyany_frameany,1.072684e+01,9.219141e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.894004e+00,-9.253223e-01,239522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155549e+01,2.384854e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234235e+01,4.353186e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.623097e+00,2.722271e+00,336
dist2wall_flyany_framebodyturnstart,1.008399e+01,5.483967e+00,3643
dist2wall_flyany_framecrabwalkall,7.938678e+00,3.427090e+00,24810
dist2wall_flyany_framecrabwalkextreme,8.280903e+00,1.182036e+00,617
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.059616e+01,2.856918e+00,224143
dist2wall_flyany_framepivotcenterstart,1.459504e+01,-7.766847e-01,678
dist2wall_flyany_framepivottailstart,6.838477e+00,1.493713e+00,2981
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411625e+01,-1.025922e+00,255177
dist2wall_flyany_frametouch,9.771838e+00,1.674547e+00,5939
dist2wall_flyany_framewalk,1.123456e+01,3.543276e+00,153416
dist2wall_flyany_framewinggrooming,1.935123e+01,-3.730682e-01,10036
dist2wall_flyfemale_frameany,1.338028e+01,1.028822e+00,239522
dist2wall_flymale_frameany,1.129348e+01,-2.154864e-01,239660
dmax_wing_angle_flyany_frameany,1.152016e-02,8.544608e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.125218e-02,1.133253e+00,239512
dmax_wing_angle_flymale_frameany,1.179062e-02,2.895380e-01,239650
dmax_wing_area_flyany_frameany,-3.175464e-01,-4.654279e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.827189e-01,-1.674865e+00,239512
dmax_wing_area_flymale_frameany,-2.524783e-01,8.334115e-01,239650
dmin_wing_angle_flyany_frameany,-1.142761e-02,-8.333530e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.115949e-02,-1.154075e+00,239512
dmin_wing_angle_flymale_frameany,-1.169817e-02,-2.473242e-01,239650
dmin_wing_area_flyany_frameany,3.174432e-01,4.608839e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.826936e-01,1.657786e+00,239512
dmin_wing_area_flymale_frameany,2.523179e-01,-8.271976e-01,239650
dnose2ell_angle_30tomin30_flyany_frameany,1.128306e+01,9.138367e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048756e+01,-1.054732e+00,239522
dnose2ell_angle_30tomin30_flymale_frameany,1.207405e+01,2.391981e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,4.198156e+01,-2.499292e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.909999e+01,-1.117521e+00,239522
dnose2ell_angle_min20to20_flymale_frameany,4.486136e+01,5.760244e-01,239660
dnose2ell_angle_min30to30_flyany_frameany,3.373953e+01,-2.687683e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.158989e+01,-1.123360e+00,239522
dnose2ell_angle_min30to30_flymale_frameany,3.588612e+01,5.511034e-01,239660
dnose2ell_flyany_frameany,1.069184e+01,8.134134e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.835038e+00,2.763806e+00,336
dnose2ell_flyany_framebodyturn,1.196854e+01,3.731603e+00,9099
dnose2ell_flyany_framebodyturnstart,1.179430e+01,3.577948e+00,3643
dnose2ell_flyany_framecrabwalkallstart,9.832382e+00,-1.870369e+00,4130
dnose2ell_flyany_framecrabwalkextreme,6.490345e+00,-1.773085e+00,617
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.010669e+01,1.725149e+00,361682
dnose2ell_flyany_framepivotcenter,8.998214e+00,-1.445677e-01,1702
dnose2ell_flyany_framepivotcenterstart,9.507234e+00,1.568298e-01,678
dnose2ell_flyany_framepivottailstart,1.163376e+01,4.913642e+00,2981
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010389e+01,-8.057371e-01,255177
dnose2ell_flyany_frametouch,1.147078e+00,1.224969e+00,5939
dnose2ell_flyany_framewalk,1.302344e+01,5.122798e+00,153416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.131393e+01,-1.963418e+00,10036
dnose2ell_flyfemale_frameany,9.941585e+00,-1.040364e+00,239522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143742e+01,2.201936e+00,239660
dnose2ell_flymale_framechase,2.196674e+00,1.033968e+00,578
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163602e+01,9.390409e-01,479320
dnose2tail_flyany_framemove,1.260457e+01,4.303357e+00,224143
dnose2tail_flyfemale_frameany,1.088981e+01,-9.233514e-01,239522
dnose2tail_flymale_frameany,1.237769e+01,2.276458e+00,239660
dnwingsdetected_flyany_frameany,1.898681e-04,3.847896e+00,479300
dnwingsdetected_flyfemale_frameany,2.533034e-04,-6.433709e-02,239512
dnwingsdetected_flymale_frameany,1.265787e-04,1.568299e+00,239650
dphi_flyany_framemove,6.683867e-02,1.575170e+00,224123
dphi_flyfemale_framemove,8.049008e-02,1.315202e+00,68822
dphi_flymale_framemove,5.184914e-02,1.026324e+00,155205
dtheta_flyany_frameany,9.514897e-03,1.505089e+00,479300
dtheta_flyfemale_frameany,2.345090e-02,2.389501e+00,239512
dtheta_flymale_frameany,-4.651341e-03,-8.579531e-02,239650
du_cor_flyany_frameany,6.027530e+00,9.152592e-01,479300
du_cor_flyfemale_frameany,2.116215e+00,-4.521956e+00,239512
du_cor_flymale_frameany,9.931872e+00,5.497637e+00,239650
du_ctr_flyany_frameany,6.337711e+00,8.419936e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.706881e+00,-1.587845e+00,1214
du_ctr_flyany_framebodyturn,5.957031e+00,1.664443e+00,9099
du_ctr_flyany_framecrabwalkall,1.065110e+01,-7.057313e-01,24809
du_ctr_flyany_framecrabwalkextreme,1.041557e+00,-1.956511e-01,617
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.191246e+01,1.722844e+00,224123
du_ctr_flyany_framenearfly,5.503517e+00,2.953057e-01,168229
du_ctr_flyany_framenearwall,6.500648e+00,-7.244405e-02,361667
du_ctr_flyany_framenotnearfly_notnearwall,6.399948e+00,2.911986e+00,92779
du_ctr_flyany_framepivotcenter,4.168400e-01,5.789809e-01,1702
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.121093e-01,1.798829e+00,255177
du_ctr_flyany_frametouch,2.224360e+00,2.967608e-01,5939
du_ctr_flyany_framewalk,1.625863e+01,6.071609e-01,153412
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.009246e-01,-6.057306e-01,10036
du_ctr_flyfemale_frameany,2.268022e+00,-4.598388e+00,239512
du_ctr_flymale_frameany,1.040015e+01,5.468151e+00,239650
