field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286292e-01,7.059746e-01,455373
a_mm_flyfemale_frameany,6.651001e-01,-1.970729e-01,221877
a_mm_flymale_frameany,5.938920e-01,1.612893e+00,232465
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.194903e-01,-3.809441e+00,554
absangle2wall_flyany_framebodyturnstart,1.137204e+00,5.982774e-01,1841
absangle2wall_flyany_framecrabwalkall,1.173639e+00,1.288071e-02,39122
absangle2wall_flyany_framecrabwalkextreme,1.138887e+00,2.842304e-01,1079
absangle2wall_flyany_framejump,1.669536e+00,-7.550447e-01,1282
absangle2wall_flyany_framejumpstart,1.686965e+00,-9.666060e-01,478
absangle2wall_flyany_framemove,1.357816e+00,1.048904e+00,299439
absangle2wall_flyany_framenearwall,1.409021e+00,7.543422e-01,356031
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.272321e-01,-2.610813e+00,2991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686803e+00,3.970034e-01,155934
absangle2wall_flyany_frametouch,1.482964e+00,1.072832e+00,9076
absangle2wall_flyany_framewalk,1.393017e+00,1.943064e+00,183316
absangle2wall_flyany_framewinggrooming,1.471632e+00,-1.705419e+00,25352
absangle2wall_flyfemale_framenearwall,1.417235e+00,9.641128e-01,169417
absangle2wall_flymale_framenearwall,1.399368e+00,3.969733e-01,185931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704042e+00,2.667119e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.352636e+00,-2.102548e+00,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.296393e+00,-3.349486e+00,1701
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519619e+00,-9.753961e-01,144506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442963e+00,1.173493e+00,1156
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486245e+00,-7.958570e-01,42928
absanglefrom1to2_nose2ell_flyany_frametouch,7.111817e-01,1.137523e-01,9076
absanglefrom1to2_nose2ell_flyfemale_framechase,2.173224e-01,-1.573296e+00,888
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626467e+00,5.486687e-01,70465
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.641090e-01,3.774946e-01,3699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.374328e-01,-7.105374e-01,3116
absanglefrom1to2_nose2ell_flymale_framenearfly,1.425751e+00,-1.287998e+00,73705
absanglefrom1to2_nose2ell_flymale_frametouch,6.582395e-01,-1.186416e-01,5377
absanglefrom1to2_nose2ell_flymale_framewingextension,6.953300e-01,-8.314071e-01,452
absdangle2wall_flyany_framenearwall,1.654870e+00,6.050434e-01,356016
absdangle2wall_flyfemale_framenearwall,1.693391e+00,6.728729e-01,169410
absdangle2wall_flymale_framenearwall,1.622582e+00,4.968589e-01,185924
absdtheta_flyany_frameany,1.477614e+00,1.102474e-01,455354
absdtheta_flyany_framebackup,2.859014e+00,3.174431e+00,2171
absdtheta_flyany_framebodyturn,5.832917e+00,4.461753e-01,4722
absdtheta_flyany_framecrabwalkall,1.739281e+00,2.267040e-01,39122
absdtheta_flyany_framecrabwalkextreme,1.784487e+00,-1.111204e-01,1078
absdtheta_flyany_framemove,2.034156e+00,2.681986e-01,299420
absdtheta_flyany_framenearfly,1.587564e+00,1.712225e-01,144498
absdtheta_flyany_framenearwall,1.648739e+00,6.008616e-01,356016
absdtheta_flyany_framenotnearfly_notnearwall,8.878809e-01,-6.760652e-01,87370
absdtheta_flyany_framepivotcenter,7.189658e+00,8.955540e-01,291
absdtheta_flyany_framepivottail,5.552817e+00,1.091957e+00,11991
absdtheta_flyany_framerighting,1.017386e+01,2.374365e+00,1600
absdtheta_flyany_framestop,4.006047e-01,-6.628182e-01,155934
absdtheta_flyany_frametouch,1.753820e+00,4.203761e-01,9076
absdtheta_flyany_framewalk,1.636721e+00,-1.377274e-01,183314
absdtheta_flyany_framewingextension,1.399599e+00,4.822171e-01,624
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.233497e-01,4.823434e-01,25351
absdtheta_flyfemale_frameany,1.493657e+00,3.072176e-01,221869
absdtheta_flymale_frameany,1.465801e+00,-7.439373e-02,232455
absdtheta_flymale_framechase,1.726249e+00,-7.423277e-02,3116
absdv_cor_flyany_frameany,1.927735e+00,-5.139866e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520584e+00,1.701502e+00,2171
absdv_cor_flyany_framebodyturn,2.810107e+00,-4.334693e-01,4722
absdv_cor_flyany_framecrabwalkall,5.750550e+00,1.687431e-01,39122
absdv_cor_flyany_framecrabwalkextreme,4.490191e+00,-9.938050e-02,1078
absdv_cor_flyany_framejump,1.520370e+01,-3.961689e-01,1282
absdv_cor_flyany_framemove,2.849932e+00,-5.934852e-01,299420
absdv_cor_flyany_framenearfly,1.828272e+00,-2.511013e-01,144498
absdv_cor_flyany_framenearwall,2.243257e+00,1.138753e-02,356016
absdv_cor_flyany_framenotnearfly_notnearwall,8.746463e-01,-6.442207e-01,87370
absdv_cor_flyany_framepivotcenter,2.107192e-01,1.063150e+00,291
absdv_cor_flyany_framepivottail,2.317611e+00,-3.692761e-01,11991
absdv_cor_flyany_framerighting,7.002229e+00,2.025268e+00,1600
absdv_cor_flyany_framestop,1.554905e-01,1.016838e-01,155934
absdv_cor_flyany_frametouch,1.706300e+00,-4.113397e-01,9076
absdv_cor_flyany_framewalk,3.330106e+00,-7.032075e-01,183314
absdv_cor_flyany_framewingextension,7.966031e-01,-6.011380e-01,624
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.699351e-01,2.195061e+00,25351
absdv_cor_flyfemale_frameany,1.858026e+00,8.428276e-02,221869
absdv_cor_flymale_frameany,2.000810e+00,-9.603857e-01,232455
absdv_cor_flymale_framechase,2.074028e+00,-8.994229e-01,3116
absphidiff_nose2ell_flyany_framenearfly,1.648098e+00,2.647346e-01,144498
absphidiff_nose2ell_flyany_frametouch,1.602861e+00,1.113625e+00,9076
absphidiff_nose2ell_flyfemale_framechase,4.169017e-01,-3.935080e-01,888
absphidiff_nose2ell_flyfemale_framenearfly,1.660458e+00,1.061317e-01,70461
absphidiff_nose2ell_flyfemale_frametouch,1.668849e+00,2.139522e+00,3699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.100971e-01,-8.395966e-01,3116
absphidiff_nose2ell_flymale_framenearfly,1.642117e+00,4.853687e-01,73701
absphidiff_nose2ell_flymale_frametouch,1.539267e+00,2.201071e-01,5377
absphidiff_nose2ell_flymale_framewingextension,1.264067e+00,-3.322172e-01,452
abssmoothdtheta_flyany_frameany,1.161299e+00,3.617864e-01,455354
abssmoothdtheta_flyfemale_frameany,1.188717e+00,4.584081e-01,221869
abssmoothdtheta_flymale_frameany,1.138345e+00,2.464102e-01,232455
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.766812e+00,1.460199e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.817054e+00,2.217090e+00,1701
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673147e+00,7.473956e-01,144506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674093e+00,7.786562e-01,1156
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577411e+00,3.167565e-01,42928
absthetadiff_nose2ell_flyany_frametouch,1.773648e+00,-2.851739e-01,9076
absthetadiff_nose2ell_flyfemale_framechase,3.265626e-01,-6.208329e-01,888
absthetadiff_nose2ell_flyfemale_framenearfly,1.686700e+00,4.246104e-01,70465
absthetadiff_nose2ell_flyfemale_frametouch,1.875382e+00,-2.730160e-01,3699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.351094e-01,-6.118785e-01,3116
absthetadiff_nose2ell_flymale_framenearfly,1.664987e+00,1.032560e+00,73705
absthetadiff_nose2ell_flymale_frametouch,1.695814e+00,-8.869909e-02,5377
absthetadiff_nose2ell_flymale_framewingextension,9.111313e-01,-6.619496e-01,452
absyaw_flyany_framemove,5.118100e-01,-9.250341e-01,299439
absyaw_flyfemale_framemove,5.149666e-01,-1.541099e+00,149035
absyaw_flymale_framemove,5.086226e-01,-3.908744e-01,150178
accmag_flyany_frameany,1.223502e+02,2.571456e-01,455354
accmag_flyfemale_frameany,1.250699e+02,4.654162e-01,221869
accmag_flymale_frameany,1.200836e+02,2.933748e-02,232455
angle_biggest_wing_flyany_frameany,1.538601e-02,-1.781722e+00,455373
angle_biggest_wing_flyany_framewingextension,7.354890e-01,1.141873e+00,624
angle_biggest_wing_flyfemale_frameany,9.841535e-03,-2.445910e+00,221877
angle_biggest_wing_flymale_frameany,2.030125e-02,-7.992359e-01,232465
angle_smallest_wing_flyany_frameany,-3.741445e-03,-2.537883e+00,455373
angle_smallest_wing_flyany_framewingextension,1.068010e-01,1.380100e+00,624
angle_smallest_wing_flyfemale_frameany,-8.230998e-03,-3.235034e+00,221877
angle_smallest_wing_flymale_frameany,4.817870e-04,-1.196525e+00,232465
angleonclosestfly_flyany_framenearfly,-4.216981e-01,-4.970200e-01,144506
angleonclosestfly_flyany_framestop_nearfly,-5.305043e-01,-2.692789e+00,42928
angleonclosestfly_flyany_frametouch,-3.889741e-01,-1.015343e+00,9076
angleonclosestfly_flyfemale_framechase,-2.664509e-02,-5.077862e-01,888
angleonclosestfly_flyfemale_framenearfly,-5.144117e-01,-1.103806e+00,70465
angleonclosestfly_flyfemale_frametouch,-5.913586e-01,-3.721472e+00,3699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.648311e-03,1.949940e-01,3116
angleonclosestfly_flymale_framenearfly,-3.425209e-01,1.111578e+00,73705
angleonclosestfly_flymale_frametouch,-2.207805e-01,1.752124e+00,5377
angleonclosestfly_flymale_framewingextension,3.148593e-01,2.322648e+00,452
anglesub_flyany_frameany,1.775352e-01,-1.083415e+00,455373
anglesub_flyfemale_frameany,1.719655e-01,-1.134289e+00,221877
anglesub_flymale_frameany,1.827286e-01,-7.831694e-01,232465
area_flyany_frameany,1.731408e+00,1.472011e+00,455373
area_flyfemale_frameany,1.946601e+00,7.893265e-01,221877
area_flymale_frameany,1.526070e+00,2.198661e+00,232465
area_inmost_wing_flyany_frameany,9.536283e-01,1.816615e+00,455373
area_inmost_wing_flyany_framewingextension,6.656142e-01,5.810740e-01,624
area_inmost_wing_flyany_framewinggrooming,4.332076e-01,2.601443e+00,25352
area_inmost_wing_flyfemale_frameany,1.031627e+00,2.467035e+00,221877
area_inmost_wing_flymale_frameany,8.790655e-01,7.301323e-01,232465
area_outmost_wing_flyany_frameany,1.009278e+00,1.757599e+00,455373
area_outmost_wing_flyany_framewingextension,1.231677e+00,-4.656942e-01,624
area_outmost_wing_flyany_framewinggrooming,9.120409e-01,1.010196e+00,25352
area_outmost_wing_flyfemale_frameany,1.098188e+00,2.266741e+00,221877
area_outmost_wing_flymale_frameany,9.240127e-01,8.076783e-01,232465
arena_angle_flyany_frameany,-2.621908e-01,-2.303503e+00,455373
b_mm_flyany_frameany,2.182425e-01,2.124900e+00,455373
b_mm_flyfemale_frameany,2.328102e-01,1.598552e+00,221877
b_mm_flymale_frameany,2.043143e-01,2.468699e+00,232465
boutfreq_flyany_framebackup,1.218781e-03,1.514987e+00,455373
boutfreq_flyany_framebodyturn,4.042840e-03,3.796538e-01,455373
boutfreq_flyany_framecrabwalkall,1.045956e-02,-2.178555e+00,455373
boutfreq_flyany_framecrabwalkextreme,7.115046e-04,-1.604084e+00,455373
boutfreq_flyany_framejump,1.054081e-03,1.138719e+00,455373
boutfreq_flyany_framepivotcenter,2.569322e-04,1.537363e+00,455373
boutfreq_flyany_framepivottail,6.568242e-03,1.017754e+00,455373
boutfreq_flyany_framerighting,3.601443e-04,5.804778e-02,455373
boutfreq_flyany_framestop,1.402586e-02,4.397138e-01,455373
boutfreq_flyany_frametouch,3.625599e-03,-1.960677e+00,455373
boutfreq_flyany_framewalk,2.030204e-02,-8.978436e-02,455373
boutfreq_flyany_framewingextension,1.251721e-04,-7.213847e-01,455373
boutfreq_flyany_framewingflick,5.709605e-05,-5.981609e-01,455373
boutfreq_flyany_framewinggrooming,9.420848e-04,-7.685134e-01,455373
boutfreq_flymale_frameattemptedcopulation,2.150954e-05,-2.614245e-01,232455
boutfreq_flymale_framechase,1.092685e-03,-4.343256e-01,232455
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,232455
corfrac_maj_flyany_frameany,-1.388426e-01,8.044830e-02,455354
corfrac_maj_flyany_framebackup,-2.178103e-01,3.787091e-01,2171
corfrac_maj_flyany_framebodyturn,-7.240787e-01,2.049745e+00,4722
corfrac_maj_flyany_framecrabwalkall,-3.024771e-01,1.021139e-01,39122
corfrac_maj_flyany_framecrabwalkextreme,-5.029170e-01,4.425614e-01,1078
corfrac_maj_flyany_framepivotcenter,-1.416238e-01,-9.283255e-01,291
corfrac_maj_flyany_framepivottail,-6.686780e-01,2.858955e+00,11991
corfrac_maj_flyfemale_frameany,-1.409865e-01,2.867162e-01,221869
corfrac_maj_flymale_frameany,-1.371172e-01,-1.922469e-01,232455
da_flyany_frameany,-2.894030e-05,-2.969504e+00,455354
da_flyfemale_frameany,-9.957340e-05,-1.241417e+00,221869
da_flymale_frameany,2.279036e-05,-2.022182e-01,232455
dangle2wall_flyany_framenearwall,3.400878e-02,-3.688337e-01,356016
dangle2wall_flyfemale_framenearwall,4.705515e-02,-3.903924e-01,169410
dangle2wall_flymale_framenearwall,2.187917e-02,-1.994489e-01,185924
dangle_biggest_wing_flyany_frameany,-1.013760e-02,-7.176980e-01,455354
dangle_biggest_wing_flyfemale_frameany,9.694996e-03,6.783673e-01,221869
dangle_biggest_wing_flymale_frameany,-2.766362e-02,-1.536849e+00,232455
dangle_smallest_wing_flyany_frameany,1.001390e-02,7.086770e-01,455354
dangle_smallest_wing_flyfemale_frameany,-8.971184e-03,-6.229431e-01,221869
dangle_smallest_wing_flymale_frameany,2.688146e-02,1.492045e+00,232455
danglesub_flyany_framemove,-1.589140e-02,6.765540e-01,299420
danglesub_flyany_framenearfly,-1.128081e-01,-1.041286e+00,144498
danglesub_flyfemale_framenearfly,-1.115503e-01,-9.357479e-01,70461
danglesub_flymale_framenearfly,-1.147579e-01,-1.068017e+00,73701
darea_flyany_frameany,-8.456870e-05,-2.754308e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.169772e-01,-1.923029e+00,2171
darea_flyany_framebodyturn,-4.678061e-02,-6.080757e-01,4722
darea_flyany_framechase,-3.866915e-03,-1.039300e+00,4008
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.242788e-04,2.718289e+00,39122
darea_flyany_framecrabwalkextreme,5.237582e-02,3.218591e+00,1078
darea_flyany_framejump,-1.688847e-01,-9.006554e-01,1282
darea_flyany_framepivotcenter,1.686632e-01,1.872222e+00,291
darea_flyany_framepivottail,-6.024257e-02,-8.958833e-01,11991
darea_flyany_framerighting,8.048711e-04,-2.793098e-01,1600
darea_flyany_framestop,-2.414565e-02,-1.772544e+00,155934
darea_flyany_frametouch,-1.049642e-01,-7.525346e-01,9076
darea_flyany_framewalk,2.444601e-02,1.045426e-01,183314
darea_flyany_framewingextension,-2.835026e-01,-3.142176e+00,624
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.050965e-02,7.332644e-01,25351
darea_flyfemale_frameany,-7.568264e-04,-2.630734e+00,221869
darea_flymale_frameany,5.179658e-04,1.805317e+00,232455
darea_inmost_wing_flyany_frameany,1.079664e-01,9.738226e-01,455354
darea_inmost_wing_flyfemale_frameany,1.060020e-01,4.199449e-02,221869
darea_inmost_wing_flymale_frameany,1.090866e-01,1.545334e+00,232455
darea_outmost_wing_flyany_frameany,-1.078527e-01,-9.732500e-01,455354
darea_outmost_wing_flyany_framewingextension,-5.101358e-01,3.416513e-01,624
darea_outmost_wing_flyfemale_frameany,-1.042330e-01,1.729809e-02,221869
darea_outmost_wing_flymale_frameany,-1.105714e-01,-1.607813e+00,232455
db_flyany_frameany,-7.521225e-07,-1.051178e+00,455354
db_flyfemale_frameany,-5.884022e-05,-3.768719e+00,221869
db_flymale_frameany,5.520396e-05,3.693439e+00,232455
dcenter_flyany_frameany,1.209024e+01,2.396262e+00,455373
dcenter_flyany_framebackupstart,9.458254e+00,2.541840e+00,555
dcenter_flyany_framebodyturn,1.227787e+01,3.478701e+00,4722
dcenter_flyany_framebodyturnstart,1.207783e+01,3.380236e+00,1841
dcenter_flyany_framecrabwalkallstart,1.212298e+01,2.199352e+00,4762
dcenter_flyany_framecrabwalkextreme,9.734271e+00,3.019166e+00,1079
dcenter_flyany_framecrabwalkextremestart,9.958692e+00,3.372506e+00,324
dcenter_flyany_framejumpstart,1.244278e+01,1.058337e+00,480
dcenter_flyany_framemove,1.205653e+01,2.813861e+00,299439
dcenter_flyany_framenearwall,1.121848e+01,2.717086e+00,356031
dcenter_flyany_framepivotcenter,9.965671e+00,1.132191e+00,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.127157e+01,3.865195e+00,2991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202019e+01,1.237731e+00,155934
dcenter_flyany_frametouch,2.983071e+00,1.166437e+00,9076
dcenter_flyany_framewalk,1.295167e+01,2.332806e+00,183316
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.496872e+01,8.363873e-01,25352
dcenter_flyfemale_frameany,1.205159e+01,2.023037e+00,221877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213833e+01,2.327985e+00,232465
dcenter_flymale_framewingextension,5.235121e+00,-1.168276e+00,452
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.573024e-01,-6.953449e-01,299420
ddcenter_flyany_framenearfly,5.396468e-01,8.395106e-01,144498
ddcenter_flyfemale_framenearfly,5.089586e-01,7.356280e-01,70461
ddcenter_flymale_framenearfly,5.731030e-01,9.365873e-01,73701
ddell2nose_flyany_framenearfly,1.498064e+00,1.007466e+00,144498
ddell2nose_flyfemale_framenearfly,1.450997e+00,9.744521e-01,70461
ddell2nose_flymale_framenearfly,1.558238e+00,1.078061e+00,73701
ddist2wall_flyany_framenearwall,2.335010e-02,4.412372e-01,356016
ddist2wall_flyfemale_framenearwall,2.249685e-02,-1.159325e-01,169410
ddist2wall_flymale_framenearwall,2.202527e-02,5.700689e-01,185924
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.513806e+00,9.801535e-01,144498
ddnose2ell_flyfemale_framenearfly,1.496020e+00,9.001697e-01,70461
ddnose2ell_flymale_framechase,-1.515642e+00,-6.528826e-01,3116
ddnose2ell_flymale_framenearfly,1.545729e+00,1.047953e+00,73701
decc_flyany_frameany,1.665930e-05,1.789808e+00,455354
decc_flyfemale_frameany,-3.731239e-05,-2.615723e+00,221869
decc_flymale_frameany,7.770499e-05,4.525406e+00,232455
dell2nose_flyany_frameany,1.115997e+01,2.294042e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103956e+01,1.894010e+00,221877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128708e+01,2.286696e+00,232465
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170886e+01,4.790319e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.825163e+00,-2.946212e+00,555
dist2wall_flyany_framebodyturnstart,7.281934e+00,-4.861438e-01,1841
dist2wall_flyany_framecrabwalkall,6.297290e+00,-1.239738e+00,39122
dist2wall_flyany_framecrabwalkextreme,8.612980e+00,9.873138e-01,1079
dist2wall_flyany_framejump,2.001074e+01,1.179300e+00,1282
dist2wall_flyany_framejumpstart,1.806832e+01,1.012621e+00,478
dist2wall_flyany_framemove,9.130838e+00,-2.657898e-01,299439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.680560e+00,-1.933812e+00,2991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.654429e+01,1.115509e+00,155934
dist2wall_flyany_frametouch,8.109103e+00,-9.255602e-01,9076
dist2wall_flyany_framewalk,8.826259e+00,-6.725964e-01,183316
dist2wall_flyany_framewinggrooming,2.363312e+01,1.680839e+00,25352
dist2wall_flyfemale_frameany,1.215500e+01,-4.608451e-02,221877
dist2wall_flymale_frameany,1.126792e+01,8.774678e-01,232465
dmax_wing_angle_flyany_frameany,1.535458e-02,1.102311e+00,455354
dmax_wing_angle_flyany_framewingextension,-7.831997e-01,-8.100485e-01,624
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.176553e-02,2.051256e+00,221869
dmax_wing_angle_flymale_frameany,1.063643e-02,1.783729e-01,232455
dmax_wing_area_flyany_frameany,-4.270245e-01,-1.855726e+00,455354
dmax_wing_area_flyany_framewingextension,-6.425907e-01,3.084984e-01,624
dmax_wing_area_flyfemale_frameany,-4.991946e-01,-2.410429e+00,221869
dmax_wing_area_flymale_frameany,-3.584351e-01,-6.955366e-01,232455
dmin_wing_angle_flyany_frameany,-1.547828e-02,-1.118875e+00,455354
dmin_wing_angle_flyany_framewingextension,-7.691925e-01,7.028196e-02,624
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.104171e-02,-1.960742e+00,221869
dmin_wing_angle_flymale_frameany,-1.141860e-02,-2.370079e-01,232455
dmin_wing_area_flyany_frameany,4.271382e-01,1.855868e+00,455354
dmin_wing_area_flyany_framewingextension,5.564827e-01,1.138310e-01,624
dmin_wing_area_flyfemale_frameany,5.009636e-01,2.432606e+00,221869
dmin_wing_area_flymale_frameany,3.569503e-01,6.695734e-01,232455
dnose2ell_angle_30tomin30_flyany_frameany,1.179275e+01,2.368147e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174598e+01,1.905764e+00,221877
dnose2ell_angle_30tomin30_flymale_frameany,1.184620e+01,2.349226e+00,232465
dnose2ell_angle_min20to20_flyany_frameany,4.231315e+01,1.596444e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.331079e+01,2.615692e+00,221877
dnose2ell_angle_min20to20_flymale_frameany,4.147447e+01,2.770896e-01,232465
dnose2ell_angle_min30to30_flyany_frameany,3.418883e+01,1.681535e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.501959e+01,2.620907e+00,221877
dnose2ell_angle_min30to30_flymale_frameany,3.348165e+01,4.196692e-01,232465
dnose2ell_flyany_frameany,1.115664e+01,2.302290e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.701282e+00,2.634558e+00,555
dnose2ell_flyany_framebodyturn,1.135554e+01,3.326804e+00,4722
dnose2ell_flyany_framebodyturnstart,1.115218e+01,3.189402e+00,1841
dnose2ell_flyany_framecrabwalkallstart,1.113978e+01,1.981274e+00,4762
dnose2ell_flyany_framecrabwalkextreme,8.824673e+00,3.097720e+00,1079
dnose2ell_flyany_framecrabwalkextremestart,8.971458e+00,3.374254e+00,324
dnose2ell_flyany_framejumpstart,1.170689e+01,1.002179e+00,480
dnose2ell_flyany_framenearwall,1.024523e+01,2.566178e+00,356031
dnose2ell_flyany_framepivotcenter,9.095747e+00,1.003063e+00,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037404e+01,3.728234e+00,2991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110074e+01,1.183814e+00,155934
dnose2ell_flyany_frametouch,1.154610e+00,4.048345e-01,9076
dnose2ell_flyany_framewalk,1.203076e+01,2.231234e+00,183316
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.403190e+01,6.850502e-01,25352
dnose2ell_flyfemale_frameany,1.116531e+01,2.025317e+00,221877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116073e+01,2.157262e+00,232465
dnose2ell_flymale_framechase,2.526351e+00,1.498926e+00,3116
dnose2ell_flymale_framewingextension,3.263544e+00,-1.201829e+00,452
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206292e+01,2.391829e+00,455373
dnose2tail_flyany_framemove,1.201391e+01,2.748700e+00,299439
dnose2tail_flyfemale_frameany,1.209892e+01,2.174601e+00,221877
dnose2tail_flymale_frameany,1.204062e+01,2.148715e+00,232465
dnwingsdetected_flyany_frameany,-1.998268e-04,-3.006779e+00,455354
dnwingsdetected_flyfemale_frameany,2.734104e-04,4.574475e-01,221869
dnwingsdetected_flymale_frameany,-7.828779e-04,-2.080596e+00,232455
dphi_flyany_framemove,-4.087581e-02,-8.368508e-01,299420
dphi_flyfemale_framemove,-3.604273e-03,-5.103449e-02,149027
dphi_flymale_framemove,-7.842760e-02,-1.231575e+00,150168
dtheta_flyany_frameany,3.126786e-02,4.134592e+00,455354
dtheta_flyfemale_frameany,3.718745e-02,3.559469e+00,221869
dtheta_flymale_frameany,2.591099e-02,2.730040e+00,232455
du_cor_flyany_frameany,7.308535e+00,3.815313e-01,455354
du_cor_flyfemale_frameany,7.079183e+00,6.481087e-01,221869
du_cor_flymale_frameany,7.555187e+00,1.369631e-01,232455
du_ctr_flyany_frameany,7.754184e+00,3.746432e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.646177e+00,-2.701916e+00,2171
du_ctr_flyany_framebodyturn,5.641559e+00,5.137819e-01,4722
du_ctr_flyany_framecrabwalkall,1.223992e+01,5.486852e-01,39122
du_ctr_flyany_framecrabwalkextreme,1.031696e+00,3.312327e-02,1078
du_ctr_flyany_framejump,3.351624e+01,-1.683324e-01,1282
du_ctr_flyany_framemove,1.169827e+01,5.200643e-01,299420
du_ctr_flyany_framenearfly,6.913228e+00,4.826033e-01,144498
du_ctr_flyany_framenearwall,8.712854e+00,1.019447e+00,356016
du_ctr_flyany_framenotnearfly_notnearwall,4.918164e+00,-1.059485e+00,87370
du_ctr_flyany_framepivotcenter,1.466625e+00,3.519631e+00,291
