field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336447e-01,-1.250064e+00,479440
a_mm_flyfemale_frameany,6.819356e-01,-6.316179e-01,239657
a_mm_flymale_frameany,5.853656e-01,-1.983525e+00,239720
absangle2wall_flyany_frameattemptedcopulation,1.407231e+00,-8.877128e-01,243
absangle2wall_flyany_framebackupstart_nearwall,7.461291e-01,-1.633487e+00,560
absangle2wall_flyany_framebodyturnstart,1.135650e+00,1.584157e+00,2035
absangle2wall_flyany_framecrabwalkall,1.172445e+00,1.957499e+00,39243
absangle2wall_flyany_framecrabwalkextreme,9.723903e-01,-2.757115e-01,1324
absangle2wall_flyany_framejump,1.889548e+00,3.957613e+00,265
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331559e+00,2.004151e+00,312458
absangle2wall_flyany_framenearwall,1.333400e+00,-1.813530e+00,374573
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.446326e-01,6.188655e-02,3086
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.443898e+00,-5.071548e+00,166982
absangle2wall_flyany_frametouch,1.377205e+00,-1.631754e+00,11859
absangle2wall_flyany_framewalk,1.392372e+00,3.772456e+00,198699
absangle2wall_flyany_framewinggrooming,1.436263e+00,-2.293173e+00,22769
absangle2wall_flyfemale_framenearwall,1.334883e+00,-2.001044e+00,187453
absangle2wall_flymale_framenearwall,1.331930e+00,-1.375708e+00,187057
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.750379e+00,1.917555e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362421e+00,-2.416498e+00,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364828e+00,-2.609806e+00,2069
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.279651e+00,1.979251e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551459e+00,-4.876791e-01,172442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423082e+00,-1.186313e+00,1340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480671e+00,-1.614126e+00,55107
absanglefrom1to2_nose2ell_flyany_frametouch,7.554944e-01,1.439540e+00,11859
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571695e+00,-5.968351e-01,87974
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.864105e-01,1.192819e+00,5471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.249657e-01,2.301200e+00,243
absanglefrom1to2_nose2ell_flymale_framechase,3.116018e-01,1.760774e+00,1270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531376e+00,1.909270e-01,84422
absanglefrom1to2_nose2ell_flymale_frametouch,7.243179e-01,1.051023e+00,6382
absanglefrom1to2_nose2ell_flymale_framewingextension,9.687946e-01,1.407317e+00,347
absdangle2wall_flyany_framenearwall,1.575606e+00,9.482504e-01,374557
absdangle2wall_flyfemale_framenearwall,1.448582e+00,-6.029100e-02,187446
absdangle2wall_flymale_framenearwall,1.702514e+00,1.833360e+00,187048
absdtheta_flyany_frameany,1.450738e+00,1.276286e+00,479420
absdtheta_flyany_framebackup,2.516593e+00,-5.908751e-02,2324
absdtheta_flyany_framebodyturn,5.898476e+00,7.368432e-01,5262
absdtheta_flyany_framecrabwalkall,1.758347e+00,1.658986e-01,39243
absdtheta_flyany_framecrabwalkextreme,1.952585e+00,9.290434e-01,1324
absdtheta_flyany_framemove,2.012201e+00,-3.330007e-01,312438
absdtheta_flyany_framenearfly,1.513321e+00,7.544470e-01,172438
absdtheta_flyany_framenearwall,1.567052e+00,9.469323e-01,374557
absdtheta_flyany_framenotnearfly_notnearwall,1.064328e+00,2.726357e+00,85522
absdtheta_flyany_framepivotcenter,6.150096e+00,-6.341060e-01,278
absdtheta_flyany_framepivottail,5.375812e+00,4.575445e-01,12683
absdtheta_flyany_framerighting,8.711658e+00,-1.096748e+00,868
absdtheta_flyany_framestop,3.966266e-01,-1.022919e+00,166982
absdtheta_flyany_frametouch,1.763997e+00,6.377657e-01,11859
absdtheta_flyany_framewalk,1.669269e+00,2.080618e-01,198697
absdtheta_flyany_framewingextension,1.901437e+00,2.401070e+00,381
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.042778e-01,9.536470e+00,22769
absdtheta_flyfemale_frameany,1.352068e+00,5.140715e-01,239647
absdtheta_flymale_frameany,1.549279e+00,1.941921e+00,239710
absdtheta_flymale_framechase,1.758788e+00,-8.592052e-01,1270
absdv_cor_flyany_frameany,1.774112e+00,1.161571e-01,479420
absdv_cor_flyany_frameattemptedcopulation,1.135629e+00,1.683751e+00,243
absdv_cor_flyany_framebackup,1.459769e+00,6.040733e-01,2324
absdv_cor_flyany_framebodyturn,2.600609e+00,-2.028677e+00,5262
absdv_cor_flyany_framecrabwalkall,5.359410e+00,-1.658411e+00,39243
absdv_cor_flyany_framecrabwalkextreme,4.661858e+00,-9.914369e-01,1324
absdv_cor_flyany_framejump,1.453847e+01,-1.452873e+00,265
absdv_cor_flyany_framemove,2.676203e+00,-1.903917e+00,312438
absdv_cor_flyany_framenearfly,1.697255e+00,1.721719e-01,172438
absdv_cor_flyany_framenearwall,1.958987e+00,-4.655340e-01,374557
absdv_cor_flyany_framenotnearfly_notnearwall,1.175875e+00,3.443567e+00,85522
absdv_cor_flyany_framepivotcenter,1.287295e-01,7.331200e-01,278
absdv_cor_flyany_framepivottail,2.265217e+00,-1.289210e+00,12683
absdv_cor_flyany_framerighting,5.978124e+00,-4.184688e-01,868
absdv_cor_flyany_framestop,1.350628e-01,-5.113863e-01,166982
absdv_cor_flyany_frametouch,1.812329e+00,2.335610e-01,11859
absdv_cor_flyany_framewalk,3.066995e+00,-2.762223e+00,198697
absdv_cor_flyany_framewingextension,1.613552e+00,2.634343e+00,381
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.241824e-01,4.450320e+01,22769
absdv_cor_flyfemale_frameany,1.528673e+00,-5.292055e-01,239647
absdv_cor_flymale_frameany,2.019564e+00,7.366300e-01,239710
absdv_cor_flymale_framechase,2.091084e+00,-7.317370e-01,1270
absphidiff_nose2ell_flyany_framenearfly,1.668153e+00,1.238288e+00,172438
absphidiff_nose2ell_flyany_frametouch,1.537646e+00,-8.305983e-01,11859
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685285e+00,1.406596e+00,87973
absphidiff_nose2ell_flyfemale_frametouch,1.629685e+00,7.173819e-01,5471
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.082248e-01,1.275611e+00,1270
absphidiff_nose2ell_flymale_framenearfly,1.650936e+00,1.030245e+00,84419
absphidiff_nose2ell_flymale_frametouch,1.445329e+00,-1.460604e+00,6382
absphidiff_nose2ell_flymale_framewingextension,1.308728e+00,6.237585e-01,346
abssmoothdtheta_flyany_frameany,1.156961e+00,1.799190e+00,479420
abssmoothdtheta_flyfemale_frameany,1.095568e+00,9.564294e-01,239647
abssmoothdtheta_flymale_frameany,1.218219e+00,2.446545e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565040e+00,-4.412503e-01,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732584e+00,1.319420e+00,2069
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.497364e+00,-2.542502e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.638282e+00,6.490100e-01,172442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587156e+00,-3.125127e-01,1340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569750e+00,3.523850e-01,55107
absthetadiff_nose2ell_flyany_frametouch,1.751846e+00,5.406438e-03,11859
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663930e+00,6.745477e-01,87974
absthetadiff_nose2ell_flyfemale_frametouch,1.867217e+00,3.108586e-01,5471
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.407865e-01,-6.998511e-01,243
absthetadiff_nose2ell_flymale_framechase,4.156651e-01,1.186699e+00,1270
absthetadiff_nose2ell_flymale_framenearfly,1.612295e+00,5.618738e-01,84422
absthetadiff_nose2ell_flymale_frametouch,1.636106e+00,-1.972573e-01,6382
absthetadiff_nose2ell_flymale_framewingextension,1.130482e+00,1.124190e+00,347
absyaw_flyany_framemove,5.155527e-01,-2.253858e+00,312458
absyaw_flyfemale_framemove,5.408475e-01,-2.115559e+00,146387
absyaw_flymale_framemove,4.902898e-01,-1.982215e+00,166008
accmag_flyany_frameany,1.063196e+02,-8.647664e-02,479420
accmag_flyfemale_frameany,1.007174e+02,-5.853766e-01,239647
accmag_flymale_frameany,1.119193e+02,5.139477e-01,239710
angle_biggest_wing_flyany_frameany,3.669746e-02,-9.839705e-01,479440
angle_biggest_wing_flyany_framewingextension,5.641529e-01,-3.761328e+00,382
angle_biggest_wing_flyfemale_frameany,6.124915e-02,1.752844e+00,239657
angle_biggest_wing_flymale_frameany,1.210241e-02,-2.800569e+00,239720
angle_smallest_wing_flyany_frameany,1.310182e-02,-3.064472e-01,479440
angle_smallest_wing_flyany_framewingextension,5.689601e-02,-1.664757e+00,382
angle_smallest_wing_flyfemale_frameany,2.377277e-02,2.420299e+00,239657
angle_smallest_wing_flymale_frameany,2.412205e-03,-2.172012e+00,239720
angleonclosestfly_flyany_framenearfly,-3.949231e-01,-6.165125e-01,172442
angleonclosestfly_flyany_framestop_nearfly,-4.380316e-01,-1.547312e+00,55107
angleonclosestfly_flyany_frametouch,-3.232991e-01,9.559656e-02,11859
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.576960e-01,-7.858042e-01,87974
angleonclosestfly_flyfemale_frametouch,-4.027280e-01,-6.161279e-01,5471
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.232832e-01,-2.578964e+00,243
angleonclosestfly_flymale_framechase,1.730539e-02,8.013274e-01,1270
angleonclosestfly_flymale_framenearfly,-3.314291e-01,5.004164e-01,84422
angleonclosestfly_flymale_frametouch,-2.425610e-01,7.906253e-01,6382
angleonclosestfly_flymale_framewingextension,-6.757685e-02,-1.393332e-01,347
anglesub_flyany_frameany,1.938891e-01,-2.631467e-01,479440
anglesub_flyfemale_frameany,1.951027e-01,3.836464e-01,239657
anglesub_flymale_frameany,1.926473e-01,-5.598122e-01,239720
area_flyany_frameany,1.771518e+00,-1.814232e+00,479440
area_flyfemale_frameany,2.034725e+00,-1.190533e+00,239657
area_flymale_frameany,1.508370e+00,-2.646138e+00,239720
area_inmost_wing_flyany_frameany,8.511081e-01,-1.255445e-01,479440
area_inmost_wing_flyany_framewingextension,6.957407e-01,1.253561e+00,382
area_inmost_wing_flyany_framewinggrooming,3.329706e-01,-2.246892e+00,22769
area_inmost_wing_flyfemale_frameany,8.478933e-01,-1.165027e+00,239657
area_inmost_wing_flymale_frameany,8.542905e-01,1.126913e+00,239720
area_outmost_wing_flyany_frameany,9.090238e-01,-4.281084e-01,479440
area_outmost_wing_flyany_framewingextension,1.267314e+00,6.050704e-01,382
area_outmost_wing_flyany_framewinggrooming,8.252964e-01,-5.082752e-01,22769
area_outmost_wing_flyfemale_frameany,9.416806e-01,-9.014217e-01,239657
area_outmost_wing_flymale_frameany,8.763018e-01,2.064101e-01,239720
arena_angle_flyany_frameany,1.942590e-01,2.044524e+00,479440
b_mm_flyany_frameany,2.211787e-01,-2.167636e+00,479440
b_mm_flyfemale_frameany,2.373815e-01,-1.541726e+00,239657
b_mm_flymale_frameany,2.049788e-01,-2.798473e+00,239720
boutfreq_flyany_framebackup,1.176372e-03,1.998364e-01,479440
boutfreq_flyany_framebodyturn,4.244535e-03,6.304086e-01,479440
boutfreq_flyany_framecrabwalkall,1.042466e-02,-4.173756e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.946771e-04,2.587426e-01,479440
boutfreq_flyany_framejump,2.398632e-04,-2.480716e+00,479440
boutfreq_flyany_framepivotcenter,2.398632e-04,2.405889e-01,479440
boutfreq_flyany_framepivottail,6.436676e-03,-9.317879e-01,479440
boutfreq_flyany_framerighting,1.063741e-04,-1.012525e+00,479440
boutfreq_flyany_framestop,1.220174e-02,-1.436451e+00,479440
boutfreq_flyany_frametouch,4.538628e-03,-1.904762e-01,479440
boutfreq_flyany_framewalk,1.912231e-02,4.238452e-01,479440
boutfreq_flyany_framewingextension,1.042883e-04,-5.110135e-01,479440
boutfreq_flyany_framewingflick,3.316369e-04,1.589481e+00,479440
boutfreq_flyany_framewinggrooming,8.301352e-04,-3.558284e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.840390e-05,7.791686e-01,239710
boutfreq_flymale_framechase,7.133620e-04,-3.736440e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239710
corfrac_maj_flyany_frameany,-1.278978e-01,-2.132471e+00,479420
corfrac_maj_flyany_framebackup,-1.807600e-01,3.415642e+00,2324
corfrac_maj_flyany_framebodyturn,-7.295857e-01,2.526013e+00,5262
corfrac_maj_flyany_framecrabwalkall,-3.336715e-01,-2.061313e+00,39243
corfrac_maj_flyany_framecrabwalkextreme,-6.072072e-01,-1.520386e+00,1324
corfrac_maj_flyany_framepivotcenter,-1.419453e-01,-1.973851e+00,278
corfrac_maj_flyany_framepivottail,-6.935303e-01,-6.019057e-01,12683
corfrac_maj_flyfemale_frameany,-1.292058e-01,-1.517145e+00,239647
corfrac_maj_flymale_frameany,-1.265483e-01,-2.504477e+00,239710
da_flyany_frameany,1.663535e-05,3.334862e+00,479420
da_flyfemale_frameany,1.924009e-05,1.922847e+00,239647
da_flymale_frameany,1.037541e-05,-7.294234e-01,239710
dangle2wall_flyany_framenearwall,7.220855e-02,5.191964e+00,374557
dangle2wall_flyfemale_framenearwall,7.804369e-02,3.627093e+00,187446
dangle2wall_flymale_framenearwall,6.652282e-02,6.015857e+00,187048
dangle_biggest_wing_flyany_frameany,1.739737e-02,3.289886e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.614070e-02,3.500905e+00,239647
dangle_biggest_wing_flymale_frameany,8.634792e-03,2.274447e+00,239710
dangle_smallest_wing_flyany_frameany,-1.745078e-02,-3.292966e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.633360e-02,-3.521404e+00,239647
dangle_smallest_wing_flymale_frameany,-8.600423e-03,-2.246519e+00,239710
danglesub_flyany_framemove,-1.672207e-02,7.204818e-01,312438
danglesub_flyany_framenearfly,-1.144340e-01,-1.821448e+00,172438
danglesub_flyfemale_framenearfly,-1.006909e-01,-9.056204e-01,87973
danglesub_flymale_framenearfly,-1.281579e-01,-2.448977e+00,84419
darea_flyany_frameany,5.114294e-05,2.608183e+00,479420
darea_flyany_frameattemptedcopulation,-6.683048e-01,-1.117050e+00,243
darea_flyany_framebackup,-1.718717e-01,1.418436e+00,2324
darea_flyany_framebodyturn,-6.162688e-02,-2.362797e-01,5262
darea_flyany_framechase,5.927444e-02,1.127260e+00,1346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.910555e-02,-2.509877e+00,39243
darea_flyany_framecrabwalkextreme,-6.663083e-02,-1.015659e+00,1324
darea_flyany_framejump,-1.646117e-02,4.705175e-01,265
darea_flyany_framepivotcenter,-5.541084e-02,-1.613758e+00,278
darea_flyany_framepivottail,-7.882779e-02,-1.318306e-01,12683
darea_flyany_framerighting,-1.164965e-01,-1.499888e+00,868
darea_flyany_framestop,-1.533863e-02,-7.195238e-01,166982
darea_flyany_frametouch,-9.881774e-02,-8.470984e-01,11859
darea_flyany_framewalk,3.433461e-02,5.392155e-01,198697
darea_flyany_framewingextension,-1.948507e-01,-1.766997e+00,381
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.763625e-03,6.377255e+00,22769
darea_flyfemale_frameany,4.446428e-05,1.549472e+00,239647
darea_flymale_frameany,3.559363e-05,-9.736182e-01,239710
darea_inmost_wing_flyany_frameany,3.575613e-02,-3.820739e+00,479420
darea_inmost_wing_flyfemale_frameany,3.647241e-02,-3.497771e+00,239647
darea_inmost_wing_flymale_frameany,3.523821e-02,-2.948206e+00,239710
darea_outmost_wing_flyany_frameany,-3.565968e-02,3.821070e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.587111e+00,-3.335877e+00,381
darea_outmost_wing_flyfemale_frameany,-3.604291e-02,3.510592e+00,239647
darea_outmost_wing_flymale_frameany,-3.523821e-02,2.968557e+00,239710
db_flyany_frameany,5.125056e-07,3.213710e-01,479420
db_flyfemale_frameany,-1.574573e-06,7.620052e-01,239647
db_flymale_frameany,1.148205e-06,-9.765243e-01,239710
dcenter_flyany_frameany,1.119466e+01,1.867136e-01,479440
dcenter_flyany_framebackupstart,8.800557e+00,1.706814e-01,564
dcenter_flyany_framebodyturn,1.082883e+01,-9.715464e-01,5262
dcenter_flyany_framebodyturnstart,1.065636e+01,-1.181370e+00,2035
dcenter_flyany_framecrabwalkallstart,1.057988e+01,-1.669608e+00,4998
dcenter_flyany_framecrabwalkextreme,8.606410e+00,7.695849e-01,1324
dcenter_flyany_framecrabwalkextremestart,8.679875e+00,8.259646e-01,381
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117612e+01,4.003100e-01,312458
dcenter_flyany_framenearwall,1.034515e+01,-1.712695e-01,374573
dcenter_flyany_framepivotcenter,1.143490e+01,1.770398e+00,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.918660e+00,-5.416863e-01,3086
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105001e+01,-3.082874e-01,166982
dcenter_flyany_frametouch,2.902036e+00,-2.057352e+00,11859
dcenter_flyany_framewalk,1.208830e+01,1.887867e-01,198699
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.250471e+01,-1.140699e+00,22769
dcenter_flyfemale_frameany,1.086557e+01,-5.350610e-01,239657
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152521e+01,7.716740e-01,239720
dcenter_flymale_framewingextension,4.498134e+00,-7.447202e-01,347
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.534603e-01,2.687484e+00,312438
ddcenter_flyany_framenearfly,5.100524e-01,1.008450e+00,172438
ddcenter_flyfemale_framenearfly,4.636291e-01,7.273019e-01,87973
ddcenter_flymale_framenearfly,5.573705e-01,1.217624e+00,84419
ddell2nose_flyany_framenearfly,1.429780e+00,1.350133e+00,172438
ddell2nose_flyfemale_framenearfly,1.383043e+00,1.336932e+00,87973
ddell2nose_flymale_framenearfly,1.477551e+00,1.310446e+00,84419
ddist2wall_flyany_framenearwall,3.060842e-02,2.366505e+00,374557
ddist2wall_flyfemale_framenearwall,3.236992e-02,2.086116e+00,187446
ddist2wall_flymale_framenearwall,2.934336e-02,1.979644e+00,187048
ddnose2ell_flyany_frameattemptedcopulation,-1.947202e-01,-1.114738e+00,243
ddnose2ell_flyany_framenearfly,1.448470e+00,1.405756e+00,172438
ddnose2ell_flyfemale_framenearfly,1.323455e+00,8.229552e-01,87973
ddnose2ell_flymale_framechase,-1.075658e+00,-1.978494e-01,1270
ddnose2ell_flymale_framenearfly,1.574272e+00,1.846772e+00,84419
decc_flyany_frameany,-8.354217e-06,-2.189683e+00,479420
decc_flyfemale_frameany,-1.245818e-05,-1.744306e+00,239647
decc_flymale_frameany,-4.461401e-06,-9.976171e-02,239710
dell2nose_flyany_frameany,1.028504e+01,2.214980e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.891816e+00,-4.626854e-01,239657
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067993e+01,7.888271e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.239679e+01,7.211409e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.066008e+01,-9.427320e-01,243
dist2wall_flyany_framebackupstart,5.807086e+00,-6.272085e-03,564
dist2wall_flyany_framebodyturnstart,9.161816e+00,3.099164e+00,2035
dist2wall_flyany_framecrabwalkall,7.487072e+00,1.717293e+00,39243
dist2wall_flyany_framecrabwalkextreme,7.309079e+00,-9.562571e-01,1324
dist2wall_flyany_framejump,1.847629e+01,2.761469e-01,265
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.068814e+01,2.603795e+00,312458
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.947038e+00,1.080876e+00,3086
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.505166e+01,7.059672e-02,166982
dist2wall_flyany_frametouch,9.587377e+00,9.585976e-01,11859
dist2wall_flyany_framewalk,1.142534e+01,3.352345e+00,198699
dist2wall_flyany_framewinggrooming,1.878948e+01,-4.090578e-01,22769
dist2wall_flyfemale_frameany,1.277177e+01,6.092898e-01,239657
dist2wall_flymale_frameany,1.202313e+01,7.293070e-01,239720
dmax_wing_angle_flyany_frameany,1.356379e-02,1.430927e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.319048e-01,1.030921e+00,381
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.921245e-02,2.340552e+00,239647
dmax_wing_angle_flymale_frameany,7.911960e-03,2.148102e-01,239710
dmax_wing_area_flyany_frameany,-3.587417e-01,-5.720367e-01,479420
dmax_wing_area_flyany_framewingextension,-1.885730e+00,-3.717444e+00,381
dmax_wing_area_flyfemale_frameany,-5.151104e-01,-3.759874e+00,239647
dmax_wing_area_flymale_frameany,-2.022658e-01,2.649163e+00,239710
dmin_wing_angle_flyany_frameany,-1.361720e-02,-1.435655e+00,479420
dmin_wing_angle_flyany_framewingextension,-7.457954e-01,-1.972492e-01,381
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.940535e-02,-2.401304e+00,239647
dmin_wing_angle_flymale_frameany,-7.877591e-03,-1.797301e-01,239710
dmin_wing_area_flyany_frameany,3.588382e-01,5.725071e-01,479420
dmin_wing_area_flyany_framewingextension,2.157901e+00,4.123539e+00,381
dmin_wing_area_flyfemale_frameany,5.155399e-01,3.750651e+00,239647
dmin_wing_area_flymale_frameany,2.022658e-01,-2.640942e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.089718e+01,3.267692e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056278e+01,-4.503573e-01,239657
dnose2ell_angle_30tomin30_flymale_frameany,1.123320e+01,9.182587e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.025375e+01,-6.951082e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.856080e+01,-8.112548e-01,239657
dnose2ell_angle_min20to20_flymale_frameany,4.195465e+01,-3.224118e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.243877e+01,-6.841884e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.114935e+01,-8.506076e-01,239657
dnose2ell_angle_min30to30_flymale_frameany,3.373461e+01,-2.863628e-01,239720
dnose2ell_flyany_frameany,1.026081e+01,1.578276e-01,479440
dnose2ell_flyany_frameattemptedcopulation,1.532678e+00,2.079097e+00,243
dnose2ell_flyany_framebackupstart,8.066816e+00,2.893842e-01,564
dnose2ell_flyany_framebodyturn,9.865592e+00,-1.142059e+00,5262
dnose2ell_flyany_framebodyturnstart,9.691164e+00,-1.366654e+00,2035
dnose2ell_flyany_framecrabwalkallstart,9.634288e+00,-1.714777e+00,4998
dnose2ell_flyany_framecrabwalkextreme,7.703779e+00,9.735560e-01,1324
dnose2ell_flyany_framecrabwalkextremestart,7.745334e+00,1.038399e+00,381
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.389764e+00,-1.604835e-01,374573
dnose2ell_flyany_framepivotcenter,1.061049e+01,1.741173e+00,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.037385e+00,-5.478639e-01,3086
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009247e+01,-3.759400e-01,166982
dnose2ell_flyany_frametouch,1.102832e+00,-2.817296e-01,11859
dnose2ell_flyany_framewalk,1.117834e+01,1.781349e-01,198699
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.165008e+01,-1.129786e+00,22769
dnose2ell_flyfemale_frameany,9.930243e+00,-6.039775e-01,239657
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059301e+01,7.611661e-01,239720
dnose2ell_flymale_framechase,1.877590e+00,-1.188245e-01,1270
dnose2ell_flymale_framewingextension,2.741893e+00,-5.299645e-01,347
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115448e+01,1.154307e-01,479440
dnose2tail_flyany_framemove,1.115248e+01,3.384636e-01,312458
dnose2tail_flyfemale_frameany,1.081601e+01,-6.804912e-01,239657
dnose2tail_flymale_frameany,1.149431e+01,7.411630e-01,239720
dnwingsdetected_flyany_frameany,-6.325249e-05,-6.526474e-01,479420
dnwingsdetected_flyfemale_frameany,-2.530765e-04,-1.684640e+00,239647
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,239710
dphi_flyany_framemove,-2.601448e-02,-9.306800e-01,312438
dphi_flyfemale_framemove,-1.730507e-02,-5.550356e-01,146377
dphi_flymale_framemove,-3.462490e-02,-8.612034e-01,165998
dtheta_flyany_frameany,-1.038264e-02,-1.212016e+00,479420
dtheta_flyfemale_frameany,-5.608898e-03,-3.312872e-01,239647
dtheta_flymale_frameany,-1.507131e-02,-1.461830e+00,239710
du_cor_flyany_frameany,7.500051e+00,2.474793e+00,479420
du_cor_flyfemale_frameany,6.286973e+00,1.137470e+00,239647
du_cor_flymale_frameany,8.713129e+00,3.293654e+00,239710
du_ctr_flyany_frameany,7.911251e+00,2.465855e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.367407e+00,6.434771e-01,243
du_ctr_flyany_framebackup,-8.495825e+00,-1.268814e+00,2324
du_ctr_flyany_framebodyturn,5.062822e+00,-1.380121e+00,5262
du_ctr_flyany_framecrabwalkall,1.092228e+01,-7.551944e-01,39243
du_ctr_flyany_framecrabwalkextreme,1.197318e+00,1.381368e+00,1324
du_ctr_flyany_framejump,2.879134e+01,-1.635310e+00,265
du_ctr_flyany_framemove,1.216179e+01,1.412011e+00,312438
du_ctr_flyany_framenearfly,6.619824e+00,1.571474e+00,172438
du_ctr_flyany_framenearwall,8.006809e+00,1.541734e+00,374557
