field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340215e-01,-1.003673e+00,455468
a_mm_flyfemale_frameany,6.779316e-01,-5.954346e-01,215491
a_mm_flymale_frameany,5.945308e-01,-8.977423e-01,239499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.616080e-01,2.096942e+00,535
absangle2wall_flyany_framebodyturnstart,1.163848e+00,2.367298e+00,1290
absangle2wall_flyany_framecrabwalkall,1.089010e+00,-2.768011e+00,53704
absangle2wall_flyany_framecrabwalkextreme,9.568114e-01,-3.195603e-01,1577
absangle2wall_flyany_framejump,1.591983e+00,-9.602508e-01,755
absangle2wall_flyany_framejumpstart,1.638057e+00,-2.357028e-01,271
absangle2wall_flyany_framemove,1.281894e+00,-9.896764e-01,282402
absangle2wall_flyany_framenearwall,1.331046e+00,-1.534863e+00,360388
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.374815e-01,4.613944e-01,2430
absangle2wall_flyany_framerightingstart,1.954876e+00,-3.204715e-01,229
absangle2wall_flyany_framestop,1.555650e+00,-1.989223e+00,173066
absangle2wall_flyany_frametouch,1.422576e+00,4.951261e-02,11287
absangle2wall_flyany_framewalk,1.308203e+00,-1.984203e+00,135174
absangle2wall_flyany_framewinggrooming,1.458344e+00,-1.555197e+00,42246
absangle2wall_flyfemale_framenearwall,1.335162e+00,-1.532071e+00,161722
absangle2wall_flymale_framenearwall,1.324112e+00,-1.412125e+00,198188
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664216e+00,-3.551816e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554801e+00,1.322683e+00,509
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555167e+00,2.146137e+00,1687
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604763e+00,1.053382e+00,159397
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529872e+00,1.160634e+00,1077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598331e+00,5.085266e-01,52827
absanglefrom1to2_nose2ell_flyany_frametouch,7.653043e-01,8.230511e-01,11287
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553280e+00,-8.833642e-01,74466
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.316337e-01,-1.808902e+00,5449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.127927e-01,5.708346e+00,517
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652335e+00,1.799686e+00,84720
absanglefrom1to2_nose2ell_flymale_frametouch,7.928706e-01,1.633935e+00,5834
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495532e+00,1.712304e-01,360371
absdangle2wall_flyfemale_framenearwall,1.516110e+00,3.944933e-01,161713
absdangle2wall_flymale_framenearwall,1.470555e+00,-1.253874e-01,198180
absdtheta_flyany_frameany,1.366959e+00,7.116124e-01,455449
absdtheta_flyany_framebackup,2.232287e+00,-2.042386e+00,2425
absdtheta_flyany_framebodyturn,4.943695e+00,-2.630012e+00,3149
absdtheta_flyany_framecrabwalkall,1.549732e+00,-1.786725e+00,53704
absdtheta_flyany_framecrabwalkextreme,1.757987e+00,-6.952675e-01,1577
absdtheta_flyany_framemove,1.948327e+00,-8.378640e-01,282383
absdtheta_flyany_framenearfly,1.446879e+00,5.425654e-01,159390
absdtheta_flyany_framenearwall,1.494115e+00,2.298518e-01,360371
absdtheta_flyany_framenotnearfly_notnearwall,8.975316e-01,1.433902e+00,81764
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.503411e+00,-3.063153e+00,9043
absdtheta_flyany_framerighting,8.679859e+00,-3.748308e-01,3104
absdtheta_flyany_framestop,4.024777e-01,-2.273982e-03,173066
absdtheta_flyany_frametouch,1.561955e+00,-1.312362e+00,11287
absdtheta_flyany_framewalk,1.543261e+00,-1.116611e+00,135173
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.767895e-01,-3.717583e+00,42246
absdtheta_flyfemale_frameany,1.369970e+00,7.965127e-01,215482
absdtheta_flymale_frameany,1.362139e+00,4.890392e-01,239489
absdtheta_flymale_framechase,1.336495e+00,-2.448632e+00,517
absdv_cor_flyany_frameany,1.765888e+00,9.064689e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270793e+00,-1.094301e+00,2425
absdv_cor_flyany_framebodyturn,2.692858e+00,-1.127427e+00,3149
absdv_cor_flyany_framecrabwalkall,5.406877e+00,-5.943869e-01,53704
absdv_cor_flyany_framecrabwalkextreme,5.049360e+00,1.410760e+00,1577
absdv_cor_flyany_framejump,1.502485e+01,-7.314233e-01,755
absdv_cor_flyany_framemove,2.788410e+00,-2.251370e-01,282383
absdv_cor_flyany_framenearfly,1.547980e+00,-3.463385e-02,159390
absdv_cor_flyany_framenearwall,2.046080e+00,7.008050e-01,360371
absdv_cor_flyany_framenotnearfly_notnearwall,6.835462e-01,4.374135e-01,81764
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.250558e+00,-8.608135e-01,9043
absdv_cor_flyany_framerighting,6.238476e+00,4.606365e-01,3104
absdv_cor_flyany_framestop,1.231138e-01,-1.425039e+00,173066
absdv_cor_flyany_frametouch,1.610870e+00,-1.072873e+00,11287
absdv_cor_flyany_framewalk,3.377984e+00,-2.228728e-01,135173
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103827e-01,-1.692315e+00,42246
absdv_cor_flyfemale_frameany,1.428304e+00,-3.846519e-01,215482
absdv_cor_flymale_frameany,2.070053e+00,1.838559e+00,239489
absdv_cor_flymale_framechase,2.242138e+00,9.369141e-02,517
absphidiff_nose2ell_flyany_framenearfly,1.654122e+00,7.409412e-01,159390
absphidiff_nose2ell_flyany_frametouch,1.604844e+00,5.284047e-01,11287
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651798e+00,5.794393e-01,74463
absphidiff_nose2ell_flyfemale_frametouch,1.593301e+00,-7.173001e-01,5449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.546074e-01,-1.177129e-01,517
absphidiff_nose2ell_flymale_framenearfly,1.656308e+00,8.282066e-01,84716
absphidiff_nose2ell_flymale_frametouch,1.615895e+00,9.527640e-01,5834
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047023e+00,6.295382e-01,455449
abssmoothdtheta_flyfemale_frameany,1.078252e+00,7.854033e-01,215482
abssmoothdtheta_flymale_frameany,1.017015e+00,3.615765e-01,239489
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604154e+00,8.520393e-01,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702252e+00,5.914869e-01,1687
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631759e+00,2.830553e-01,159397
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531715e+00,-1.272515e+00,1077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570516e+00,3.487868e-01,52827
absthetadiff_nose2ell_flyany_frametouch,1.719164e+00,-7.436277e-01,11287
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674872e+00,7.565857e-01,74466
absthetadiff_nose2ell_flyfemale_frametouch,1.625078e+00,-3.952844e+00,5449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.673803e-01,2.995163e+00,517
absthetadiff_nose2ell_flymale_framenearfly,1.591823e+00,-1.232620e-01,84720
absthetadiff_nose2ell_flymale_frametouch,1.813498e+00,6.939805e-01,5834
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.650030e-01,2.415315e+00,282402
absyaw_flyfemale_framemove,6.729404e-01,2.420778e+00,135032
absyaw_flymale_framemove,6.553725e-01,1.982874e+00,146910
accmag_flyany_frameany,1.128962e+02,1.332766e+00,455449
accmag_flyfemale_frameany,1.082644e+02,6.877448e-01,215482
accmag_flymale_frameany,1.169972e+02,1.864401e+00,239489
angle_biggest_wing_flyany_frameany,4.311906e-02,4.112033e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.138069e-02,2.133075e-01,215491
angle_biggest_wing_flymale_frameany,4.479224e-02,4.670842e-01,239499
angle_smallest_wing_flyany_frameany,1.381176e-02,2.642185e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.640132e-03,-5.549831e-01,215491
angle_smallest_wing_flymale_frameany,1.859275e-02,7.455809e-01,239499
angleonclosestfly_flyany_framenearfly,-3.477710e-01,1.750440e-01,159397
angleonclosestfly_flyany_framestop_nearfly,-3.860005e-01,-8.411128e-01,52827
angleonclosestfly_flyany_frametouch,-3.611582e-01,-8.909321e-01,11287
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.839242e-01,-1.437006e-01,74466
angleonclosestfly_flyfemale_frametouch,-3.440109e-01,1.316340e-01,5449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.205325e-03,4.215614e-02,517
angleonclosestfly_flymale_framenearfly,-3.134387e-01,7.443668e-01,84720
angleonclosestfly_flymale_frametouch,-3.810562e-01,-1.276789e+00,5834
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.853242e-01,-6.054999e-01,455468
anglesub_flyfemale_frameany,1.917456e-01,1.073617e-01,215491
anglesub_flymale_frameany,1.793915e-01,-8.355361e-01,239499
area_flyany_frameany,1.789508e+00,-1.180888e+00,455468
area_flyfemale_frameany,2.016264e+00,-1.110363e+00,215491
area_flymale_frameany,1.585497e+00,-7.037216e-01,239499
area_inmost_wing_flyany_frameany,7.883623e-01,-1.923140e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.597623e-01,-8.207025e-01,42246
area_inmost_wing_flyfemale_frameany,7.904398e-01,-2.799335e+00,215491
area_inmost_wing_flymale_frameany,7.868909e-01,-5.336514e-01,239499
area_outmost_wing_flyany_frameany,8.548750e-01,-1.747897e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.884779e-01,-1.430187e+00,42246
area_outmost_wing_flyfemale_frameany,8.738178e-01,-2.543508e+00,215491
area_outmost_wing_flymale_frameany,8.381172e-01,-4.018164e-01,239499
arena_angle_flyany_frameany,1.709508e-01,1.713421e+00,455468
b_mm_flyany_frameany,2.237695e-01,-1.159480e+00,455468
b_mm_flyfemale_frameany,2.366926e-01,-1.427476e+00,215491
b_mm_flymale_frameany,2.121351e-01,-4.087055e-01,239499
boutfreq_flyany_framebackup,1.185594e-03,-1.329526e-01,455468
boutfreq_flyany_framebodyturn,2.832252e-03,-2.229674e+00,455468
boutfreq_flyany_framecrabwalkall,1.055398e-02,-7.653029e-02,455468
boutfreq_flyany_framecrabwalkextreme,9.023686e-04,1.525525e+00,455468
boutfreq_flyany_framejump,6.037746e-04,-2.708989e-01,455468
boutfreq_flyany_framepivotcenter,1.712524e-04,-1.181996e+00,455468
boutfreq_flyany_framepivottail,5.335172e-03,-2.308757e+00,455468
boutfreq_flyany_framerighting,5.027796e-04,3.305729e+00,455468
boutfreq_flyany_framestop,1.357285e-02,-2.045863e-01,455468
boutfreq_flyany_frametouch,4.323026e-03,4.805527e-01,455468
boutfreq_flyany_framewalk,1.977307e-02,9.040529e-01,455468
boutfreq_flyany_framewingextension,5.269305e-05,-4.524215e-01,455468
boutfreq_flyany_framewingflick,3.732425e-05,-4.459716e-01,455468
boutfreq_flyany_framewinggrooming,1.385388e-03,-6.742104e-01,455468
boutfreq_flymale_frameattemptedcopulation,4.175557e-06,-4.491022e-01,239489
boutfreq_flymale_framechase,3.465712e-04,-5.457467e-01,239489
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239489
corfrac_maj_flyany_frameany,-1.312199e-01,-2.146440e+00,455449
corfrac_maj_flyany_framebackup,-2.286019e-01,-4.007972e-01,2425
corfrac_maj_flyany_framebodyturn,-7.414642e-01,5.544101e-01,3149
corfrac_maj_flyany_framecrabwalkall,-3.176261e-01,7.723085e-02,53704
corfrac_maj_flyany_framecrabwalkextreme,-5.995810e-01,-1.126721e+00,1577
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.226234e-01,-4.149680e+00,9043
corfrac_maj_flyfemale_frameany,-1.303455e-01,-1.408984e+00,215482
corfrac_maj_flymale_frameany,-1.315865e-01,-2.611696e+00,239489
da_flyany_frameany,-7.136382e-06,2.500340e-01,455449
da_flyfemale_frameany,-7.270572e-05,-3.789455e-01,215482
da_flymale_frameany,3.261440e-05,-1.344928e-01,239489
dangle2wall_flyany_framenearwall,3.774295e-02,1.861868e+00,360371
dangle2wall_flyfemale_framenearwall,5.817179e-02,2.357200e+00,161713
dangle2wall_flymale_framenearwall,1.882167e-02,7.439140e-01,198180
dangle_biggest_wing_flyany_frameany,-7.606121e-03,6.631574e-01,455449
dangle_biggest_wing_flyfemale_frameany,4.518748e-05,1.049016e+00,215482
dangle_biggest_wing_flymale_frameany,-1.484200e-02,1.785410e-01,239489
dangle_smallest_wing_flyany_frameany,7.407070e-03,-6.781520e-01,455449
dangle_smallest_wing_flyfemale_frameany,-8.041126e-04,-1.132747e+00,215482
dangle_smallest_wing_flymale_frameany,1.506525e-02,-1.364228e-01,239489
danglesub_flyany_framemove,-1.699239e-02,4.275807e-01,282383
danglesub_flyany_framenearfly,-8.108033e-02,4.873744e-01,159390
danglesub_flyfemale_framenearfly,-7.815487e-02,4.460090e-01,74463
danglesub_flymale_framenearfly,-8.422024e-02,4.832098e-01,84716
darea_flyany_frameany,-9.510364e-06,6.611025e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.358731e-01,2.794357e+00,2425
darea_flyany_framebodyturn,-2.776159e-02,7.617672e-01,3149
darea_flyany_framechase,-4.258850e-02,-2.266859e+00,686
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.399330e-02,-2.937179e-01,53704
darea_flyany_framecrabwalkextreme,-3.259772e-03,1.449261e+00,1577
darea_flyany_framejump,-1.135985e-01,-2.202771e-01,755
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.739105e-03,2.269999e+00,9043
darea_flyany_framerighting,2.378588e-02,7.892853e-02,3104
darea_flyany_framestop,-1.350446e-02,1.038052e-01,173066
darea_flyany_frametouch,-8.702068e-02,-2.201384e-01,11287
darea_flyany_framewalk,3.645275e-02,1.104088e+00,135173
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.342018e-03,9.935009e-01,42246
darea_flyfemale_frameany,-3.864990e-04,-5.705895e-01,215482
darea_flymale_frameany,2.397412e-04,2.286409e-02,239489
darea_inmost_wing_flyany_frameany,1.093920e-01,8.949570e-01,455449
darea_inmost_wing_flyfemale_frameany,1.228352e-01,1.059068e+00,215482
darea_inmost_wing_flymale_frameany,9.757179e-02,5.937480e-01,239489
darea_outmost_wing_flyany_frameany,-1.092402e-01,-8.911386e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.205461e-01,-9.894366e-01,215482
darea_outmost_wing_flymale_frameany,-9.875525e-02,-6.266568e-01,239489
db_flyany_frameany,8.503857e-07,5.298446e-01,455449
db_flyfemale_frameany,-2.165847e-05,-6.994015e-01,215482
db_flymale_frameany,1.704658e-05,1.369589e-01,239489
dcenter_flyany_frameany,1.158119e+01,6.665545e-01,455468
dcenter_flyany_framebackupstart,8.396345e+00,-1.282430e+00,540
dcenter_flyany_framebodyturn,1.033728e+01,-3.280248e+00,3149
dcenter_flyany_framebodyturnstart,1.031713e+01,-3.104125e+00,1290
dcenter_flyany_framecrabwalkallstart,1.136356e+01,-3.523058e-01,4807
dcenter_flyany_framecrabwalkextreme,9.841918e+00,2.374975e+00,1577
dcenter_flyany_framecrabwalkextremestart,9.916593e+00,2.497696e+00,411
dcenter_flyany_framejumpstart,1.333266e+01,1.976569e+00,275
dcenter_flyany_framemove,1.123740e+01,-1.788303e-01,282402
dcenter_flyany_framenearwall,1.054544e+01,-1.059683e-01,360388
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042121e+01,-2.475743e-01,2430
dcenter_flyany_framerightingstart,1.187356e+01,6.772528e-01,229
dcenter_flyany_framestop,1.204436e+01,1.312130e+00,173066
dcenter_flyany_frametouch,2.894270e+00,-1.333493e+00,11287
dcenter_flyany_framewalk,1.238090e+01,3.670741e-01,135174
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429269e+01,1.211051e+00,42246
dcenter_flyfemale_frameany,1.165715e+01,1.249274e+00,215491
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151995e+01,1.093041e-01,239499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.428534e-01,-7.695218e-01,282383
ddcenter_flyany_framenearfly,3.423756e-01,-6.772404e-01,159390
ddcenter_flyfemale_framenearfly,3.036866e-01,-8.779228e-01,74463
ddcenter_flymale_framenearfly,3.774481e-01,-5.355433e-01,84716
ddell2nose_flyany_framenearfly,1.019093e+00,-5.005072e-01,159390
ddell2nose_flyfemale_framenearfly,9.514756e-01,-5.692157e-01,74463
ddell2nose_flymale_framenearfly,1.080302e+00,-4.803345e-01,84716
ddist2wall_flyany_framenearwall,1.752056e-02,8.395623e-02,360371
ddist2wall_flyfemale_framenearwall,1.412591e-02,-8.167254e-01,161713
ddist2wall_flymale_framenearwall,1.444521e-02,-2.307542e-01,198180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.032769e+00,-4.958378e-01,159390
ddnose2ell_flyfemale_framenearfly,9.649575e-01,-6.534527e-01,74463
ddnose2ell_flymale_framechase,-2.418885e+00,-2.103115e+00,517
ddnose2ell_flymale_framenearfly,1.098391e+00,-3.454044e-01,84716
decc_flyany_frameany,5.621958e-06,2.492631e-01,455449
decc_flyfemale_frameany,5.496020e-06,-3.182739e-01,215482
decc_flymale_frameany,1.045114e-05,4.272837e-01,239489
dell2nose_flyany_frameany,1.069627e+01,7.303162e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074629e+01,1.389775e+00,215491
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065862e+01,8.438795e-02,239499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215936e+01,1.783153e-03,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.583871e+00,2.348926e+00,540
dist2wall_flyany_framebodyturnstart,8.662113e+00,2.290238e+00,1290
dist2wall_flyany_framecrabwalkall,7.074667e+00,5.872632e-01,53704
dist2wall_flyany_framecrabwalkextreme,7.722733e+00,-3.090054e-01,1577
dist2wall_flyany_framejump,1.863159e+01,-4.536922e-02,755
dist2wall_flyany_framejumpstart,1.680445e+01,-4.638532e-01,271
dist2wall_flyany_framemove,9.576307e+00,6.793563e-01,282402
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.458571e+00,2.753165e+00,2430
dist2wall_flyany_framerightingstart,1.326870e+01,2.995051e-01,229
dist2wall_flyany_framestop,1.626697e+01,4.585398e-01,173066
dist2wall_flyany_frametouch,9.017161e+00,1.775580e-01,11287
dist2wall_flyany_framewalk,9.590483e+00,9.070724e-01,135174
dist2wall_flyany_framewinggrooming,2.273229e+01,1.613869e+00,42246
dist2wall_flyfemale_frameany,1.308189e+01,4.813529e-01,215491
dist2wall_flymale_frameany,1.133541e+01,-3.669124e-01,239499
dmax_wing_angle_flyany_frameany,1.203051e-02,1.194280e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.377210e-02,1.466619e+00,215482
dmax_wing_angle_flymale_frameany,9.925803e-03,4.520754e-01,239489
dmax_wing_area_flyany_frameany,-4.812185e-01,-4.549613e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.038320e-01,-4.192845e+00,215482
dmax_wing_area_flymale_frameany,-4.585502e-01,-3.207229e+00,239489
dmin_wing_angle_flyany_frameany,-1.222957e-02,-1.221070e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.453102e-02,-1.620807e+00,215482
dmin_wing_angle_flymale_frameany,-9.702553e-03,-3.954670e-01,239489
dmin_wing_area_flyany_frameany,4.813702e-01,4.551189e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.061211e-01,4.219053e+00,215482
dmin_wing_area_flymale_frameany,4.573667e-01,3.192948e+00,239489
dnose2ell_angle_30tomin30_flyany_frameany,1.121880e+01,6.393089e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128056e+01,1.129243e+00,215491
dnose2ell_angle_30tomin30_flymale_frameany,1.117104e+01,1.681845e-01,239499
dnose2ell_angle_min20to20_flyany_frameany,4.302616e+01,3.280398e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.996347e+01,-5.769634e-01,215491
dnose2ell_angle_min20to20_flymale_frameany,4.581356e+01,8.424954e-01,239499
dnose2ell_angle_min30to30_flyany_frameany,3.452040e+01,2.710067e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.232231e+01,-5.355874e-01,215491
dnose2ell_angle_min30to30_flymale_frameany,3.652278e+01,7.445497e-01,239499
dnose2ell_flyany_frameany,1.068346e+01,6.871454e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.593564e+00,-1.294317e+00,540
dnose2ell_flyany_framebodyturn,9.412570e+00,-3.308529e+00,3149
dnose2ell_flyany_framebodyturnstart,9.409895e+00,-3.097716e+00,1290
dnose2ell_flyany_framecrabwalkallstart,1.050828e+01,-2.322566e-01,4807
dnose2ell_flyany_framecrabwalkextreme,9.009509e+00,2.549652e+00,1577
dnose2ell_flyany_framecrabwalkextremestart,9.080170e+00,2.731158e+00,411
dnose2ell_flyany_framejumpstart,1.258988e+01,1.953461e+00,275
dnose2ell_flyany_framenearwall,9.628453e+00,-3.609177e-02,360388
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.578875e+00,-2.472019e-01,2430
dnose2ell_flyany_framerightingstart,1.112171e+01,8.150729e-01,229
dnose2ell_flyany_framestop,1.112735e+01,1.281683e+00,173066
dnose2ell_flyany_frametouch,1.139585e+00,7.693840e-01,11287
dnose2ell_flyany_framewalk,1.151521e+01,4.372243e-01,135174
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336134e+01,1.130221e+00,42246
dnose2ell_flyfemale_frameany,1.074609e+01,1.223873e+00,215491
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063425e+01,1.720151e-01,239499
dnose2ell_flymale_framechase,2.218534e+00,9.666550e-01,517
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156713e+01,6.502689e-01,455468
dnose2tail_flyany_framemove,1.124408e+01,-1.688337e-01,282402
dnose2tail_flyfemale_frameany,1.159442e+01,1.102050e+00,215491
dnose2tail_flymale_frameany,1.154949e+01,1.989564e-01,239499
dnwingsdetected_flyany_frameany,-2.663301e-04,-3.758953e+00,455449
dnwingsdetected_flyfemale_frameany,-4.221923e-04,-2.576960e+00,215482
dnwingsdetected_flymale_frameany,-1.266235e-04,9.199761e-01,239489
dphi_flyany_framemove,3.019606e-02,6.671982e-01,282383
dphi_flyfemale_framemove,1.899465e-02,1.610092e-01,135023
dphi_flymale_framemove,4.342254e-02,8.708616e-01,146900
dtheta_flyany_frameany,-1.381681e-02,-1.624591e+00,455449
dtheta_flyfemale_frameany,-1.476211e-02,-1.410423e+00,215482
dtheta_flymale_frameany,-1.230939e-02,-9.967925e-01,239489
du_cor_flyany_frameany,5.164581e+00,-3.147925e-01,455449
du_cor_flyfemale_frameany,4.547790e+00,-7.158375e-01,215482
du_cor_flymale_frameany,5.724557e+00,-1.019815e-02,239489
du_ctr_flyany_frameany,5.516230e+00,-2.796128e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.064522e+00,1.508321e+00,2425
du_ctr_flyany_framebodyturn,4.918281e+00,-1.534041e+00,3149
du_ctr_flyany_framecrabwalkall,9.848556e+00,-1.422680e+00,53704
du_ctr_flyany_framecrabwalkextreme,9.239805e-01,-1.042788e+00,1577
du_ctr_flyany_framejump,3.570920e+01,1.045558e+00,755
du_ctr_flyany_framemove,8.810914e+00,-1.612596e+00,282383
du_ctr_flyany_framenearfly,4.707989e+00,-7.731962e-01,159390
du_ctr_flyany_framenearwall,6.085065e+00,-6.367352e-01,360371
du_ctr_flyany_framenotnearfly_notnearwall,3.707613e+00,2.209998e-01,81764
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.090640e+00,-9.241880e-02,3104
du_ctr_flyany_framestop,8.414653e-02,-9.307343e-01,173066
du_ctr_flyany_frametouch,1.930761e+00,-7.853022e-01,11287
du_ctr_flyany_framewalk,1.426362e+01,-1.302672e+00,135173
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
