field,value,zscore,nflyframes
a_mm_flyany_frameany,6.165654e-01,-7.147642e-01,479460
a_mm_flyfemale_frameany,6.726841e-01,9.372653e-01,239730
a_mm_flymale_frameany,5.604466e-01,-3.095324e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.826457e-01,-2.335063e+00,587
absangle2wall_flyany_framebodyturnstart,1.094099e+00,-1.151137e+00,1875
absangle2wall_flyany_framecrabwalkall,1.155145e+00,-8.772969e-01,68995
absangle2wall_flyany_framecrabwalkextreme,1.072820e+00,-9.648711e-01,1649
absangle2wall_flyany_framejump,1.600076e+00,-1.850627e+00,300
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315220e+00,-1.830325e+00,320024
absangle2wall_flyany_framenearwall,1.387639e+00,-1.126752e-01,417241
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.284049e-01,-2.832877e+00,3226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682512e+00,2.936404e-01,159436
absangle2wall_flyany_frametouch,1.431786e+00,-4.022152e-01,10308
absangle2wall_flyany_framewalk,1.348355e+00,-1.026198e+00,207251
absangle2wall_flyany_framewinggrooming,1.598317e+00,3.086781e-01,28123
absangle2wall_flyfemale_framenearwall,1.398215e+00,1.648582e-01,194974
absangle2wall_flymale_framenearwall,1.377063e+00,-3.642145e-01,222267
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566156e+00,4.392975e-01,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429581e+00,-3.129177e-01,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445822e+00,2.531645e-01,2781
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124846e+00,-1.618194e-01,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534841e+00,-3.914788e-01,186303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389838e+00,-3.692125e-02,1562
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481866e+00,-8.064773e-01,56611
absanglefrom1to2_nose2ell_flyany_frametouch,7.156447e-01,-8.538175e-02,10308
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517255e+00,-1.162198e+00,87113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.352691e-01,-1.182287e+00,4819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577101e-01,9.436354e-02,2222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552427e+00,8.490851e-01,99190
absanglefrom1to2_nose2ell_flymale_frametouch,6.960203e-01,3.709706e-01,5489
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.595450e+00,-3.117796e-02,417223
absdangle2wall_flyfemale_framenearwall,1.588196e+00,-3.873775e-01,194966
absdangle2wall_flymale_framenearwall,1.602705e+00,3.170411e-01,222257
absdtheta_flyany_frameany,1.491683e+00,2.286392e-01,479440
absdtheta_flyany_framebackup,2.550171e+00,1.124265e+00,2459
absdtheta_flyany_framebodyturn,5.683227e+00,-2.196116e-01,4727
absdtheta_flyany_framecrabwalkall,1.709332e+00,-1.118253e-01,68993
absdtheta_flyany_framecrabwalkextreme,1.717137e+00,-6.427670e-01,1649
absdtheta_flyany_framemove,2.015559e+00,-2.121753e-02,320004
absdtheta_flyany_framenearfly,1.586674e+00,1.699528e-01,186293
absdtheta_flyany_framenearwall,1.590822e+00,-2.864093e-02,417223
absdtheta_flyany_framenotnearfly_notnearwall,8.449393e-01,-1.467296e+00,54801
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.455222e+00,6.817833e-01,12860
absdtheta_flyany_framerighting,8.867434e+00,-5.179603e-01,1374
absdtheta_flyany_framestop,4.346411e-01,8.715896e-01,159436
absdtheta_flyany_frametouch,1.695646e+00,-2.435454e-01,10308
absdtheta_flyany_framewalk,1.705930e+00,5.295445e-01,207248
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.885746e-01,-8.966975e-01,28122
absdtheta_flyfemale_frameany,1.441710e+00,-2.577907e-01,239720
absdtheta_flymale_frameany,1.541657e+00,7.333233e-01,239720
absdtheta_flymale_framechase,1.660553e+00,-2.769245e-01,2222
absdv_cor_flyany_frameany,2.215304e+00,1.359261e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466544e+00,1.061039e+00,2459
absdv_cor_flyany_framebodyturn,3.272032e+00,1.264264e+00,4727
absdv_cor_flyany_framecrabwalkall,5.947036e+00,6.358966e-01,68993
absdv_cor_flyany_framecrabwalkextreme,4.664468e+00,6.446089e-01,1649
absdv_cor_flyany_framejump,1.631274e+01,3.156005e-01,300
absdv_cor_flyany_framemove,3.211268e+00,1.448104e+00,320004
absdv_cor_flyany_framenearfly,2.058337e+00,1.268022e+00,186293
absdv_cor_flyany_framenearwall,2.400750e+00,9.412771e-01,417223
absdv_cor_flyany_framenotnearfly_notnearwall,8.928744e-01,-6.983600e-01,54801
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.640400e+00,9.194964e-01,12860
absdv_cor_flyany_framerighting,6.337291e+00,1.109925e-01,1374
absdv_cor_flyany_framestop,1.603103e-01,5.305711e-01,159436
absdv_cor_flyany_frametouch,2.080872e+00,2.219888e+00,10308
absdv_cor_flyany_framewalk,3.705962e+00,1.095123e+00,207248
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.552184e-01,5.132479e-01,28122
absdv_cor_flyfemale_frameany,1.975978e+00,7.296445e-01,239720
absdv_cor_flymale_frameany,2.454631e+00,1.841321e+00,239720
absdv_cor_flymale_framechase,2.372985e+00,3.525372e-01,2222
absphidiff_nose2ell_flyany_framenearfly,1.717116e+00,1.680554e+00,186293
absphidiff_nose2ell_flyany_frametouch,1.612282e+00,1.078689e+00,10308
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735068e+00,1.854346e+00,87109
absphidiff_nose2ell_flyfemale_frametouch,1.616272e+00,1.024695e-01,4819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.072370e-01,-8.590295e-01,2222
absphidiff_nose2ell_flymale_framenearfly,1.699164e+00,1.437692e+00,99184
absphidiff_nose2ell_flymale_frametouch,1.608293e+00,1.174725e+00,5489
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.150575e+00,2.190142e-01,479440
abssmoothdtheta_flyfemale_frameany,1.126067e+00,-2.959116e-01,239720
abssmoothdtheta_flymale_frameany,1.175083e+00,7.258868e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530807e+00,-2.650864e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761961e+00,1.017976e+00,2781
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.765354e+00,4.733256e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.678010e+00,6.032115e-01,186303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677725e+00,7.786903e-01,1562
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538117e+00,-6.199332e-01,56611
absthetadiff_nose2ell_flyany_frametouch,1.872014e+00,9.737390e-01,10308
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734492e+00,1.111066e+00,87113
absthetadiff_nose2ell_flyfemale_frametouch,1.902775e+00,3.773785e-01,4819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.294102e-01,-6.423138e-01,2222
absthetadiff_nose2ell_flymale_framenearfly,1.621528e+00,7.998342e-02,99190
absthetadiff_nose2ell_flymale_frametouch,1.841254e+00,7.974216e-01,5489
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.291570e-01,-4.419342e-01,320024
absyaw_flyfemale_framemove,5.506536e-01,-2.729000e-01,158682
absyaw_flymale_framemove,5.076604e-01,-4.845260e-01,161342
accmag_flyany_frameany,1.179213e+02,-3.706475e-01,479440
accmag_flyfemale_frameany,1.167233e+02,-5.179138e-01,239720
accmag_flymale_frameany,1.191193e+02,-1.619436e-01,239720
angle_biggest_wing_flyany_frameany,1.702414e-02,-1.733075e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.052069e-02,-4.212059e-01,239730
angle_biggest_wing_flymale_frameany,3.527589e-03,-2.239691e+00,239730
angle_smallest_wing_flyany_frameany,-1.328979e-03,-2.238231e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.438805e-03,-1.399432e+00,239730
angle_smallest_wing_flymale_frameany,-4.096764e-03,-2.068269e+00,239730
angleonclosestfly_flyany_framenearfly,-3.952104e-01,1.943625e-01,186303
angleonclosestfly_flyany_framestop_nearfly,-4.894527e-01,-1.593075e+00,56611
angleonclosestfly_flyany_frametouch,-3.531210e-01,1.683468e-03,10308
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.042463e-01,3.136944e-01,87113
angleonclosestfly_flyfemale_frametouch,-3.554217e-01,4.386091e-01,4819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.893534e-02,6.651994e-01,2222
angleonclosestfly_flymale_framenearfly,-3.861745e-01,-2.518026e-01,99190
angleonclosestfly_flymale_frametouch,-3.508203e-01,-3.721974e-01,5489
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.850390e-01,-2.542746e-01,479460
anglesub_flyfemale_frameany,1.822578e-01,-7.580103e-02,239730
anglesub_flymale_frameany,1.878201e-01,-2.661157e-01,239730
area_flyany_frameany,1.607495e+00,-1.092389e+00,479460
area_flyfemale_frameany,1.886931e+00,-7.611780e-02,239730
area_flymale_frameany,1.328060e+00,-2.899256e+00,239730
area_inmost_wing_flyany_frameany,8.393917e-01,-1.490383e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.904835e-01,2.902371e-01,28123
area_inmost_wing_flyfemale_frameany,8.112341e-01,-3.057341e+00,239730
area_inmost_wing_flymale_frameany,8.675494e-01,6.074961e-01,239730
area_outmost_wing_flyany_frameany,8.941307e-01,-1.674495e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.822111e-01,1.030461e-01,28123
area_outmost_wing_flyfemale_frameany,8.989723e-01,-2.789372e+00,239730
area_outmost_wing_flymale_frameany,8.892891e-01,-8.523413e-02,239730
arena_angle_flyany_frameany,-4.525908e-01,-4.382574e+00,479460
b_mm_flyany_frameany,2.057247e-01,-1.577148e+00,479460
b_mm_flyfemale_frameany,2.230645e-01,-8.982265e-01,239730
b_mm_flymale_frameany,1.883848e-01,-2.623836e+00,239730
boutfreq_flyany_framebackup,1.226380e-03,1.653063e+00,479460
boutfreq_flyany_framebodyturn,3.910649e-03,1.153957e-01,479460
boutfreq_flyany_framecrabwalkall,1.472907e-02,2.395639e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.427272e-04,1.388727e-01,479460
boutfreq_flyany_framejump,2.919952e-04,-2.826283e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-1.066184e+00,479460
boutfreq_flyany_framepivottail,6.728403e-03,1.231220e+00,479460
boutfreq_flyany_framerighting,2.377675e-04,-1.537740e+00,479460
boutfreq_flyany_framestop,1.327744e-02,-4.795400e-01,479460
boutfreq_flyany_frametouch,5.112001e-03,4.301252e-01,479460
boutfreq_flyany_framewalk,2.082343e-02,2.486784e-01,479460
boutfreq_flyany_framewingextension,1.188837e-04,-6.334539e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,-2.459230e-01,479460
boutfreq_flyany_framewinggrooming,9.844408e-04,-7.207891e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.609393e-01,239720
boutfreq_flymale_framechase,1.042883e-03,-2.090250e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.532967e-01,-8.455943e-01,479440
corfrac_maj_flyany_framebackup,-2.133546e-01,7.893608e-01,2459
corfrac_maj_flyany_framebodyturn,-7.631159e-01,-2.341375e+00,4727
corfrac_maj_flyany_framecrabwalkall,-3.031978e-01,2.378204e-02,68993
corfrac_maj_flyany_framecrabwalkextreme,-5.267866e-01,-3.198014e-01,1649
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.932697e-01,9.179886e-03,12860
corfrac_maj_flyfemale_frameany,-1.511247e-01,-2.719891e-01,239720
corfrac_maj_flymale_frameany,-1.554686e-01,-1.376342e+00,239720
da_flyany_frameany,-1.482491e-06,1.051107e+00,479440
da_flyfemale_frameany,2.163560e-05,2.268761e+00,239720
da_flymale_frameany,-2.460059e-05,-1.731358e+00,239720
dangle2wall_flyany_framenearwall,2.225452e-02,-1.728313e+00,417223
dangle2wall_flyfemale_framenearwall,4.553422e-02,-5.508452e-01,194966
dangle2wall_flymale_framenearwall,-1.025174e-03,-3.051827e+00,222257
dangle_biggest_wing_flyany_frameany,-5.839772e-03,-3.513853e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.074856e-02,-2.102219e+00,239720
dangle_biggest_wing_flymale_frameany,9.069016e-03,1.152595e+00,239720
dangle_smallest_wing_flyany_frameany,5.880056e-03,3.574175e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.082913e-02,2.087373e+00,239720
dangle_smallest_wing_flymale_frameany,-9.069016e-03,-1.136576e+00,239720
danglesub_flyany_framemove,-2.497439e-02,-2.197745e+00,320004
danglesub_flyany_framenearfly,-1.036319e-01,-2.943942e-01,186293
danglesub_flyfemale_framenearfly,-1.066963e-01,-5.371293e-01,87109
danglesub_flymale_framenearfly,-1.005675e-01,-2.690181e-02,99184
darea_flyany_frameany,3.719485e-05,1.702222e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.292618e-01,2.195015e+00,2459
darea_flyany_framebodyturn,-6.002178e-02,-9.859478e-01,4727
darea_flyany_framechase,-3.824495e-02,-2.114426e+00,2381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.921410e-02,-1.683232e+00,68993
darea_flyany_framecrabwalkextreme,2.274844e-03,8.319097e-01,1649
darea_flyany_framejump,-4.378189e-02,1.129639e-01,300
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.873216e-02,-1.848000e+00,12860
darea_flyany_framerighting,1.441611e-02,-2.830109e-01,1374
darea_flyany_framestop,-2.090589e-02,-3.889825e-01,159436
darea_flyany_frametouch,-1.149172e-01,-1.606692e+00,10308
darea_flyany_framewalk,1.741448e-02,-1.481133e+00,207248
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.898168e-03,4.585272e+00,28122
darea_flyfemale_frameany,1.030126e-04,2.442631e+00,239720
darea_flymale_frameany,-2.862286e-05,-1.746206e+00,239720
darea_inmost_wing_flyany_frameany,1.374361e-01,2.482302e+00,479440
darea_inmost_wing_flyfemale_frameany,2.268147e-01,5.775539e+00,239720
darea_inmost_wing_flymale_frameany,4.805745e-02,-1.593686e+00,239720
darea_outmost_wing_flyany_frameany,-1.373697e-01,-2.483970e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.266737e-01,-5.828198e+00,239720
darea_outmost_wing_flymale_frameany,-4.806575e-02,1.606667e+00,239720
db_flyany_frameany,4.361548e-06,1.178496e+00,479440
db_flyfemale_frameany,5.051508e-06,2.319324e+00,239720
db_flymale_frameany,3.671587e-06,-1.620677e+00,239720
dcenter_flyany_frameany,1.106710e+01,-7.096451e-01,479460
dcenter_flyany_framebackupstart,8.090090e+00,-1.611576e-01,588
dcenter_flyany_framebodyturn,1.027812e+01,-2.001168e+00,4727
dcenter_flyany_framebodyturnstart,1.014426e+01,-2.049693e+00,1875
dcenter_flyany_framecrabwalkallstart,1.109720e+01,-5.967057e-01,7060
dcenter_flyany_framecrabwalkextreme,7.451817e+00,-1.485143e+00,1649
dcenter_flyany_framecrabwalkextremestart,7.639660e+00,-1.405689e+00,452
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099103e+01,-7.815435e-01,320024
dcenter_flyany_framenearwall,1.037068e+01,-2.888994e-01,417241
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.742117e+00,-1.260004e-01,3226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127985e+01,-2.996288e-01,159436
dcenter_flyany_frametouch,2.949618e+00,5.027568e-01,10308
dcenter_flyany_framewalk,1.197720e+01,-7.815383e-01,207251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429255e+01,-2.075792e-01,28123
dcenter_flyfemale_frameany,1.157928e+01,5.717772e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055493e+01,-1.688415e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.360516e-01,2.004948e+00,320004
ddcenter_flyany_framenearfly,5.316152e-01,6.452818e-01,186293
ddcenter_flyfemale_framenearfly,4.913127e-01,3.901348e-01,87109
ddcenter_flymale_framenearfly,5.719178e-01,8.553348e-01,99184
ddell2nose_flyany_framenearfly,1.499357e+00,9.652183e-01,186293
ddell2nose_flyfemale_framenearfly,1.451670e+00,9.432370e-01,87109
ddell2nose_flymale_framenearfly,1.547045e+00,9.562706e-01,99184
ddist2wall_flyany_framenearwall,1.156756e-02,-2.519264e+00,417223
ddist2wall_flyfemale_framenearwall,1.558806e-02,-1.517972e+00,194966
ddist2wall_flymale_framenearwall,7.547067e-03,-2.559662e+00,222257
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.507581e+00,8.909441e-01,186293
ddnose2ell_flyfemale_framenearfly,1.486096e+00,7.734872e-01,87109
ddnose2ell_flymale_framechase,-1.097084e+00,3.887675e-01,2222
ddnose2ell_flymale_framenearfly,1.529067e+00,9.223341e-01,99184
decc_flyany_frameany,9.420547e-06,3.646569e-01,479440
decc_flyfemale_frameany,-2.947042e-06,-2.107621e-01,239720
decc_flymale_frameany,2.178814e-05,5.167103e-01,239720
dell2nose_flyany_frameany,1.016800e+01,-6.940928e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060132e+01,5.411414e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.734683e+00,-1.652116e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.918711e+00,-1.702480e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.372094e+00,-1.720917e+00,588
dist2wall_flyany_framebodyturnstart,6.580175e+00,-2.145515e+00,1875
dist2wall_flyany_framecrabwalkall,6.322081e+00,-1.222974e+00,68995
dist2wall_flyany_framecrabwalkextreme,7.132882e+00,-2.225790e+00,1649
dist2wall_flyany_framejump,1.707549e+01,-2.043676e+00,300
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.149124e+00,-2.191968e+00,320024
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.848846e+00,-1.626044e+00,3226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.356919e+01,-1.299920e+00,159436
dist2wall_flyany_frametouch,7.914504e+00,-1.285714e+00,10308
dist2wall_flyany_framewalk,8.288058e+00,-1.558429e+00,207251
dist2wall_flyany_framewinggrooming,2.105617e+01,-1.515693e-01,28123
dist2wall_flyfemale_frameany,1.152804e+01,-8.526023e-01,239730
dist2wall_flymale_frameany,8.309386e+00,-2.372381e+00,239730
dmax_wing_angle_flyany_frameany,5.455743e-03,-7.707471e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.215298e-03,-7.978763e-01,239720
dmax_wing_angle_flymale_frameany,6.696188e-03,-3.917445e-01,239720
dmax_wing_area_flyany_frameany,-4.269430e-01,-1.564556e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.475855e-01,-5.394052e+00,239720
dmax_wing_area_flymale_frameany,-2.063005e-01,2.675846e+00,239720
dmin_wing_angle_flyany_frameany,-5.415459e-03,7.815593e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.134731e-03,7.864809e-01,239720
dmin_wing_angle_flymale_frameany,-6.696188e-03,4.119980e-01,239720
dmin_wing_area_flyany_frameany,4.270094e-01,1.563553e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.477266e-01,5.375822e+00,239720
dmin_wing_area_flymale_frameany,2.062923e-01,-2.670331e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.079847e+01,-5.570022e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135523e+01,7.241959e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.024171e+01,-1.537271e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.849187e+01,-1.226914e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.773888e+01,-8.642691e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.924486e+01,-1.028480e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.105796e+01,-1.263177e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.078477e+01,-7.838598e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.133114e+01,-1.182062e+00,239730
dnose2ell_flyany_frameany,1.014040e+01,-7.389056e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.192543e+00,-1.861861e-01,588
dnose2ell_flyany_framebodyturn,9.375075e+00,-1.979681e+00,4727
dnose2ell_flyany_framebodyturnstart,9.245218e+00,-2.001272e+00,1875
dnose2ell_flyany_framecrabwalkallstart,1.017584e+01,-5.766775e-01,7060
dnose2ell_flyany_framecrabwalkextreme,6.423997e+00,-1.362571e+00,1649
dnose2ell_flyany_framecrabwalkextremestart,6.573997e+00,-1.285372e+00,452
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.416443e+00,-3.190625e-01,417241
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.826359e+00,-1.263258e-01,3226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033653e+01,-3.843345e-01,159436
dnose2ell_flyany_frametouch,1.190692e+00,1.299792e+00,10308
dnose2ell_flyany_framewalk,1.107883e+01,-7.695113e-01,207251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341104e+01,-2.765411e-01,28123
dnose2ell_flyfemale_frameany,1.064560e+01,4.500259e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.635199e+00,-1.604632e+00,239730
dnose2ell_flymale_framechase,2.228305e+00,1.527065e-02,2222
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101966e+01,-7.439043e-01,479460
dnose2tail_flyany_framemove,1.093228e+01,-8.257779e-01,320024
dnose2tail_flyfemale_frameany,1.151230e+01,4.192860e-01,239730
dnose2tail_flymale_frameany,1.052702e+01,-1.563948e+00,239730
dnwingsdetected_flyany_frameany,6.325122e-05,1.319513e+00,479440
dnwingsdetected_flyfemale_frameany,1.265024e-04,-2.014117e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239720
dphi_flyany_framemove,6.273937e-03,2.651306e-01,320004
dphi_flyfemale_framemove,-7.608749e-02,-1.581782e+00,158672
dphi_flymale_framemove,8.863536e-02,2.044204e+00,161332
dtheta_flyany_frameany,1.335147e-02,1.573166e+00,479440
dtheta_flyfemale_frameany,2.658167e-02,2.378859e+00,239720
dtheta_flymale_frameany,1.212672e-04,3.209220e-02,239720
du_cor_flyany_frameany,7.520411e+00,8.109181e-01,479440
du_cor_flyfemale_frameany,6.927739e+00,4.487017e-01,239720
du_cor_flymale_frameany,8.113083e+00,1.033174e+00,239720
du_ctr_flyany_frameany,7.982638e+00,8.146101e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.132155e+00,-1.647511e+00,2459
du_ctr_flyany_framebodyturn,5.690061e+00,5.089599e-01,4727
du_ctr_flyany_framecrabwalkall,1.240026e+01,6.889357e-01,68993
du_ctr_flyany_framecrabwalkextreme,1.156968e+00,1.481079e+00,1649
du_ctr_flyany_framejump,2.969157e+01,-1.888706e+00,300
du_ctr_flyany_framemove,1.176156e+01,6.419909e-01,320004
du_ctr_flyany_framenearfly,7.175667e+00,1.018199e+00,186293
du_ctr_flyany_framenearwall,8.318319e+00,5.225409e-01,417223
du_ctr_flyany_framenotnearfly_notnearwall,6.003582e+00,1.645984e-01,54801
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.739537e+00,5.616756e-01,1374
du_ctr_flyany_framestop,1.143373e-01,-5.444363e-01,159436
du_ctr_flyany_frametouch,2.573459e+00,1.940715e+00,10308
du_ctr_flyany_framewalk,1.614793e+01,-6.430526e-02,207248
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.367644e-01,-2.077706e-01,28122
