field,value,zscore,nflyframes
a_mm_flyany_frameany,6.537664e-01,2.173327e+00,479340
a_mm_flyfemale_frameany,6.955536e-01,1.770325e+00,236003
a_mm_flymale_frameany,6.131771e-01,2.388158e+00,242754
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.528701e-01,-9.456852e-01,921
absangle2wall_flyany_framebodyturnstart,1.028252e+00,-2.484183e+00,2632
absangle2wall_flyany_framecrabwalkall,1.095291e+00,-2.093325e+00,66985
absangle2wall_flyany_framecrabwalkextreme,9.612273e-01,-3.338397e-01,2425
absangle2wall_flyany_framejump,1.515341e+00,-2.332202e+00,2155
absangle2wall_flyany_framejumpstart,1.543416e+00,-1.978110e+00,726
absangle2wall_flyany_framemove,1.269380e+00,-1.895341e+00,343321
absangle2wall_flyany_framenearwall,1.302470e+00,-2.379387e+00,397511
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.952587e-01,-1.841373e+00,3954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524391e+00,-2.912829e+00,136019
absangle2wall_flyany_frametouch,1.347568e+00,-2.004824e+00,13396
absangle2wall_flyany_framewalk,1.301101e+00,-2.864271e+00,197592
absangle2wall_flyany_framewinggrooming,1.379479e+00,-2.775920e+00,17431
absangle2wall_flyfemale_framenearwall,1.345184e+00,-1.141643e+00,196784
absangle2wall_flymale_framenearwall,1.256639e+00,-3.348433e+00,200210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633194e+00,-6.224629e-01,574
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518513e+00,6.812421e-01,1008
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456220e+00,-3.439626e-01,2502
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.201973e+00,1.757226e-01,316
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576070e+00,7.040502e-02,176629
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469630e+00,-5.496337e-01,1888
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549513e+00,-2.942469e-01,49110
absanglefrom1to2_nose2ell_flyany_frametouch,8.201877e-01,2.595675e+00,13396
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559684e+00,-7.407884e-01,89427
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.065553e-01,1.009523e+00,6287
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.477161e-01,2.867526e+00,391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595487e+00,9.007612e-01,86988
absanglefrom1to2_nose2ell_flymale_frametouch,8.317114e-01,2.433309e+00,7109
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.629261e+00,1.072356e+00,397497
absdangle2wall_flyfemale_framenearwall,1.617952e+00,1.045303e+00,196776
absdangle2wall_flymale_framenearwall,1.640203e+00,9.487269e-01,200204
absdtheta_flyany_frameany,1.574030e+00,2.406722e+00,479320
absdtheta_flyany_framebackup,2.810212e+00,2.086932e+00,3736
absdtheta_flyany_framebodyturn,5.427715e+00,-8.146564e-01,6619
absdtheta_flyany_framecrabwalkall,1.685143e+00,-3.940282e-01,66984
absdtheta_flyany_framecrabwalkextreme,1.768388e+00,-4.202349e-01,2425
absdtheta_flyany_framemove,2.048365e+00,3.250233e-02,343301
absdtheta_flyany_framenearfly,1.633615e+00,1.773408e+00,176624
absdtheta_flyany_framenearwall,1.617464e+00,1.029053e+00,397497
absdtheta_flyany_framenotnearfly_notnearwall,1.351738e+00,5.823310e+00,72409
absdtheta_flyany_framepivotcenter,7.941336e+00,3.798552e+00,440
absdtheta_flyany_framepivottail,5.322228e+00,1.894972e-01,15290
absdtheta_flyany_framerighting,1.055270e+01,3.269522e+00,2065
absdtheta_flyany_framestop,3.683368e-01,-2.038019e+00,136019
absdtheta_flyany_frametouch,1.793349e+00,1.015669e+00,13396
absdtheta_flyany_framewalk,1.567438e+00,-8.914667e-01,197592
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.347110e-01,2.601896e+00,17431
absdtheta_flyfemale_frameany,1.559843e+00,2.261366e+00,235993
absdtheta_flymale_frameany,1.588925e+00,2.241070e+00,242744
absdtheta_flymale_framechase,1.580921e+00,-1.440190e+00,391
absdv_cor_flyany_frameany,2.425263e+00,4.734924e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.446011e+00,6.067084e-01,3736
absdv_cor_flyany_framebodyturn,3.626739e+00,2.345138e+00,6619
absdv_cor_flyany_framecrabwalkall,6.434656e+00,2.498450e+00,66984
absdv_cor_flyany_framecrabwalkextreme,5.458981e+00,3.077302e+00,2425
absdv_cor_flyany_framejump,1.898621e+01,2.868961e+00,2155
absdv_cor_flyany_framemove,3.325689e+00,2.865536e+00,343301
absdv_cor_flyany_framenearfly,2.159034e+00,3.464503e+00,176624
absdv_cor_flyany_framenearwall,2.604417e+00,3.722027e+00,397497
absdv_cor_flyany_framenotnearfly_notnearwall,1.512961e+00,6.084992e+00,72409
absdv_cor_flyany_framepivotcenter,4.729182e-02,-9.388370e-02,440
absdv_cor_flyany_framepivottail,2.933777e+00,1.916670e+00,15290
absdv_cor_flyany_framerighting,6.860623e+00,1.832609e+00,2065
absdv_cor_flyany_framestop,1.440748e-01,8.393475e-01,136019
absdv_cor_flyany_frametouch,2.306292e+00,3.926831e+00,13396
absdv_cor_flyany_framewalk,3.901273e+00,2.417759e+00,197592
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.956294e-01,8.131589e+00,17431
absdv_cor_flyfemale_frameany,2.116188e+00,3.449782e+00,235993
absdv_cor_flymale_frameany,2.730133e+00,5.307374e+00,242744
absdv_cor_flymale_framechase,3.084143e+00,3.910586e+00,391
absphidiff_nose2ell_flyany_framenearfly,1.722440e+00,2.105055e+00,176624
absphidiff_nose2ell_flyany_frametouch,1.639659e+00,1.492586e+00,13396
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.721255e+00,2.015069e+00,89424
absphidiff_nose2ell_flyfemale_frametouch,1.647177e+00,7.739024e-01,6287
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.900778e-01,-3.007704e+00,391
absphidiff_nose2ell_flymale_framenearfly,1.726149e+00,2.143825e+00,86986
absphidiff_nose2ell_flymale_frametouch,1.638845e+00,1.480772e+00,7109
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.208531e+00,2.182108e+00,479320
abssmoothdtheta_flyfemale_frameany,1.216954e+00,2.071660e+00,235993
abssmoothdtheta_flymale_frameany,1.201632e+00,1.998060e+00,242744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488862e+00,-1.327677e+00,574
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648066e+00,-2.730203e-01,2502
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.688653e+00,3.750317e-01,316
absthetadiff_nose2ell_flyany_framenearfly,1.710902e+00,1.632406e+00,176629
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569985e+00,-1.316503e-01,1888
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692245e+00,2.575570e+00,49110
absthetadiff_nose2ell_flyany_frametouch,1.882278e+00,1.727516e+00,13396
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748016e+00,1.975040e+00,89427
absthetadiff_nose2ell_flyfemale_frametouch,1.847751e+00,3.252684e-01,6287
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.865646e-01,-2.763409e-02,391
absthetadiff_nose2ell_flymale_framenearfly,1.673931e+00,1.240268e+00,86988
absthetadiff_nose2ell_flymale_frametouch,1.922240e+00,1.687294e+00,7109
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.931208e-01,-2.259295e-02,343321
absyaw_flyfemale_framemove,6.270508e-01,6.094478e-01,170653
absyaw_flymale_framemove,5.591588e-01,-4.155496e-01,172553
accmag_flyany_frameany,1.403626e+02,3.952877e+00,479320
accmag_flyfemale_frameany,1.370882e+02,3.158355e+00,235993
accmag_flymale_frameany,1.437027e+02,4.442044e+00,242744
angle_biggest_wing_flyany_frameany,1.635477e-02,-2.387856e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.543823e-02,-2.550414e+00,236003
angle_biggest_wing_flymale_frameany,1.686274e-02,-1.579275e+00,242754
angle_smallest_wing_flyany_frameany,7.056796e-03,-1.001781e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.365916e-03,-9.346848e-01,236003
angle_smallest_wing_flymale_frameany,7.599885e-03,-7.076841e-01,242754
angleonclosestfly_flyany_framenearfly,-3.260351e-01,8.807170e-01,176629
angleonclosestfly_flyany_framestop_nearfly,-3.091602e-01,8.046687e-01,49110
angleonclosestfly_flyany_frametouch,-4.283894e-01,-2.843880e+00,13396
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.206823e-01,7.438898e-01,89427
angleonclosestfly_flyfemale_frametouch,-4.149289e-01,-1.198014e+00,6287
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.712727e-04,8.059177e-02,391
angleonclosestfly_flymale_framenearfly,-3.314997e-01,3.301566e-01,86988
angleonclosestfly_flymale_frametouch,-4.381332e-01,-2.422060e+00,7109
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002705e-01,5.936707e-01,479340
anglesub_flyfemale_frameany,2.072750e-01,1.721422e+00,236003
anglesub_flymale_frameany,1.933919e-01,-1.846538e-01,242754
area_flyany_frameany,1.939658e+00,2.461751e+00,479340
area_flyfemale_frameany,2.182455e+00,2.071527e+00,236003
area_flymale_frameany,1.703482e+00,2.755812e+00,242754
area_inmost_wing_flyany_frameany,9.223993e-01,2.053046e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.236323e-01,2.701112e+00,17431
area_inmost_wing_flyfemale_frameany,1.000774e+00,2.570764e+00,236003
area_inmost_wing_flymale_frameany,8.468845e-01,1.082180e+00,242754
area_outmost_wing_flyany_frameany,9.535397e-01,1.247873e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.809686e-01,-2.057906e+00,17431
area_outmost_wing_flyfemale_frameany,1.040494e+00,1.722424e+00,236003
area_outmost_wing_flymale_frameany,8.691607e-01,4.366621e-01,242754
arena_angle_flyany_frameany,-1.568809e-01,-1.772503e+00,479340
b_mm_flyany_frameany,2.351082e-01,2.441749e+00,479340
b_mm_flyfemale_frameany,2.496204e-01,2.130192e+00,236003
b_mm_flymale_frameany,2.209670e-01,2.570814e+00,242754
boutfreq_flyany_framebackup,1.933909e-03,4.513286e+00,479340
boutfreq_flyany_framebodyturn,5.490883e-03,3.006714e+00,479340
boutfreq_flyany_framecrabwalkall,1.342680e-02,2.622619e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.301790e-03,3.832098e+00,479340
boutfreq_flyany_framejump,1.514583e-03,3.974203e+00,479340
boutfreq_flyany_framepivotcenter,3.317061e-04,1.763468e+00,479340
boutfreq_flyany_framepivottail,8.248842e-03,1.545235e+00,479340
boutfreq_flyany_framerighting,4.088956e-04,1.864333e+00,479340
boutfreq_flyany_framestop,1.525848e-02,1.482074e+00,479340
boutfreq_flyany_frametouch,5.474194e-03,1.547176e+00,479340
boutfreq_flyany_framewalk,2.455877e-02,3.551001e+00,479340
boutfreq_flyany_framewingextension,4.172404e-06,-8.968231e-01,479340
boutfreq_flyany_framewingflick,2.086202e-04,6.153137e-01,479340
boutfreq_flyany_framewinggrooming,5.528435e-04,-4.090797e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.059783e-05,-2.348369e-01,242744
boutfreq_flymale_framechase,3.954784e-04,-6.063714e-01,242744
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,242744
corfrac_maj_flyany_frameany,-1.450006e-01,-2.822882e+00,479320
corfrac_maj_flyany_framebackup,-1.919421e-01,1.995435e+00,3736
corfrac_maj_flyany_framebodyturn,-7.547189e-01,-8.854868e-01,6619
corfrac_maj_flyany_framecrabwalkall,-2.474767e-01,4.638017e+00,66984
corfrac_maj_flyany_framecrabwalkextreme,-5.060175e-01,7.696360e-01,2425
corfrac_maj_flyany_framepivotcenter,-1.071169e-01,-3.095214e-01,440
corfrac_maj_flyany_framepivottail,-6.887682e-01,-3.564948e-01,15290
corfrac_maj_flyfemale_frameany,-1.598954e-01,-2.952964e+00,235993
corfrac_maj_flymale_frameany,-1.311948e-01,-2.266893e+00,242744
da_flyany_frameany,-1.509108e-05,-9.194511e-01,479320
da_flyfemale_frameany,-1.037933e-05,1.498468e+00,235993
da_flymale_frameany,-1.240164e-05,-1.693869e+00,242744
dangle2wall_flyany_framenearwall,2.482647e-02,6.076062e-02,397497
dangle2wall_flyfemale_framenearwall,3.605028e-02,1.889434e-01,196776
dangle2wall_flymale_framenearwall,1.403483e-02,-1.601244e-01,200204
dangle_biggest_wing_flyany_frameany,1.774959e-02,2.809840e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.911834e-02,3.496015e+00,235993
dangle_biggest_wing_flymale_frameany,7.101935e-03,1.576903e+00,242744
dangle_smallest_wing_flyany_frameany,-1.755469e-02,-2.788744e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.892260e-02,-3.489990e+00,235993
dangle_smallest_wing_flymale_frameany,-6.897228e-03,-1.533057e+00,242744
danglesub_flyany_framemove,-1.840200e-02,-4.370314e-01,343301
danglesub_flyany_framenearfly,-1.186530e-01,-2.419367e+00,176624
danglesub_flyfemale_framenearfly,-1.128819e-01,-2.212925e+00,89424
danglesub_flymale_framenearfly,-1.256721e-01,-2.443033e+00,86986
darea_flyany_frameany,-1.193867e-04,-3.467969e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.673567e-01,1.159297e+00,3736
darea_flyany_framebodyturn,-6.166233e-02,-6.110094e-01,6619
darea_flyany_framechase,1.171304e-02,-3.997999e-01,510
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.137177e-02,1.544340e-01,66984
darea_flyany_framecrabwalkextreme,-1.888433e-02,7.280105e-01,2425
darea_flyany_framejump,-3.750943e-01,-2.523629e+00,2155
darea_flyany_framepivotcenter,4.976308e-02,2.650204e-01,440
darea_flyany_framepivottail,-7.112102e-02,-2.090478e-01,15290
darea_flyany_framerighting,4.013182e-02,6.092660e-01,2065
darea_flyany_framestop,-8.607323e-03,1.814054e+00,136019
darea_flyany_frametouch,-7.410126e-02,3.680846e-01,13396
darea_flyany_framewalk,2.414063e-02,-1.102280e+00,197592
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.280893e-02,-6.420971e+00,17431
darea_flyfemale_frameany,-2.062193e-04,5.145880e-01,235993
darea_flymale_frameany,4.419628e-06,-1.504053e+00,242744
darea_inmost_wing_flyany_frameany,2.252876e-02,-3.814866e+00,479320
darea_inmost_wing_flyfemale_frameany,6.578024e-03,-4.454840e+00,235993
darea_inmost_wing_flymale_frameany,3.584050e-02,-2.133999e+00,242744
darea_outmost_wing_flyany_frameany,-2.210107e-02,3.832224e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.227168e-03,4.456066e+00,235993
darea_outmost_wing_flymale_frameany,-3.528776e-02,2.187650e+00,242744
db_flyany_frameany,-1.009476e-05,-4.496809e+00,479320
db_flyfemale_frameany,-2.077018e-05,-6.823091e-01,235993
db_flymale_frameany,2.381029e-06,-1.207755e+00,242744
dcenter_flyany_frameany,1.154100e+01,7.121997e-01,479340
dcenter_flyany_framebackupstart,7.707248e+00,-2.334018e+00,927
dcenter_flyany_framebodyturn,1.123845e+01,-3.364117e-01,6619
dcenter_flyany_framebodyturnstart,1.116521e+01,-2.587583e-01,2632
dcenter_flyany_framecrabwalkallstart,1.128725e+01,-2.010016e-01,6435
dcenter_flyany_framecrabwalkextreme,9.743339e+00,2.392600e+00,2425
dcenter_flyany_framecrabwalkextremestart,9.805665e+00,2.489212e+00,624
dcenter_flyany_framejumpstart,1.337786e+01,2.213099e+00,726
dcenter_flyany_framemove,1.164394e+01,1.364488e+00,343321
dcenter_flyany_framenearwall,1.054865e+01,1.749526e-01,397511
dcenter_flyany_framepivotcenter,1.167793e+01,1.542549e+00,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.763281e+00,-1.719979e+00,3954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123685e+01,-2.988151e-01,136019
dcenter_flyany_frametouch,2.897254e+00,-1.107371e+00,13396
dcenter_flyany_framewalk,1.244943e+01,8.060147e-01,197592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432340e+01,1.140096e+00,17431
dcenter_flyfemale_frameany,1.124097e+01,5.230544e-02,236003
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183485e+01,1.140820e+00,242754
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.002675e-01,-2.281594e+00,343301
ddcenter_flyany_framenearfly,5.702973e-01,2.341817e+00,176624
ddcenter_flyfemale_framenearfly,5.110176e-01,1.920690e+00,89424
ddcenter_flymale_framenearfly,6.284509e-01,2.611711e+00,86986
ddell2nose_flyany_framenearfly,1.514132e+00,2.215524e+00,176624
ddell2nose_flyfemale_framenearfly,1.422020e+00,1.943799e+00,89424
ddell2nose_flymale_framenearfly,1.617486e+00,2.471149e+00,86986
ddist2wall_flyany_framenearwall,3.255058e-02,3.279796e+00,397497
ddist2wall_flyfemale_framenearwall,3.686690e-02,3.030432e+00,196776
ddist2wall_flymale_framenearwall,2.775554e-02,2.335071e+00,200204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.547927e+00,2.338647e+00,176624
ddnose2ell_flyfemale_framenearfly,1.435011e+00,1.867263e+00,89424
ddnose2ell_flymale_framechase,-1.121994e+00,-1.915242e-02,391
ddnose2ell_flymale_framenearfly,1.664998e+00,2.634101e+00,86986
decc_flyany_frameany,-6.822639e-06,-2.275823e+00,479320
decc_flyfemale_frameany,-2.685752e-05,-2.872004e+00,235993
decc_flymale_frameany,1.222771e-05,9.863043e-01,242744
dell2nose_flyany_frameany,1.060628e+01,6.273975e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025871e+01,2.199273e-02,236003
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094620e+01,1.040702e+00,242754
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091046e+01,-1.346180e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.259372e+00,-1.462215e+00,927
dist2wall_flyany_framebodyturnstart,7.544163e+00,-1.270868e-01,2632
dist2wall_flyany_framecrabwalkall,6.313289e+00,-1.715596e+00,66985
dist2wall_flyany_framecrabwalkextreme,8.994226e+00,1.537776e+00,2425
dist2wall_flyany_framejump,2.172801e+01,2.347342e+00,2155
dist2wall_flyany_framejumpstart,2.027861e+01,2.434468e+00,726
dist2wall_flyany_framemove,9.630736e+00,5.302543e-01,343321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.862472e+00,-1.498094e+00,3954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406741e+01,-1.338808e+00,136019
dist2wall_flyany_frametouch,7.825115e+00,-1.846468e+00,13396
dist2wall_flyany_framewalk,8.949280e+00,-3.106374e-01,197592
dist2wall_flyany_framewinggrooming,2.219619e+01,1.073072e+00,17431
dist2wall_flyfemale_frameany,1.093629e+01,-1.778799e+00,236003
dist2wall_flymale_frameany,1.088399e+01,-7.479052e-01,242754
dmax_wing_angle_flyany_frameany,4.582641e-03,-9.012785e-02,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.965155e-03,-1.902413e+00,235993
dmax_wing_angle_flymale_frameany,1.722073e-02,1.028640e+00,242744
dmax_wing_area_flyany_frameany,-3.063521e-01,-1.002587e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.203715e-01,-1.094603e-01,235993
dmax_wing_area_flymale_frameany,-2.905159e-01,-2.322054e-02,242744
dmin_wing_angle_flyany_frameany,-4.387742e-03,1.286985e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.160893e-03,1.891491e+00,235993
dmin_wing_angle_flymale_frameany,-1.701602e-02,-9.712449e-01,242744
dmin_wing_area_flyany_frameany,3.067798e-01,1.084879e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.207224e-01,9.895005e-02,235993
dmin_wing_area_flymale_frameany,2.910687e-01,4.516613e-02,242744
dnose2ell_angle_30tomin30_flyany_frameany,1.113250e+01,5.439381e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082761e+01,-1.631365e-01,236003
dnose2ell_angle_30tomin30_flymale_frameany,1.143262e+01,1.027188e+00,242754
dnose2ell_angle_min20to20_flyany_frameany,4.441290e+01,1.560556e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.007043e+01,-4.101247e-01,236003
dnose2ell_angle_min20to20_flymale_frameany,4.864996e+01,2.604260e+00,242754
dnose2ell_angle_min30to30_flyany_frameany,3.544460e+01,1.341255e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.216184e+01,-5.860098e-01,236003
dnose2ell_angle_min30to30_flymale_frameany,3.864858e+01,2.461544e+00,242754
dnose2ell_flyany_frameany,1.058396e+01,5.644147e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.803158e+00,-2.448058e+00,927
dnose2ell_flyany_framebodyturn,1.032612e+01,-3.975032e-01,6619
dnose2ell_flyany_framebodyturnstart,1.025834e+01,-3.288776e-01,2632
dnose2ell_flyany_framecrabwalkallstart,1.036172e+01,-2.648046e-01,6435
dnose2ell_flyany_framecrabwalkextreme,8.757216e+00,2.284946e+00,2425
dnose2ell_flyany_framecrabwalkextremestart,8.782368e+00,2.365398e+00,624
dnose2ell_flyany_framejumpstart,1.259653e+01,2.131146e+00,726
dnose2ell_flyany_framenearwall,9.585515e+00,8.680029e-02,397511
dnose2ell_flyany_framepivotcenter,1.094296e+01,1.582395e+00,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.829076e+00,-1.879991e+00,3954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024532e+01,-4.621642e-01,136019
dnose2ell_flyany_frametouch,1.096123e+00,-7.694102e-01,13396
dnose2ell_flyany_framewalk,1.153215e+01,7.257742e-01,197592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336713e+01,1.016373e+00,17431
dnose2ell_flyfemale_frameany,1.026682e+01,-1.538825e-01,236003
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089499e+01,1.047191e+00,242754
dnose2ell_flymale_framechase,2.191290e+00,1.118236e+00,391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150836e+01,6.493761e-01,479340
dnose2tail_flyany_framemove,1.164941e+01,1.354719e+00,343321
dnose2tail_flyfemale_frameany,1.117372e+01,-1.141183e-01,236003
dnose2tail_flymale_frameany,1.183628e+01,1.135623e+00,242754
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479320
dnwingsdetected_flyfemale_frameany,1.285300e-04,-9.013899e-01,235993
dnwingsdetected_flymale_frameany,-1.249554e-04,1.070022e+00,242744
dphi_flyany_framemove,1.945897e-01,5.083708e+00,343301
dphi_flyfemale_framemove,1.924076e-01,3.632459e+00,170643
dphi_flymale_framemove,1.953261e-01,3.962025e+00,172543
dtheta_flyany_frameany,7.310915e-03,1.140897e+00,479320
dtheta_flyfemale_frameany,3.401223e-02,3.530324e+00,235993
dtheta_flymale_frameany,-1.823821e-02,-1.571754e+00,242744
du_cor_flyany_frameany,7.390260e+00,2.716053e+00,479320
du_cor_flyfemale_frameany,6.604581e+00,2.118123e+00,235993
du_cor_flymale_frameany,8.168602e+00,2.850661e+00,242744
du_ctr_flyany_frameany,7.817828e+00,2.722246e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.465821e+00,-1.495716e+00,3736
du_ctr_flyany_framebodyturn,5.793382e+00,1.324549e+00,6619
du_ctr_flyany_framecrabwalkall,1.195210e+01,1.217679e+00,66984
du_ctr_flyany_framecrabwalkextreme,1.366553e+00,3.709392e+00,2425
du_ctr_flyany_framejump,5.069840e+01,5.834126e+00,2155
du_ctr_flyany_framemove,1.087130e+01,7.299950e-01,343301
du_ctr_flyany_framenearfly,6.565924e+00,1.898443e+00,176624
du_ctr_flyany_framenearwall,8.005005e+00,1.776901e+00,397497
du_ctr_flyany_framenotnearfly_notnearwall,7.389856e+00,3.628407e+00,72409
du_ctr_flyany_framepivotcenter,3.084925e-01,1.345091e-01,440
du_ctr_flyany_framerighting,4.167695e+00,-1.608365e-01,2065
du_ctr_flyany_framestop,1.413448e-01,3.674028e+00,136019
du_ctr_flyany_frametouch,2.638404e+00,1.866997e+00,13396
du_ctr_flyany_framewalk,1.596542e+01,4.183809e-01,197592
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
