field,value,zscore,nflyframes
a_mm_flyany_frameany,6.071517e-01,-4.707805e+00,455487
a_mm_flyfemale_frameany,6.439670e-01,-4.635626e+00,238610
a_mm_flymale_frameany,5.663977e-01,-4.976339e+00,214497
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.202237e-01,3.655100e+00,649
absangle2wall_flyany_framebodyturnstart,1.178028e+00,2.873071e+00,1221
absangle2wall_flyany_framecrabwalkall,1.112550e+00,-1.559846e+00,36054
absangle2wall_flyany_framecrabwalkextreme,1.008606e+00,5.903726e-01,942
absangle2wall_flyany_framejump,1.567401e+00,-1.425449e+00,592
absangle2wall_flyany_framejumpstart,1.589692e+00,-1.111745e+00,217
absangle2wall_flyany_framemove,1.305238e+00,5.650185e-01,245753
absangle2wall_flyany_framenearwall,1.462630e+00,3.242823e+00,392786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.058002e-01,3.931863e+00,3345
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728216e+00,2.197894e+00,209734
absangle2wall_flyany_frametouch,1.520445e+00,2.908969e+00,10819
absangle2wall_flyany_framewalk,1.321435e+00,-1.081961e+00,107077
absangle2wall_flyany_framewinggrooming,1.740973e+00,2.555530e+00,20631
absangle2wall_flyfemale_framenearwall,1.476411e+00,3.290877e+00,205516
absangle2wall_flymale_framenearwall,1.447049e+00,2.649487e+00,185635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566887e+00,-2.057406e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.664893e+00,3.467894e+00,444
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445597e+00,-4.655614e-01,1707
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558811e+00,-8.640746e-01,201070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458551e+00,-9.128277e-01,1509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578572e+00,8.892568e-02,91368
absanglefrom1to2_nose2ell_flyany_frametouch,7.094701e-01,-1.158720e+00,10819
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499104e+00,-1.799913e+00,102097
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.465326e-01,-1.160609e+00,6134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.291009e-01,-1.851573e+00,207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621064e+00,1.221027e+00,98226
absanglefrom1to2_nose2ell_flymale_frametouch,6.698079e-01,-8.872311e-01,4665
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.219133e+00,-2.689494e+00,392770
absdangle2wall_flyfemale_framenearwall,1.246676e+00,-2.188605e+00,205508
absdangle2wall_flymale_framenearwall,1.188150e+00,-2.851532e+00,185627
absdtheta_flyany_frameany,1.146259e+00,-1.688372e+00,455468
absdtheta_flyany_framebackup,2.491582e+00,-2.975211e-01,2793
absdtheta_flyany_framebodyturn,4.884589e+00,-2.856941e+00,3074
absdtheta_flyany_framecrabwalkall,1.511134e+00,-2.186400e+00,36053
absdtheta_flyany_framecrabwalkextreme,1.564241e+00,-2.627655e+00,942
absdtheta_flyany_framemove,1.819409e+00,-2.140336e+00,245734
absdtheta_flyany_framenearfly,1.134961e+00,-2.456560e+00,201061
absdtheta_flyany_framenearwall,1.214423e+00,-2.692189e+00,392770
absdtheta_flyany_framenotnearfly_notnearwall,7.920947e-01,3.003795e-01,50773
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.602751e+00,-2.648341e+00,13217
absdtheta_flyany_framerighting,8.252666e+00,-1.256636e+00,1876
absdtheta_flyany_framestop,3.512948e-01,-2.526170e+00,209734
absdtheta_flyany_frametouch,1.432085e+00,-2.692255e+00,10819
absdtheta_flyany_framewalk,1.378596e+00,-2.867336e+00,107076
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.165308e-01,-2.049875e+00,20630
absdtheta_flyfemale_frameany,1.182018e+00,-1.024937e+00,238600
absdtheta_flymale_frameany,1.107242e+00,-2.225254e+00,214488
absdtheta_flymale_framechase,1.561379e+00,-1.208509e+00,207
absdv_cor_flyany_frameany,1.265309e+00,-2.396229e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291805e+00,-8.575815e-01,2793
absdv_cor_flyany_framebodyturn,2.825278e+00,-6.197901e-01,3074
absdv_cor_flyany_framecrabwalkall,4.856392e+00,-2.360930e+00,36053
absdv_cor_flyany_framecrabwalkextreme,4.049047e+00,-3.260391e+00,942
absdv_cor_flyany_framejump,1.760843e+01,1.330017e+00,592
absdv_cor_flyany_framemove,2.258198e+00,-3.401980e+00,245734
absdv_cor_flyany_framenearfly,1.045594e+00,-3.297707e+00,201061
absdv_cor_flyany_framenearwall,1.373143e+00,-3.506854e+00,392770
absdv_cor_flyany_framenotnearfly_notnearwall,6.815421e-01,4.226277e-01,50773
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.191029e+00,-1.118684e+00,13217
absdv_cor_flyany_framerighting,5.660884e+00,-9.673299e-01,1876
absdv_cor_flyany_framestop,1.085305e-01,-2.966374e+00,209734
absdv_cor_flyany_frametouch,1.256321e+00,-3.665693e+00,10819
absdv_cor_flyany_framewalk,2.893035e+00,-2.742841e+00,107076
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.918364e-02,-2.953104e+00,20630
absdv_cor_flyfemale_frameany,1.217737e+00,-1.681675e+00,238600
absdv_cor_flymale_frameany,1.326750e+00,-2.682086e+00,214488
absdv_cor_flymale_framechase,1.554976e+00,-3.006021e+00,207
absphidiff_nose2ell_flyany_framenearfly,1.611681e+00,-2.592098e-01,201061
absphidiff_nose2ell_flyany_frametouch,1.528017e+00,-1.859103e+00,10819
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625685e+00,-8.004697e-02,102095
absphidiff_nose2ell_flyfemale_frametouch,1.567843e+00,-1.652037e+00,6134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.444405e-01,2.871667e+00,207
absphidiff_nose2ell_flymale_framenearfly,1.596694e+00,-4.476299e-01,98219
absphidiff_nose2ell_flymale_frametouch,1.482342e+00,-1.582949e+00,4665
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.851659e-01,-1.467799e+00,455468
abssmoothdtheta_flyfemale_frameany,9.295605e-01,-9.400173e-01,238600
abssmoothdtheta_flymale_frameany,8.385630e-01,-1.878095e+00,214488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711653e+00,2.760038e+00,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690770e+00,3.781369e-01,1707
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582685e+00,-5.350372e-01,201070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664468e+00,1.959143e+00,1509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453991e+00,-1.821532e+00,91368
absthetadiff_nose2ell_flyany_frametouch,1.856060e+00,1.291681e+00,10819
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611709e+00,-3.477493e-01,102097
absthetadiff_nose2ell_flyfemale_frametouch,1.861798e+00,8.369695e-01,6134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.930190e-01,4.592538e-01,207
absthetadiff_nose2ell_flymale_framenearfly,1.552303e+00,-7.282603e-01,98226
absthetadiff_nose2ell_flymale_frametouch,1.848936e+00,9.741902e-01,4665
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.100683e-01,3.952930e+00,245753
absyaw_flyfemale_framemove,7.157839e-01,4.125417e+00,136493
absyaw_flymale_framemove,7.009921e-01,3.135084e+00,108682
accmag_flyany_frameany,8.406268e+01,-2.013522e+00,455468
accmag_flyfemale_frameany,8.977655e+01,-1.182816e+00,238600
accmag_flymale_frameany,7.795406e+01,-2.833315e+00,214488
angle_biggest_wing_flyany_frameany,1.128966e-02,-3.190912e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.062870e-02,-3.105417e+00,238610
angle_biggest_wing_flymale_frameany,9.680683e-03,-2.485338e+00,214497
angle_smallest_wing_flyany_frameany,3.141298e-04,-2.682571e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.199338e-03,-2.598300e+00,238610
angle_smallest_wing_flymale_frameany,7.096963e-04,-1.973450e+00,214497
angleonclosestfly_flyany_framenearfly,-2.722614e-01,2.343088e+00,201070
angleonclosestfly_flyany_framestop_nearfly,-2.278508e-01,2.621955e+00,91368
angleonclosestfly_flyany_frametouch,-2.511176e-01,2.078070e+00,10819
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.787392e-01,1.346719e+00,102097
angleonclosestfly_flyfemale_frametouch,-1.519680e-01,3.598229e+00,6134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.384823e-02,-8.525392e-01,207
angleonclosestfly_flymale_framenearfly,-2.659561e-01,2.454224e+00,98226
angleonclosestfly_flymale_frametouch,-3.660915e-01,-1.015391e+00,4665
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.041471e-01,9.988878e-01,455487
anglesub_flyfemale_frameany,2.073891e-01,1.640001e+00,238610
anglesub_flymale_frameany,2.009280e-01,3.865443e-01,214497
area_flyany_frameany,1.682743e+00,-3.647080e+00,455487
area_flyfemale_frameany,1.861503e+00,-4.020132e+00,238610
area_flymale_frameany,1.483802e+00,-3.445563e+00,214497
area_inmost_wing_flyany_frameany,8.922186e-01,1.284118e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.905944e-01,9.918593e-01,20631
area_inmost_wing_flyfemale_frameany,9.273525e-01,7.303107e-01,238610
area_inmost_wing_flymale_frameany,8.564189e-01,1.654245e+00,214497
area_outmost_wing_flyany_frameany,9.213875e-01,3.537931e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.867455e-01,-1.495682e+00,20631
area_outmost_wing_flyfemale_frameany,9.667867e-01,-1.266266e-01,238610
area_outmost_wing_flymale_frameany,8.724571e-01,7.267729e-01,214497
arena_angle_flyany_frameany,-7.908475e-01,-8.905745e+00,455487
b_mm_flyany_frameany,2.198468e-01,-2.424134e+00,455487
b_mm_flyfemale_frameany,2.300130e-01,-3.326048e+00,238610
b_mm_flymale_frameany,2.084418e-01,-1.659543e+00,214497
boutfreq_flyany_framebackup,1.433630e-03,1.355577e+00,455487
boutfreq_flyany_framebodyturn,2.680647e-03,-2.548111e+00,455487
boutfreq_flyany_framecrabwalkall,9.438250e-03,-1.248238e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.774040e-04,-8.123916e-01,455487
boutfreq_flyany_framejump,4.983677e-04,-7.681052e-01,455487
boutfreq_flyany_framepivotcenter,1.097726e-04,-2.162787e+00,455487
boutfreq_flyany_framepivottail,7.343788e-03,4.909312e-01,455487
boutfreq_flyany_framerighting,3.468815e-04,1.585804e+00,455487
boutfreq_flyany_framestop,1.386428e-02,7.566810e-02,455487
boutfreq_flyany_frametouch,4.349191e-03,5.197176e-01,455487
boutfreq_flyany_framewalk,1.827714e-02,-9.122146e-02,455487
boutfreq_flyany_framewingextension,2.195452e-05,-6.582340e-01,455487
boutfreq_flyany_framewingflick,2.634543e-05,-6.033299e-01,455487
boutfreq_flyany_framewinggrooming,7.684083e-04,-3.380009e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.662265e-06,-4.335671e-01,214488
boutfreq_flymale_framechase,1.818284e-04,-8.410954e-01,214488
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,214488
corfrac_maj_flyany_frameany,-1.329713e-01,-2.258958e+00,455468
corfrac_maj_flyany_framebackup,-2.152584e-01,6.645313e-01,2793
corfrac_maj_flyany_framebodyturn,-7.864331e-01,-4.292081e+00,3074
corfrac_maj_flyany_framecrabwalkall,-3.224267e-01,-2.813110e-01,36053
corfrac_maj_flyany_framecrabwalkextreme,-5.456384e-01,2.143574e-01,942
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.966509e-01,-1.217808e+00,13217
corfrac_maj_flyfemale_frameany,-1.449962e-01,-2.211732e+00,238600
corfrac_maj_flymale_frameany,-1.218049e-01,-1.973096e+00,214488
da_flyany_frameany,-1.183654e-05,-4.286660e-01,455468
da_flyfemale_frameany,-9.936623e-05,-1.118198e+00,238600
da_flymale_frameany,2.472418e-05,-3.713847e-01,214488
dangle2wall_flyany_framenearwall,1.881470e-02,-1.783738e-01,392770
dangle2wall_flyfemale_framenearwall,3.076781e-02,1.642694e-01,205508
dangle2wall_flymale_framenearwall,4.350740e-03,-9.616209e-01,185627
dangle_biggest_wing_flyany_frameany,3.053828e-02,4.208697e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.442252e-02,4.108682e+00,238600
dangle_biggest_wing_flymale_frameany,2.897660e-02,3.384292e+00,214488
dangle_smallest_wing_flyany_frameany,-3.060253e-02,-4.211807e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.406187e-02,-4.081597e+00,238600
dangle_smallest_wing_flymale_frameany,-2.937988e-02,-3.385271e+00,214488
danglesub_flyany_framemove,-1.315172e-02,1.728353e+00,245734
danglesub_flyany_framenearfly,-4.281920e-02,3.588068e+00,201061
danglesub_flyfemale_framenearfly,-4.728414e-02,2.946709e+00,102095
danglesub_flymale_framenearfly,-3.771505e-02,3.892345e+00,98219
darea_flyany_frameany,-3.302026e-05,-2.006387e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.221356e-01,3.440076e+00,2793
darea_flyany_framebodyturn,-1.937299e-02,1.030649e+00,3074
darea_flyany_framechase,2.298188e-02,-2.759569e-01,312
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.000888e-02,2.707461e-01,36053
darea_flyany_framecrabwalkextreme,2.048872e-03,1.678607e+00,942
darea_flyany_framejump,1.398838e-01,1.749576e+00,592
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.755455e-02,4.292377e-01,13217
darea_flyany_framerighting,1.274541e-01,1.236340e+00,1876
darea_flyany_framestop,-1.625491e-02,-8.156391e-01,209734
darea_flyany_frametouch,-9.892512e-02,-1.114720e+00,10819
darea_flyany_framewalk,4.434453e-02,2.806198e+00,107076
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.546916e-03,8.894710e-01,20630
darea_flyfemale_frameany,-3.792058e-04,-5.290349e-01,238600
darea_flymale_frameany,2.056580e-04,-1.895769e-01,214488
darea_inmost_wing_flyany_frameany,2.245965e-02,-4.053029e+00,455468
darea_inmost_wing_flyfemale_frameany,3.612164e-02,-3.141384e+00,238600
darea_inmost_wing_flymale_frameany,3.556599e-03,-3.966438e+00,214488
darea_outmost_wing_flyany_frameany,-2.226420e-02,4.058394e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.576113e-02,3.140316e+00,238600
darea_outmost_wing_flymale_frameany,-3.746044e-03,3.984876e+00,214488
db_flyany_frameany,-3.499018e-07,-1.256583e-03,455468
db_flyfemale_frameany,-1.361008e-05,4.269902e-02,238600
db_flymale_frameany,1.663674e-05,9.604411e-02,214488
dcenter_flyany_frameany,1.049984e+01,-2.424172e+00,455487
dcenter_flyany_framebackupstart,8.270098e+00,-1.524958e+00,653
dcenter_flyany_framebodyturn,1.249393e+01,2.604584e+00,3074
dcenter_flyany_framebodyturnstart,1.233203e+01,2.531714e+00,1221
dcenter_flyany_framecrabwalkallstart,1.173123e+01,5.769768e-01,4299
dcenter_flyany_framecrabwalkextreme,8.428926e+00,-3.172321e-01,942
dcenter_flyany_framecrabwalkextremestart,8.702912e+00,7.345164e-02,263
dcenter_flyany_framejumpstart,1.114634e+01,-1.071184e+00,224
dcenter_flyany_framemove,1.096167e+01,-1.043067e+00,245753
dcenter_flyany_framenearwall,9.910391e+00,-2.271917e+00,392786
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074288e+01,5.827181e-01,3345
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.888013e+00,-2.979398e+00,209734
dcenter_flyany_frametouch,2.905567e+00,-1.021097e+00,10819
dcenter_flyany_framewalk,1.269073e+01,1.272823e+00,107077
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116080e+01,-3.396163e+00,20631
dcenter_flyfemale_frameany,1.073152e+01,-1.364454e+00,238610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023876e+01,-2.974528e+00,214497
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.342599e-01,-1.099552e+00,245734
ddcenter_flyany_framenearfly,1.768261e-01,-2.984457e+00,201061
ddcenter_flyfemale_framenearfly,1.899160e-01,-2.513680e+00,102095
ddcenter_flymale_framenearfly,1.603119e-01,-3.367924e+00,98219
ddell2nose_flyany_framenearfly,5.247830e-01,-3.387580e+00,201061
ddell2nose_flyfemale_framenearfly,5.564427e-01,-2.865803e+00,102095
ddell2nose_flymale_framenearfly,4.881762e-01,-3.869408e+00,98219
ddist2wall_flyany_framenearwall,9.238630e-03,-1.821916e+00,392770
ddist2wall_flyfemale_framenearwall,1.006471e-02,-1.566317e+00,205508
ddist2wall_flymale_framenearwall,3.030008e-03,-2.468692e+00,185627
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.315209e-01,-3.424977e+00,201061
ddnose2ell_flyfemale_framenearfly,5.732996e-01,-2.918208e+00,102095
ddnose2ell_flymale_framechase,-9.633336e-01,8.564622e-01,207
ddnose2ell_flymale_framenearfly,4.854683e-01,-3.723079e+00,98219
decc_flyany_frameany,7.082131e-06,5.267171e-01,455468
decc_flyfemale_frameany,3.341151e-05,1.597115e+00,238600
decc_flymale_frameany,1.199702e-05,5.363487e-01,214488
dell2nose_flyany_frameany,9.617378e+00,-2.314413e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.817716e+00,-1.172479e+00,238610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.391584e+00,-2.972033e+00,214497
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010410e+01,-2.304548e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.703844e+00,-2.610960e+00,653
dist2wall_flyany_framebodyturnstart,6.960154e+00,-1.140838e+00,1221
dist2wall_flyany_framecrabwalkall,6.102734e+00,-2.253885e+00,36054
dist2wall_flyany_framecrabwalkextreme,7.155151e+00,-1.407795e+00,942
dist2wall_flyany_framejump,1.574590e+01,-2.818970e+00,592
dist2wall_flyany_framejumpstart,1.454766e+01,-2.697667e+00,217
dist2wall_flyany_framemove,8.168270e+00,-1.743621e+00,245753
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.752169e+00,-1.540303e+00,3345
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.218901e+01,-2.706516e+00,209734
dist2wall_flyany_frametouch,8.197704e+00,-1.154414e+00,10819
dist2wall_flyany_framewalk,8.348092e+00,-8.566985e-01,107077
dist2wall_flyany_framewinggrooming,1.593353e+01,-2.694742e+00,20631
dist2wall_flyfemale_frameany,1.041426e+01,-2.327954e+00,238610
dist2wall_flymale_frameany,9.722157e+00,-2.040343e+00,214497
dmax_wing_angle_flyany_frameany,1.194825e-02,1.180638e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.497440e-03,6.514427e-01,238600
dmax_wing_angle_flymale_frameany,1.624898e-02,1.075182e+00,214488
dmax_wing_area_flyany_frameany,-2.801550e-01,6.590608e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.448485e-01,-7.729036e-01,238600
dmax_wing_area_flymale_frameany,-2.036396e-01,1.996463e+00,214488
dmin_wing_angle_flyany_frameany,-1.201250e-02,-1.185068e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.136790e-03,-6.317837e-01,238600
dmin_wing_angle_flymale_frameany,-1.665226e-02,-1.080260e+00,214488
dmin_wing_area_flyany_frameany,2.803504e-01,-6.562559e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.452090e-01,7.634659e-01,238600
dmin_wing_area_flymale_frameany,2.034501e-01,-1.989462e+00,214488
dnose2ell_angle_30tomin30_flyany_frameany,1.018763e+01,-2.201835e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044744e+01,-1.158164e+00,238610
dnose2ell_angle_30tomin30_flymale_frameany,9.887809e+00,-2.765911e+00,214497
dnose2ell_angle_min20to20_flyany_frameany,4.272236e+01,1.084753e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.057672e+01,-1.894210e-01,238610
dnose2ell_angle_min20to20_flymale_frameany,4.520058e+01,5.174908e-01,214497
dnose2ell_angle_min30to30_flyany_frameany,3.409165e+01,-1.225371e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.249462e+01,-3.957449e-01,238610
dnose2ell_angle_min30to30_flymale_frameany,3.593602e+01,3.435642e-01,214497
dnose2ell_flyany_frameany,9.644155e+00,-2.231215e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.470091e+00,-1.520308e+00,653
dnose2ell_flyany_framebodyturn,1.168465e+01,2.761490e+00,3074
dnose2ell_flyany_framebodyturnstart,1.154486e+01,2.697942e+00,1221
dnose2ell_flyany_framecrabwalkallstart,1.090683e+01,7.407148e-01,4299
dnose2ell_flyany_framecrabwalkextreme,7.497906e+00,-1.559645e-01,942
dnose2ell_flyany_framecrabwalkextremestart,7.782974e+00,2.938923e-01,263
dnose2ell_flyany_framejumpstart,1.042723e+01,-1.007700e+00,224
dnose2ell_flyany_framenearwall,9.034995e+00,-2.012103e+00,392786
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.915194e+00,5.828600e-01,3345
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.035284e+00,-2.847610e+00,209734
dnose2ell_flyany_frametouch,1.151419e+00,1.122589e+00,10819
dnose2ell_flyany_framewalk,1.186962e+01,1.452777e+00,107077
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.043408e+01,-3.191535e+00,20631
dnose2ell_flyfemale_frameany,9.834478e+00,-1.339319e+00,238610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.428473e+00,-2.629543e+00,214497
dnose2ell_flymale_framechase,1.763544e+00,-9.215451e-01,207
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050701e+01,-2.349867e+00,455487
dnose2tail_flyany_framemove,1.098170e+01,-9.742644e-01,245753
dnose2tail_flyfemale_frameany,1.067138e+01,-1.512841e+00,238610
dnose2tail_flymale_frameany,1.031863e+01,-2.638065e+00,214497
dnwingsdetected_flyany_frameany,-6.657831e-05,-4.145610e-01,455468
dnwingsdetected_flyfemale_frameany,1.488983e-20,-1.144736e+00,238600
dnwingsdetected_flymale_frameany,-2.827598e-04,3.824559e-01,214488
dphi_flyany_framemove,1.374015e-01,3.328219e+00,245734
dphi_flyfemale_framemove,2.564504e-01,4.512773e+00,136483
dphi_flymale_framemove,1.961851e-02,4.191257e-01,108673
dtheta_flyany_frameany,-6.080932e-03,-6.151185e-01,455468
dtheta_flyfemale_frameany,2.907345e-03,3.702152e-01,238600
dtheta_flymale_frameany,-1.556002e-02,-1.309968e+00,214488
du_cor_flyany_frameany,3.597772e+00,-2.721340e+00,455468
du_cor_flyfemale_frameany,3.654055e+00,-2.081934e+00,238600
du_cor_flymale_frameany,3.570268e+00,-2.879424e+00,214488
du_ctr_flyany_frameany,3.838295e+00,-2.757288e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.679902e+00,2.138073e-01,2793
du_ctr_flyany_framebodyturn,4.546563e+00,-2.794110e+00,3074
du_ctr_flyany_framecrabwalkall,8.949952e+00,-2.584828e+00,36053
du_ctr_flyany_framecrabwalkextreme,8.793436e-01,-1.513355e+00,942
du_ctr_flyany_framejump,2.826684e+01,-1.400737e+00,592
du_ctr_flyany_framemove,7.054311e+00,-3.647198e+00,245734
du_ctr_flyany_framenearfly,2.983448e+00,-3.528310e+00,201061
du_ctr_flyany_framenearwall,3.982528e+00,-3.620733e+00,392770
du_ctr_flyany_framenotnearfly_notnearwall,3.640458e+00,1.527622e-01,50773
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.969673e+00,1.534090e+00,1876
du_ctr_flyany_framestop,5.432265e-02,-3.614212e+00,209734
du_ctr_flyany_frametouch,1.187193e+00,-4.148049e+00,10819
du_ctr_flyany_framewalk,1.265735e+01,-3.020835e+00,107076
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
