field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289335e-01,-9.084458e-01,479460
a_mm_flyfemale_frameany,6.738588e-01,-6.463657e-01,230266
a_mm_flymale_frameany,5.872983e-01,-7.744146e-01,248647
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.553064e-01,-4.716363e-01,426
absangle2wall_flyany_framebodyturnstart,1.174164e+00,2.953121e+00,793
absangle2wall_flyany_framecrabwalkall,1.101698e+00,-2.290029e+00,34492
absangle2wall_flyany_framecrabwalkextreme,8.320887e-01,-2.283827e+00,348
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275488e+00,-6.064460e-01,219070
absangle2wall_flyany_framenearwall,1.437014e+00,1.014308e+00,401569
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.995882e-01,-1.735748e+00,2105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584957e+00,-1.187213e+00,260390
absangle2wall_flyany_frametouch,1.516420e+00,2.427801e+00,11983
absangle2wall_flyany_framewalk,1.329124e+00,2.241740e-01,87257
absangle2wall_flyany_framewinggrooming,1.617380e+00,1.016893e+00,16011
absangle2wall_flyfemale_framenearwall,1.456734e+00,1.268615e+00,188475
absangle2wall_flymale_framenearwall,1.420647e+00,7.170050e-01,212922
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734228e+00,3.897148e-01,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534577e+00,3.519324e-01,352
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580341e+00,2.033579e+00,1549
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578274e+00,-8.573918e-01,214109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.621868e+00,3.355563e+00,954
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541691e+00,-1.130490e+00,118239
absanglefrom1to2_nose2ell_flyany_frametouch,7.292792e-01,-4.908961e-01,11983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551145e+00,-8.885492e-01,107628
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.273324e-01,-1.621236e+00,5880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.930483e-01,1.083740e+00,301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602029e+00,1.393722e-01,106309
absanglefrom1to2_nose2ell_flymale_frametouch,7.368789e-01,2.975628e-01,6103
absanglefrom1to2_nose2ell_flymale_framewingextension,1.097078e+00,1.472736e+00,289
absdangle2wall_flyany_framenearwall,1.050703e+00,-2.820098e+00,401551
absdangle2wall_flyfemale_framenearwall,1.024946e+00,-2.382537e+00,188467
absdangle2wall_flymale_framenearwall,1.063221e+00,-2.984927e+00,212912
absdtheta_flyany_frameany,9.741390e-01,-2.531428e+00,479440
absdtheta_flyany_framebackup,2.174917e+00,-1.872279e+00,1700
absdtheta_flyany_framebodyturn,5.063216e+00,-1.790333e+00,1886
absdtheta_flyany_framecrabwalkall,1.448411e+00,-2.532523e+00,34492
absdtheta_flyany_framecrabwalkextreme,1.560118e+00,-2.759841e+00,348
absdtheta_flyany_framemove,1.717746e+00,-2.651865e+00,219050
absdtheta_flyany_framenearfly,9.780098e-01,-2.567799e+00,214104
absdtheta_flyany_framenearwall,1.050736e+00,-2.778329e+00,401551
absdtheta_flyany_framenotnearfly_notnearwall,5.995754e-01,-1.759601e+00,65344
absdtheta_flyany_framepivotcenter,5.463858e+00,-1.567879e+00,223
absdtheta_flyany_framepivottail,4.436000e+00,-2.828665e+00,7859
absdtheta_flyany_framerighting,6.449451e+00,-5.332211e+00,552
absdtheta_flyany_framestop,3.465884e-01,-1.957120e+00,260390
absdtheta_flyany_frametouch,1.315197e+00,-2.653882e+00,11983
absdtheta_flyany_framewalk,1.439109e+00,-1.816188e+00,87257
absdtheta_flyany_framewingextension,2.202717e+00,4.300335e+00,289
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.405586e-01,-4.337059e+00,16010
absdtheta_flyfemale_frameany,9.416759e-01,-2.067501e+00,230256
absdtheta_flymale_frameany,1.005097e+00,-2.694059e+00,248637
absdtheta_flymale_framechase,1.365042e+00,-1.467329e+00,301
absdv_cor_flyany_frameany,9.878202e-01,-3.443801e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.066618e+00,-3.174218e+00,1700
absdv_cor_flyany_framebodyturn,2.040959e+00,-3.542636e+00,1886
absdv_cor_flyany_framecrabwalkall,4.249234e+00,-4.015927e+00,34492
absdv_cor_flyany_framecrabwalkextreme,4.341083e+00,-1.510244e+00,348
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.998326e+00,-4.648982e+00,219050
absdv_cor_flyany_framenearfly,8.603162e-01,-3.351460e+00,214104
absdv_cor_flyany_framenearwall,1.097828e+00,-3.831358e+00,401551
absdv_cor_flyany_framenotnearfly_notnearwall,4.130157e-01,-1.803632e+00,65344
absdv_cor_flyany_framepivotcenter,6.232276e-02,1.833830e-01,223
absdv_cor_flyany_framepivottail,1.556307e+00,-3.765633e+00,7859
absdv_cor_flyany_framerighting,4.152244e+00,-3.916052e+00,552
absdv_cor_flyany_framestop,1.312091e-01,-1.902209e-01,260390
absdv_cor_flyany_frametouch,1.141144e+00,-3.449347e+00,11983
absdv_cor_flyany_framewalk,2.697184e+00,-3.540253e+00,87257
absdv_cor_flyany_framewingextension,1.260753e+00,1.827727e+00,289
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.073583e-01,-2.171170e+00,16010
absdv_cor_flyfemale_frameany,8.631538e-01,-3.002171e+00,230256
absdv_cor_flymale_frameany,1.105207e+00,-3.426973e+00,248637
absdv_cor_flymale_framechase,2.322189e+00,6.703842e-01,301
absphidiff_nose2ell_flyany_framenearfly,1.590689e+00,-4.554544e-01,214104
absphidiff_nose2ell_flyany_frametouch,1.552857e+00,-1.261782e+00,11983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589599e+00,-4.977066e-01,107625
absphidiff_nose2ell_flyfemale_frametouch,1.520545e+00,-2.962286e+00,5880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.530044e-01,-7.979277e-02,301
absphidiff_nose2ell_flymale_framenearfly,1.591894e+00,-4.170715e-01,106307
absphidiff_nose2ell_flymale_frametouch,1.582175e+00,-9.178176e-02,6103
absphidiff_nose2ell_flymale_framewingextension,1.569446e+00,1.465629e+00,289
abssmoothdtheta_flyany_frameany,7.354236e-01,-2.497829e+00,479440
abssmoothdtheta_flyfemale_frameany,7.296030e-01,-2.087292e+00,230256
abssmoothdtheta_flymale_frameany,7.419373e-01,-2.573629e+00,248637
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493328e+00,-8.125145e-01,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601669e+00,-1.409758e+00,1549
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535416e+00,-1.326581e+00,214109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504999e+00,-2.159540e+00,954
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470610e+00,-1.477250e+00,118239
absthetadiff_nose2ell_flyany_frametouch,1.635244e+00,-1.863361e+00,11983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528794e+00,-1.667616e+00,107628
absthetadiff_nose2ell_flyfemale_frametouch,1.566337e+00,-4.195058e+00,5880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.842740e-01,7.839841e-01,301
absthetadiff_nose2ell_flymale_framenearfly,1.543543e+00,-9.710283e-01,106309
absthetadiff_nose2ell_flymale_frametouch,1.691098e+00,-4.790606e-01,6103
absthetadiff_nose2ell_flymale_framewingextension,1.470690e+00,1.764603e+00,289
absyaw_flyany_framemove,7.119355e-01,3.644727e+00,219070
absyaw_flyfemale_framemove,7.024519e-01,3.252884e+00,106842
absyaw_flymale_framemove,7.209353e-01,3.315666e+00,112228
accmag_flyany_frameany,7.088354e+01,-2.278098e+00,479440
accmag_flyfemale_frameany,6.885420e+01,-1.987598e+00,230256
accmag_flymale_frameany,7.284287e+01,-2.371550e+00,248637
angle_biggest_wing_flyany_frameany,1.073301e-02,-3.255289e+00,479460
angle_biggest_wing_flyany_framewingextension,6.579216e-01,-1.015423e+00,289
angle_biggest_wing_flyfemale_frameany,9.997783e-03,-3.166870e+00,230266
angle_biggest_wing_flymale_frameany,1.074761e-02,-2.416581e+00,248647
angle_smallest_wing_flyany_frameany,1.265533e-03,-2.663847e+00,479460
angle_smallest_wing_flyany_framewingextension,9.880932e-02,1.000865e+00,289
angle_smallest_wing_flyfemale_frameany,-5.524312e-04,-2.507888e+00,230266
angle_smallest_wing_flymale_frameany,2.641970e-03,-1.927996e+00,248647
angleonclosestfly_flyany_framenearfly,-4.583391e-01,-3.835509e+00,214109
angleonclosestfly_flyany_framestop_nearfly,-5.478757e-01,-5.006006e+00,118239
angleonclosestfly_flyany_frametouch,-3.657227e-01,-1.201063e+00,11983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.045213e-01,-1.124926e+00,107628
angleonclosestfly_flyfemale_frametouch,-3.031883e-01,3.719221e-01,5880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.796167e-02,4.164259e+00,301
angleonclosestfly_flymale_framenearfly,-5.022833e-01,-6.401474e+00,106309
angleonclosestfly_flymale_frametouch,-3.890858e-01,-1.232473e+00,6103
angleonclosestfly_flymale_framewingextension,-6.756572e-01,-2.871897e+00,289
anglesub_flyany_frameany,2.137119e-01,1.444522e+00,479460
anglesub_flyfemale_frameany,2.223227e-01,2.379482e+00,230266
anglesub_flymale_frameany,2.059315e-01,5.961556e-01,248647
area_flyany_frameany,1.779117e+00,-1.009902e+00,479460
area_flyfemale_frameany,2.028522e+00,-7.934626e-01,230266
area_flymale_frameany,1.548002e+00,-8.529223e-01,248647
area_inmost_wing_flyany_frameany,9.500875e-01,2.633748e+00,479460
area_inmost_wing_flyany_framewingextension,6.778841e-01,1.827282e+00,289
area_inmost_wing_flyany_framewinggrooming,4.207437e-01,1.619117e+00,16011
area_inmost_wing_flyfemale_frameany,9.624194e-01,1.225118e+00,230266
area_inmost_wing_flymale_frameany,9.397313e-01,3.891620e+00,248647
area_outmost_wing_flyany_frameany,9.819102e-01,1.952265e+00,479460
area_outmost_wing_flyany_framewingextension,1.176560e+00,-2.983041e-01,289
area_outmost_wing_flyany_framewinggrooming,7.982913e-01,-8.446290e-01,16011
area_outmost_wing_flyfemale_frameany,1.008083e+00,6.934194e-01,230266
area_outmost_wing_flymale_frameany,9.582712e-01,3.220843e+00,248647
arena_angle_flyany_frameany,-7.931163e-01,-8.778121e+00,479460
b_mm_flyany_frameany,2.240440e-01,-9.705134e-01,479460
b_mm_flyfemale_frameany,2.395341e-01,-8.224884e-01,230266
b_mm_flymale_frameany,2.096890e-01,-7.652175e-01,248647
boutfreq_flyany_framebackup,8.989280e-04,-2.213017e+00,479460
boutfreq_flyany_framebodyturn,1.653944e-03,-4.498045e+00,479460
boutfreq_flyany_framecrabwalkall,7.835899e-03,-2.958578e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.335961e-04,-3.162274e+00,479460
boutfreq_flyany_framejump,8.134151e-05,-2.412901e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-2.334797e+00,479460
boutfreq_flyany_framepivottail,4.392441e-03,-3.520558e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,2.075466e-01,479460
boutfreq_flyany_framestop,1.500229e-02,1.166972e+00,479460
boutfreq_flyany_frametouch,3.437200e-03,-4.355242e-01,479460
boutfreq_flyany_framewalk,1.595128e-02,-1.233199e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-2.681350e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.829622e-01,479460
boutfreq_flyany_framewinggrooming,6.465607e-04,-3.980288e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.043855e-06,-1.082664e-01,248637
boutfreq_flymale_framechase,2.252279e-04,-2.840637e-01,248637
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,248637
corfrac_maj_flyany_frameany,-1.350638e-01,-2.738421e+00,479440
corfrac_maj_flyany_framebackup,-2.462052e-01,-2.132902e+00,1700
corfrac_maj_flyany_framebodyturn,-7.191958e-01,3.710595e+00,1886
corfrac_maj_flyany_framecrabwalkall,-3.262771e-01,1.517637e-01,34492
corfrac_maj_flyany_framecrabwalkextreme,-5.815808e-01,-2.566820e-01,348
corfrac_maj_flyany_framepivotcenter,-1.398607e-01,-1.924644e+00,223
corfrac_maj_flyany_framepivottail,-6.529740e-01,4.016678e+00,7859
corfrac_maj_flyfemale_frameany,-1.538481e-01,-2.970147e+00,230256
corfrac_maj_flymale_frameany,-1.185858e-01,-2.157925e+00,248637
da_flyany_frameany,-2.596858e-05,-2.209452e+00,479440
da_flyfemale_frameany,-5.815112e-05,-7.050951e-01,230256
da_flymale_frameany,8.823103e-06,2.865884e-02,248637
dangle2wall_flyany_framenearwall,5.000090e-03,-6.502545e-01,401551
dangle2wall_flyfemale_framenearwall,1.052136e-02,-5.556169e-01,188467
dangle2wall_flymale_framenearwall,-6.568514e-05,-5.749767e-01,212912
dangle_biggest_wing_flyany_frameany,5.375212e-02,6.075504e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.200229e-02,5.200300e+00,230256
dangle_biggest_wing_flymale_frameany,5.601970e-02,5.305266e+00,248637
dangle_smallest_wing_flyany_frameany,-5.371059e-02,-6.069334e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.202301e-02,-5.190828e+00,230256
dangle_smallest_wing_flymale_frameany,-5.597134e-02,-5.283284e+00,248637
danglesub_flyany_framemove,-1.749455e-02,1.359469e+00,219050
danglesub_flyany_framenearfly,-3.338023e-02,3.187280e+00,214104
danglesub_flyfemale_framenearfly,-3.261244e-02,2.912237e+00,107625
danglesub_flymale_framenearfly,-3.428556e-02,3.128691e+00,106307
darea_flyany_frameany,-5.407132e-05,-9.432759e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.911407e-01,1.541953e-01,1700
darea_flyany_framebodyturn,1.467123e-02,2.558346e+00,1886
darea_flyany_framechase,-3.114711e-02,-1.745411e+00,440
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.426246e-02,-1.687172e+00,34492
darea_flyany_framecrabwalkextreme,-1.332447e-01,-3.027895e+00,348
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.521322e-01,1.686080e+00,223
darea_flyany_framepivottail,2.426038e-02,3.533774e+00,7859
darea_flyany_framerighting,-2.098069e-01,-3.669920e+00,552
darea_flyany_framestop,-8.402136e-03,1.129496e+00,260390
darea_flyany_frametouch,-4.005031e-02,2.274253e+00,11983
darea_flyany_framewalk,4.553593e-02,2.784936e+00,87257
darea_flyany_framewingextension,1.812944e-01,2.750129e+00,289
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.348694e-03,1.026860e+00,16010
darea_flyfemale_frameany,-1.764322e-04,-1.848378e-01,230256
darea_flymale_frameany,8.367363e-05,-2.259643e-02,248637
darea_inmost_wing_flyany_frameany,-2.312243e-02,-5.691921e+00,479440
darea_inmost_wing_flyfemale_frameany,3.283144e-03,-3.532871e+00,230256
darea_inmost_wing_flymale_frameany,-4.851388e-02,-6.080779e+00,248637
darea_outmost_wing_flyany_frameany,2.344790e-02,5.704182e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.744366e-01,-4.501222e-01,289
darea_outmost_wing_flyfemale_frameany,-3.161506e-03,3.541918e+00,230256
darea_outmost_wing_flymale_frameany,4.898256e-02,6.115013e+00,248637
db_flyany_frameany,2.801024e-06,1.109490e+00,479440
db_flyfemale_frameany,-5.899266e-07,4.826979e-01,230256
db_flymale_frameany,7.193650e-06,-5.747372e-02,248637
dcenter_flyany_frameany,1.079354e+01,-7.545690e-01,479460
dcenter_flyany_framebackupstart,8.704869e+00,-1.006642e+00,431
dcenter_flyany_framebodyturn,1.177796e+01,3.200001e-01,1886
dcenter_flyany_framebodyturnstart,1.168311e+01,3.777087e-01,793
dcenter_flyany_framecrabwalkallstart,1.162025e+01,2.497937e-02,3757
dcenter_flyany_framecrabwalkextreme,9.042028e+00,1.034994e+00,348
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.140341e+01,4.407151e-01,219070
dcenter_flyany_framenearwall,9.716900e+00,-2.154263e+00,401569
dcenter_flyany_framepivotcenter,7.714473e+00,-1.592835e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131157e+01,2.094831e+00,2105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027955e+01,-1.139947e+00,260390
dcenter_flyany_frametouch,2.881429e+00,-8.337271e-01,11983
dcenter_flyany_framewalk,1.292996e+01,1.831408e+00,87257
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299802e+01,1.971820e-01,16011
dcenter_flyfemale_frameany,1.078786e+01,-4.853234e-01,230266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079309e+01,-8.678409e-01,248647
dcenter_flymale_framewingextension,2.681080e+00,-2.165182e+00,289
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.248135e-01,-1.603879e+00,219050
ddcenter_flyany_framenearfly,1.076619e-01,-2.941259e+00,214104
ddcenter_flyfemale_framenearfly,9.557667e-02,-2.846561e+00,107625
ddcenter_flymale_framenearfly,1.192089e-01,-2.946206e+00,106307
ddell2nose_flyany_framenearfly,3.817776e-01,-3.086972e+00,214104
ddell2nose_flyfemale_framenearfly,3.535521e-01,-2.933768e+00,107625
ddell2nose_flymale_framenearfly,4.095070e-01,-3.182981e+00,106307
ddist2wall_flyany_framenearwall,4.090028e-03,-1.912032e+00,401551
ddist2wall_flyfemale_framenearwall,4.568069e-03,-1.778322e+00,188467
ddist2wall_flymale_framenearwall,5.676223e-03,-9.037637e-01,212912
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.021786e-01,-3.055650e+00,214104
ddnose2ell_flyfemale_framenearfly,3.847758e-01,-2.845730e+00,107625
ddnose2ell_flymale_framechase,-4.583027e-01,2.157427e+00,301
ddnose2ell_flymale_framenearfly,4.204995e-01,-3.063216e+00,106307
decc_flyany_frameany,1.786814e-05,2.145279e+00,479440
decc_flyfemale_frameany,2.994669e-05,1.444200e+00,230256
decc_flymale_frameany,5.989892e-06,-1.420319e-01,248637
dell2nose_flyany_frameany,9.898507e+00,-7.293591e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.830978e+00,-4.732837e-01,230266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.954395e+00,-8.536997e-01,248647
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141290e+01,2.217688e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.612336e+00,6.077866e-01,431
dist2wall_flyany_framebodyturnstart,8.153918e+00,2.184425e+00,793
dist2wall_flyany_framecrabwalkall,6.537201e+00,-8.173962e-02,34492
dist2wall_flyany_framecrabwalkextreme,6.526000e+00,-1.349012e+00,348
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.808779e+00,5.664857e-01,219070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.338438e+00,6.518737e-01,2105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.356987e+01,-3.209732e-01,260390
dist2wall_flyany_frametouch,8.171282e+00,-3.376250e-01,11983
dist2wall_flyany_framewalk,9.214155e+00,1.245371e+00,87257
dist2wall_flyany_framewinggrooming,1.887476e+01,4.105974e-01,16011
dist2wall_flyfemale_frameany,1.242330e+01,7.048112e-01,230266
dist2wall_flymale_frameany,1.047001e+01,-2.222068e-01,248647
dmax_wing_angle_flyany_frameany,1.812144e-02,2.346784e+00,479440
dmax_wing_angle_flyany_framewingextension,4.404031e-01,3.576398e+00,289
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.570800e-02,1.982459e+00,230256
dmax_wing_angle_flymale_frameany,2.061539e-02,1.542035e+00,248637
dmax_wing_area_flyany_frameany,-3.803884e-01,-2.554427e+00,479440
dmax_wing_area_flyany_framewingextension,-6.558653e-01,-3.107384e-01,289
dmax_wing_area_flyfemale_frameany,-3.838112e-01,-2.181302e+00,230256
dmax_wing_area_flymale_frameany,-3.759224e-01,-1.947985e+00,248637
dmin_wing_angle_flyany_frameany,-1.807991e-02,-2.334298e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.324687e-01,1.340113e+00,289
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.572871e-02,-2.001817e+00,230256
dmin_wing_angle_flymale_frameany,-2.056703e-02,-1.518306e+00,248637
dmin_wing_area_flyany_frameany,3.807138e-01,2.560454e+00,479440
dmin_wing_area_flyany_framewingextension,8.638867e-01,7.981329e-01,289
dmin_wing_area_flyfemale_frameany,3.839329e-01,2.172993e+00,230256
dmin_wing_area_flymale_frameany,3.763911e-01,1.960270e+00,248637
dnose2ell_angle_30tomin30_flyany_frameany,1.039921e+01,-8.475901e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041941e+01,-5.659388e-01,230266
dnose2ell_angle_30tomin30_flymale_frameany,1.037400e+01,-9.432854e-01,248647
dnose2ell_angle_min20to20_flyany_frameany,4.379352e+01,1.243833e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.147027e+01,7.336794e-01,230266
dnose2ell_angle_min20to20_flymale_frameany,4.593837e+01,1.140642e+00,248647
dnose2ell_angle_min30to30_flyany_frameany,3.487730e+01,1.029246e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.319530e+01,5.885622e-01,230266
dnose2ell_angle_min30to30_flymale_frameany,3.642996e+01,9.734860e-01,248647
dnose2ell_flyany_frameany,9.916354e+00,-6.872990e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.966283e+00,-9.682493e-01,431
dnose2ell_flyany_framebodyturn,1.091258e+01,3.270618e-01,1886
dnose2ell_flyany_framebodyturnstart,1.082183e+01,3.494604e-01,793
dnose2ell_flyany_framecrabwalkallstart,1.079164e+01,1.679611e-01,3757
dnose2ell_flyany_framecrabwalkextreme,8.266942e+00,1.408171e+00,348
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.839916e+00,-1.969842e+00,401569
dnose2ell_flyany_framepivotcenter,6.829555e+00,-1.629877e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057658e+01,2.239310e+00,2105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.378345e+00,-1.136076e+00,260390
dnose2ell_flyany_frametouch,1.072995e+00,-8.771808e-01,11983
dnose2ell_flyany_framewalk,1.210133e+01,1.930433e+00,87257
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202723e+01,6.262405e-02,16011
dnose2ell_flyfemale_frameany,9.889401e+00,-4.829632e-01,230266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.933753e+00,-7.566415e-01,248647
dnose2ell_flymale_framechase,1.650426e+00,-1.237342e+00,301
dnose2ell_flymale_framewingextension,1.268827e+00,-1.725810e+00,289
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079961e+01,-7.176997e-01,479460
dnose2tail_flyany_framemove,1.143682e+01,4.931204e-01,219070
dnose2tail_flyfemale_frameany,1.077032e+01,-4.834950e-01,230266
dnose2tail_flymale_frameany,1.082025e+01,-7.916456e-01,248647
dnwingsdetected_flyany_frameany,6.325397e-05,1.546405e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,230256
dnwingsdetected_flymale_frameany,1.219709e-04,8.785748e-01,248637
dphi_flyany_framemove,-5.547637e-02,-1.368960e+00,219050
dphi_flyfemale_framemove,3.689071e-02,6.142327e-01,106832
dphi_flymale_framemove,-1.500812e-01,-2.762901e+00,112218
dtheta_flyany_frameany,5.570072e-03,1.031658e+00,479440
dtheta_flyfemale_frameany,-5.373931e-03,-3.962914e-01,230256
dtheta_flymale_frameany,1.572330e-02,1.823489e+00,248637
du_cor_flyany_frameany,2.627790e+00,-3.339246e+00,479440
du_cor_flyfemale_frameany,2.594452e+00,-2.761512e+00,230256
du_cor_flymale_frameany,2.664387e+00,-3.384585e+00,248637
du_ctr_flyany_frameany,2.864703e+00,-3.308636e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.354396e+00,2.824664e+00,1700
du_ctr_flyany_framebodyturn,4.278383e+00,-2.810095e+00,1886
du_ctr_flyany_framecrabwalkall,7.942062e+00,-3.538644e+00,34492
du_ctr_flyany_framecrabwalkextreme,9.607470e-01,-1.018787e+00,348
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.142594e+00,-4.146884e+00,219050
du_ctr_flyany_framenearfly,2.431638e+00,-3.280187e+00,214104
du_ctr_flyany_framenearwall,3.096191e+00,-3.538186e+00,401551
du_ctr_flyany_framenotnearfly_notnearwall,1.797076e+00,-2.271956e+00,65344
du_ctr_flyany_framepivotcenter,-1.760487e-01,-1.211994e+00,223
du_ctr_flyany_framerighting,4.836089e+00,1.259454e+00,552
du_ctr_flyany_framestop,7.910125e-02,-6.733264e-01,260390
du_ctr_flyany_frametouch,1.714684e+00,-7.250032e-01,11983
