field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385503e-01,-6.526851e-03,479440
a_mm_flyfemale_frameany,6.855488e-01,3.079917e-01,239720
a_mm_flymale_frameany,5.915478e-01,-6.249321e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.964006e-01,-3.605849e+00,844
absangle2wall_flyany_framebodyturnstart,1.079975e+00,-1.537710e+00,2628
absangle2wall_flyany_framecrabwalkall,1.201081e+00,2.030754e+00,57047
absangle2wall_flyany_framecrabwalkextreme,8.870852e-01,-2.465631e+00,1305
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306658e+00,-1.303060e+00,386346
absangle2wall_flyany_framenearwall,1.306077e+00,-3.152424e+00,423616
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.401139e-01,-9.949354e-01,3691
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580209e+00,-2.468461e+00,93094
absangle2wall_flyany_frametouch,1.215504e+00,-6.685178e+00,11079
absangle2wall_flyany_framewalk,1.393095e+00,2.344703e+00,279314
absangle2wall_flyany_framewinggrooming,1.574571e+00,-8.994794e-01,15531
absangle2wall_flyfemale_framenearwall,1.292252e+00,-3.661459e+00,208803
absangle2wall_flymale_framenearwall,1.319951e+00,-2.206177e+00,214793
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720125e+00,2.176388e+00,572
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.291674e+00,-3.675813e+00,1152
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315990e+00,-3.380210e+00,3046
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101388e+00,-3.323662e-01,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528644e+00,-1.114274e+00,175410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373263e+00,-1.841384e+00,2072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395014e+00,-3.387143e+00,24993
absanglefrom1to2_nose2ell_flyany_frametouch,7.961797e-01,3.354350e+00,11079
absanglefrom1to2_nose2ell_flyfemale_framechase,2.303823e-01,-1.322722e+00,494
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546258e+00,-1.388304e+00,88330
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.137864e-01,2.431027e+00,5978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.226534e-01,2.668427e+00,891
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510802e+00,4.689371e-01,87060
absanglefrom1to2_nose2ell_flymale_frametouch,7.785781e-01,2.639601e+00,5101
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.705491e+00,1.702098e+00,423598
absdangle2wall_flyfemale_framenearwall,1.744358e+00,1.980581e+00,208795
absdangle2wall_flymale_framenearwall,1.666709e+00,1.182899e+00,214783
absdtheta_flyany_frameany,1.602996e+00,2.575725e+00,479420
absdtheta_flyany_framebackup,2.451835e+00,1.664219e-01,3838
absdtheta_flyany_framebodyturn,5.460701e+00,-1.134455e+00,6743
absdtheta_flyany_framecrabwalkall,1.667643e+00,-9.592494e-01,57046
absdtheta_flyany_framecrabwalkextreme,2.022664e+00,2.040207e+00,1305
absdtheta_flyany_framemove,1.891401e+00,-1.548142e+00,386326
absdtheta_flyany_framenearfly,1.783248e+00,3.110272e+00,175403
absdtheta_flyany_framenearwall,1.692672e+00,1.638479e+00,423598
absdtheta_flyany_framenotnearfly_notnearwall,9.258547e-01,9.736616e-01,52791
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.309804e+00,2.549279e-01,14613
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.909301e-01,-1.085086e+00,93094
absdtheta_flyany_frametouch,1.865305e+00,1.976404e+00,11079
absdtheta_flyany_framewalk,1.624726e+00,-8.454626e-01,279309
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.463080e-01,-3.350117e+00,15531
absdtheta_flyfemale_frameany,1.622757e+00,2.716024e+00,239710
absdtheta_flymale_frameany,1.583307e+00,2.066457e+00,239690
absdtheta_flymale_framechase,1.654827e+00,-1.122273e+00,891
absdv_cor_flyany_frameany,2.325564e+00,3.515968e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369774e+00,-2.351864e-01,3838
absdv_cor_flyany_framebodyturn,3.038402e+00,1.736665e-01,6743
absdv_cor_flyany_framecrabwalkall,5.379434e+00,-1.239272e+00,57046
absdv_cor_flyany_framecrabwalkextreme,4.944222e+00,1.038984e+00,1305
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.845540e+00,-5.913088e-01,386326
absdv_cor_flyany_framenearfly,2.313943e+00,4.101171e+00,175403
absdv_cor_flyany_framenearwall,2.468274e+00,2.292993e+00,423598
absdv_cor_flyany_framenotnearfly_notnearwall,1.164201e+00,2.976816e+00,52791
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.261373e+00,-9.615659e-01,14613
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.535493e-01,6.324268e-01,93094
absdv_cor_flyany_frametouch,2.273088e+00,4.030811e+00,11079
absdv_cor_flyany_framewalk,3.151149e+00,-1.965983e+00,279309
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141483e-01,-3.262221e+00,15531
absdv_cor_flyfemale_frameany,2.181209e+00,3.189818e+00,239710
absdv_cor_flymale_frameany,2.470112e+00,3.344964e+00,239690
absdv_cor_flymale_framechase,2.540804e+00,1.174649e+00,891
absphidiff_nose2ell_flyany_framenearfly,1.719217e+00,2.871171e+00,175403
absphidiff_nose2ell_flyany_frametouch,1.638148e+00,2.815619e+00,11079
absphidiff_nose2ell_flyfemale_framechase,4.226344e-01,-3.141373e-01,494
absphidiff_nose2ell_flyfemale_framenearfly,1.717977e+00,2.605067e+00,88327
absphidiff_nose2ell_flyfemale_frametouch,1.641196e+00,1.615376e+00,5978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.441244e-01,1.465811e-01,891
absphidiff_nose2ell_flymale_framenearfly,1.720396e+00,2.974972e+00,87056
absphidiff_nose2ell_flymale_frametouch,1.635103e+00,2.497502e+00,5101
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.304452e+00,3.413974e+00,479420
abssmoothdtheta_flyfemale_frameany,1.329729e+00,3.280378e+00,239710
abssmoothdtheta_flymale_frameany,1.279270e+00,3.057916e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450652e+00,-2.816945e+00,572
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626531e+00,-4.499668e-01,3046
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.513911e+00,-2.729592e+00,246
absthetadiff_nose2ell_flyany_framenearfly,1.610465e+00,6.442983e-01,175410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491461e+00,-2.620970e+00,2072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547121e+00,4.499837e-01,24993
absthetadiff_nose2ell_flyany_frametouch,1.746120e+00,3.663331e-01,11079
absthetadiff_nose2ell_flyfemale_framechase,3.543789e-01,-1.717181e-01,494
absthetadiff_nose2ell_flyfemale_framenearfly,1.621041e+00,3.722045e-01,88330
absthetadiff_nose2ell_flyfemale_frametouch,1.714160e+00,-2.783038e+00,5978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.538659e-01,-4.509776e-01,891
absthetadiff_nose2ell_flymale_framenearfly,1.599707e+00,8.193913e-01,87060
absthetadiff_nose2ell_flymale_frametouch,1.778086e+00,1.352133e+00,5101
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.403513e-01,-3.898172e+00,386346
absyaw_flyfemale_framemove,4.881416e-01,-3.041225e+00,195225
absyaw_flymale_framemove,3.925677e-01,-3.834453e+00,191120
accmag_flyany_frameany,1.226149e+02,1.357597e+00,479420
accmag_flyfemale_frameany,1.277978e+02,1.771297e+00,239710
accmag_flymale_frameany,1.174382e+02,7.037940e-01,239690
angle_biggest_wing_flyany_frameany,1.201326e-02,-3.885513e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.948606e-02,-1.708635e+00,239720
angle_biggest_wing_flymale_frameany,-5.481393e-03,-4.433024e+00,239700
angle_smallest_wing_flyany_frameany,-7.167121e-04,-3.459190e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.218659e-02,-2.134428e-01,239720
angle_smallest_wing_flymale_frameany,-1.363172e-02,-4.646023e+00,239700
angleonclosestfly_flyany_framenearfly,-4.166830e-01,-4.777171e-01,175410
angleonclosestfly_flyany_framestop_nearfly,-5.114469e-01,-2.740110e+00,24993
angleonclosestfly_flyany_frametouch,-3.219585e-01,3.151326e-01,11079
angleonclosestfly_flyfemale_framechase,-2.708992e-02,-5.150599e-01,494
angleonclosestfly_flyfemale_framenearfly,-3.984950e-01,7.247859e-01,88330
angleonclosestfly_flyfemale_frametouch,-2.290023e-01,2.787118e+00,5978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.443742e-02,-3.123805e+00,891
angleonclosestfly_flymale_framenearfly,-4.347208e-01,-2.962675e+00,87060
angleonclosestfly_flymale_frametouch,-4.149555e-01,-2.195956e+00,5101
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882842e-01,-9.751021e-01,479440
anglesub_flyfemale_frameany,1.894296e-01,7.394108e-02,239720
anglesub_flymale_frameany,1.871484e-01,-1.313284e+00,239700
area_flyany_frameany,1.770650e+00,-2.838747e-01,479440
area_flyfemale_frameany,2.027028e+00,-4.393347e-02,239720
area_flymale_frameany,1.514240e+00,-8.368026e-01,239700
area_inmost_wing_flyany_frameany,9.466584e-01,1.758346e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.545532e-01,-2.385030e+00,15531
area_inmost_wing_flyfemale_frameany,9.754546e-01,1.128342e+00,239720
area_inmost_wing_flymale_frameany,9.179144e-01,2.156461e+00,239700
area_outmost_wing_flyany_frameany,9.939638e-01,9.279813e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.547362e-01,-1.523868e+00,15531
area_outmost_wing_flyfemale_frameany,1.046448e+00,5.870902e-01,239720
area_outmost_wing_flymale_frameany,9.415027e-01,1.116755e+00,239700
arena_angle_flyany_frameany,-1.278061e-01,-1.576795e+00,479440
b_mm_flyany_frameany,2.193696e-01,-5.276311e-01,479440
b_mm_flyfemale_frameany,2.352032e-01,-3.248188e-01,239720
b_mm_flymale_frameany,2.035332e-01,-9.010591e-01,239700
boutfreq_flyany_framebackup,1.760387e-03,4.648332e+00,479440
boutfreq_flyany_framebodyturn,5.481395e-03,3.971059e+00,479440
boutfreq_flyany_framecrabwalkall,1.526990e-02,4.500362e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.696479e-04,1.865743e-01,479440
boutfreq_flyany_framejump,9.177374e-05,-2.708577e+00,479440
boutfreq_flyany_framepivotcenter,8.551644e-05,-2.081889e+00,479440
boutfreq_flyany_framepivottail,7.700651e-03,2.464241e+00,479440
boutfreq_flyany_framerighting,2.085767e-05,-2.264772e+00,479440
boutfreq_flyany_framestop,1.077716e-02,-2.662938e+00,479440
boutfreq_flyany_frametouch,5.222760e-03,6.124962e-01,479440
boutfreq_flyany_framewalk,2.467671e-02,4.110054e+00,479440
boutfreq_flyany_framewingextension,7.925914e-05,-1.308661e+00,479440
boutfreq_flyany_framewingflick,5.422993e-05,-1.277449e+00,479440
boutfreq_flyany_framewinggrooming,5.652428e-04,-4.205523e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239690
boutfreq_flymale_framechase,1.189036e-03,-2.286446e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239690
corfrac_maj_flyany_frameany,-1.692053e-01,-4.008174e+00,479420
corfrac_maj_flyany_framebackup,-1.661131e-01,4.082544e+00,3838
corfrac_maj_flyany_framebodyturn,-7.591618e-01,-2.592579e+00,6743
corfrac_maj_flyany_framecrabwalkall,-3.049349e-01,-5.225023e-01,57046
corfrac_maj_flyany_framecrabwalkextreme,-5.570083e-01,-1.275906e+00,1305
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.807811e-01,4.401407e-01,14613
corfrac_maj_flyfemale_frameany,-1.788752e-01,-3.544679e+00,239710
corfrac_maj_flymale_frameany,-1.595749e-01,-3.905672e+00,239690
da_flyany_frameany,6.935828e-06,2.298880e+00,479420
da_flyfemale_frameany,1.251928e-05,1.848321e+00,239710
da_flymale_frameany,9.550699e-06,-7.094314e-01,239690
dangle2wall_flyany_framenearwall,2.668457e-02,-7.055160e-01,423598
dangle2wall_flyfemale_framenearwall,2.006140e-02,-2.045331e+00,208795
dangle2wall_flymale_framenearwall,3.331415e-02,1.413858e+00,214783
dangle_biggest_wing_flyany_frameany,1.121235e-02,1.785470e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.223691e-03,7.965520e-01,239710
dangle_biggest_wing_flymale_frameany,1.716751e-02,2.130253e+00,239690
dangle_smallest_wing_flyany_frameany,-1.121187e-02,-1.782231e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.222742e-03,-8.039289e-01,239710
dangle_smallest_wing_flymale_frameany,-1.726397e-02,-2.118122e+00,239690
danglesub_flyany_framemove,-1.978702e-02,-4.085849e-01,386326
danglesub_flyany_framenearfly,-1.486142e-01,-4.764066e+00,175403
danglesub_flyfemale_framenearfly,-1.389536e-01,-4.018626e+00,88327
danglesub_flymale_framenearfly,-1.583183e-01,-4.961736e+00,87056
darea_flyany_frameany,5.380678e-05,2.674966e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.145106e-01,3.464680e+00,3838
darea_flyany_framebodyturn,-6.010608e-02,-6.105716e-01,6743
darea_flyany_framechase,2.515772e-02,1.886854e-01,1385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.603686e-02,1.029762e+00,57046
darea_flyany_framecrabwalkextreme,-5.968915e-02,-8.569765e-01,1305
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.671155e-02,-2.864432e-01,14613
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.423938e-02,-1.930548e-01,93094
darea_flyany_frametouch,-6.119776e-02,1.871699e+00,11079
darea_flyany_framewalk,9.011991e-03,-3.800255e+00,279309
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.774639e-02,-3.209966e+00,15531
darea_flyfemale_frameany,9.926833e-05,1.948321e+00,239710
darea_flymale_frameany,1.116360e-05,-1.141304e+00,239690
darea_inmost_wing_flyany_frameany,3.720134e-02,-3.596457e+00,479420
darea_inmost_wing_flyfemale_frameany,4.598188e-02,-2.874504e+00,239710
darea_inmost_wing_flymale_frameany,2.811238e-02,-3.247745e+00,239690
darea_outmost_wing_flyany_frameany,-3.730415e-02,3.583036e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.625331e-02,2.841126e+00,239710
darea_outmost_wing_flymale_frameany,-2.810210e-02,3.270023e+00,239690
db_flyany_frameany,3.990210e-06,1.440186e+00,479420
db_flyfemale_frameany,7.380130e-06,1.661319e+00,239710
db_flymale_frameany,-2.144872e-06,-1.410100e+00,239690
dcenter_flyany_frameany,1.160131e+01,1.313484e+00,479440
dcenter_flyany_framebackupstart,6.980390e+00,-3.051039e+00,844
dcenter_flyany_framebodyturn,1.068485e+01,-1.015900e+00,6743
dcenter_flyany_framebodyturnstart,1.050873e+01,-1.216223e+00,2628
dcenter_flyany_framecrabwalkallstart,1.059186e+01,-1.911908e+00,7321
dcenter_flyany_framecrabwalkextreme,6.431141e+00,-3.167771e+00,1305
dcenter_flyany_framecrabwalkextremestart,6.753112e+00,-2.814384e+00,369
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.111488e+01,-3.370617e-02,386346
dcenter_flyany_framenearwall,1.060226e+01,5.063893e-01,423616
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.497752e+00,-4.042328e+00,3691
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.370912e+01,5.137636e+00,93094
dcenter_flyany_frametouch,2.908509e+00,-1.324205e+00,11079
dcenter_flyany_framewalk,1.197572e+01,-4.968852e-01,279314
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.751316e+01,5.974297e+00,15531
dcenter_flyfemale_frameany,1.163644e+01,1.298778e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156671e+01,1.101849e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.667777e-01,3.404428e+00,386326
ddcenter_flyany_framenearfly,6.386282e-01,2.993524e+00,175403
ddcenter_flyfemale_framenearfly,5.916500e-01,2.744474e+00,88327
ddcenter_flymale_framenearfly,6.856071e-01,3.104437e+00,87056
ddell2nose_flyany_framenearfly,1.867379e+00,4.039359e+00,175403
ddell2nose_flyfemale_framenearfly,1.803884e+00,3.934374e+00,88327
ddell2nose_flymale_framenearfly,1.931516e+00,4.030748e+00,87056
ddist2wall_flyany_framenearwall,1.668420e-02,-1.045831e+00,423598
ddist2wall_flyfemale_framenearwall,1.700825e-02,-1.274785e+00,208795
ddist2wall_flymale_framenearwall,1.638786e-02,-3.009242e-01,214783
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.910363e+00,4.224810e+00,175403
ddnose2ell_flyfemale_framenearfly,1.834749e+00,3.805547e+00,88327
ddnose2ell_flymale_framechase,-2.465989e+00,-2.837336e+00,891
ddnose2ell_flymale_framenearfly,1.986276e+00,4.322658e+00,87056
decc_flyany_frameany,2.503095e-06,-6.799705e-01,479420
decc_flyfemale_frameany,4.781224e-06,-4.840834e-01,239710
decc_flymale_frameany,-8.964357e-06,-7.486674e-01,239690
dell2nose_flyany_frameany,1.066629e+01,1.261989e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061286e+01,1.234184e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072022e+01,1.082241e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.050256e+00,-3.475695e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.105672e+00,-5.041268e+00,844
dist2wall_flyany_framebodyturnstart,6.327872e+00,-3.119848e+00,2628
dist2wall_flyany_framecrabwalkall,5.596904e+00,-4.058195e+00,57047
dist2wall_flyany_framecrabwalkextreme,5.099830e+00,-5.510526e+00,1305
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.639770e+00,-3.055690e+00,386346
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.984101e+00,-4.206021e+00,3691
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.489309e+01,-7.270939e-01,93094
dist2wall_flyany_frametouch,5.767682e+00,-5.549433e+00,11079
dist2wall_flyany_framewalk,8.288405e+00,-1.469544e+00,279314
dist2wall_flyany_framewinggrooming,2.316413e+01,1.644436e+00,15531
dist2wall_flyfemale_frameany,9.751191e+00,-3.231573e+00,239720
dist2wall_flymale_frameany,8.349377e+00,-3.268842e+00,239700
dmax_wing_angle_flyany_frameany,-1.725424e-03,-1.326689e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.951213e-02,-3.576627e+00,239710
dmax_wing_angle_flymale_frameany,1.602829e-02,7.115955e-01,239690
dmax_wing_area_flyany_frameany,-2.499337e-01,3.474207e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.094621e-01,3.875860e+00,239710
dmax_wing_area_flymale_frameany,-2.902848e-01,1.810050e+00,239690
dmin_wing_angle_flyany_frameany,1.725898e-03,1.333334e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.951308e-02,3.561487e+00,239710
dmin_wing_angle_flymale_frameany,-1.612475e-02,-6.976051e-01,239690
dmin_wing_area_flyany_frameany,2.498309e-01,-3.479941e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.091907e-01,-3.891047e+00,239710
dmin_wing_area_flymale_frameany,2.902950e-01,-1.801264e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.136016e+01,1.566164e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139192e+01,1.438053e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.132890e+01,1.395846e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.692155e+01,-2.793759e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.708658e+01,-1.830284e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.675410e+01,-2.547957e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.991729e+01,-2.720982e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.017615e+01,-1.777898e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.965670e+01,-2.541632e+00,239700
dnose2ell_flyany_frameany,1.061865e+01,1.126972e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.136118e+00,-2.912575e+00,844
dnose2ell_flyany_framebodyturn,9.670582e+00,-1.302443e+00,6743
dnose2ell_flyany_framebodyturnstart,9.476763e+00,-1.545964e+00,2628
dnose2ell_flyany_framecrabwalkallstart,9.551319e+00,-2.141263e+00,7321
dnose2ell_flyany_framecrabwalkextreme,5.307880e+00,-3.105987e+00,1305
dnose2ell_flyany_framecrabwalkextremestart,5.579260e+00,-2.807009e+00,369
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.587645e+00,3.148822e-01,423616
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.490359e+00,-4.140447e+00,3691
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.275847e+01,5.010085e+00,93094
dnose2ell_flyany_frametouch,1.159593e+00,1.918338e+00,11079
dnose2ell_flyany_framewalk,1.100802e+01,-6.290310e-01,279314
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.671763e+01,6.069323e+00,15531
dnose2ell_flyfemale_frameany,1.067908e+01,1.104972e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055865e+01,9.461286e-01,239700
dnose2ell_flymale_framechase,2.687180e+00,2.873401e+00,891
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152588e+01,1.146301e+00,479440
dnose2tail_flyany_framemove,1.102331e+01,-2.219205e-01,386346
dnose2tail_flyfemale_frameany,1.160641e+01,1.140548e+00,239720
dnose2tail_flymale_frameany,1.144583e+01,9.328883e-01,239700
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239710
dnwingsdetected_flymale_frameany,-1.265027e-04,6.458705e-01,239690
dphi_flyany_framemove,5.425144e-02,1.081198e+00,386326
dphi_flyfemale_framemove,1.296001e-01,2.074453e+00,195215
dphi_flymale_framemove,-2.109642e-02,-5.021052e-01,191110
dtheta_flyany_frameany,2.894602e-02,3.813215e+00,479420
dtheta_flyfemale_frameany,3.114752e-02,3.064210e+00,239710
dtheta_flymale_frameany,2.674922e-02,2.716731e+00,239690
du_cor_flyany_frameany,1.002932e+01,5.786586e+00,479420
du_cor_flyfemale_frameany,9.047282e+00,4.707495e+00,239710
du_cor_flymale_frameany,1.101226e+01,5.932676e+00,239690
du_ctr_flyany_frameany,1.058106e+01,5.799032e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.861314e+00,-6.882040e-01,3838
du_ctr_flyany_framebodyturn,5.640958e+00,1.384736e-01,6743
du_ctr_flyany_framecrabwalkall,1.213262e+01,4.238546e-01,57046
du_ctr_flyany_framecrabwalkextreme,1.741522e+00,7.744220e+00,1305
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.308698e+01,2.138867e+00,386326
du_ctr_flyany_framenearfly,9.076002e+00,4.995095e+00,175403
du_ctr_flyany_framenearwall,1.071736e+01,4.593144e+00,423598
du_ctr_flyany_framenotnearfly_notnearwall,9.593589e+00,5.091513e+00,52791
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.556751e-01,4.384414e+00,93094
du_ctr_flyany_frametouch,2.927725e+00,3.054524e+00,11079
du_ctr_flyany_framewalk,1.669888e+01,2.505036e-01,279309
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.365014e-01,1.735321e-01,15531
du_ctr_flyfemale_frameany,9.598936e+00,4.721787e+00,239710
du_ctr_flymale_frameany,1.156410e+01,5.927929e+00,239690
