field,value,zscore,nflyframes
a_mm_flyany_frameany,6.160096e-01,-3.564726e+00,479420
a_mm_flyfemale_frameany,6.530609e-01,-3.861544e+00,263254
a_mm_flymale_frameany,5.708200e-01,-4.102950e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.391598e-01,-1.748772e+00,288
absangle2wall_flyany_framebodyturnstart,1.206619e+00,4.425032e+00,1175
absangle2wall_flyany_framecrabwalkall,1.390438e+00,1.329691e+01,22409
absangle2wall_flyany_framecrabwalkextreme,1.055458e+00,1.297783e+00,445
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397890e+00,6.847976e+00,159623
absangle2wall_flyany_framenearwall,1.462855e+00,2.984861e+00,237590
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.992402e-01,3.124106e+00,1763
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540801e+00,-2.641697e+00,319776
absangle2wall_flyany_frametouch,1.491570e+00,1.959643e+00,6723
absangle2wall_flyany_framewalk,1.341958e+00,7.482319e-01,105006
absangle2wall_flyany_framewinggrooming,1.447917e+00,-2.025310e+00,32352
absangle2wall_flyfemale_framenearwall,1.550453e+00,5.506272e+00,121171
absangle2wall_flymale_framenearwall,1.338528e+00,-1.116792e+00,115992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.291407e+00,-3.961446e+00,380
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457907e+00,-6.212206e-01,788
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635392e+00,2.843933e+00,158814
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.290397e+00,-5.000167e+00,598
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641717e+00,1.640392e+00,112028
absanglefrom1to2_nose2ell_flyany_frametouch,8.412770e-01,4.326785e+00,6723
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585643e+00,-4.083093e-01,95932
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.078378e-01,1.948181e+00,4107
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.316160e-01,2.113384e+00,213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696067e+00,3.133982e+00,62831
absanglefrom1to2_nose2ell_flymale_frametouch,8.817907e-01,4.174510e+00,2610
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.193047e+00,-3.031207e+00,237581
absdangle2wall_flyfemale_framenearwall,1.073417e+00,-3.643387e+00,121167
absdangle2wall_flymale_framenearwall,1.363695e+00,-1.491436e+00,115987
absdtheta_flyany_frameany,9.124785e-01,-4.582538e+00,479400
absdtheta_flyany_framebackup,2.984771e+00,3.191035e+00,1163
absdtheta_flyany_framebodyturn,5.936148e+00,8.596898e-01,3065
absdtheta_flyany_framecrabwalkall,1.550260e+00,-2.076672e+00,22409
absdtheta_flyany_framecrabwalkextreme,2.183033e+00,3.308234e+00,445
absdtheta_flyany_framemove,2.082274e+00,2.870087e-01,159624
absdtheta_flyany_framenearfly,8.746028e-01,-5.445125e+00,158807
absdtheta_flyany_framenearwall,1.188764e+00,-3.031546e+00,237581
absdtheta_flyany_framenotnearfly_notnearwall,6.985207e-01,-1.174019e+00,169481
absdtheta_flyany_framepivotcenter,4.896692e+00,-3.613496e+00,625
absdtheta_flyany_framepivottail,5.664635e+00,1.598471e+00,7652
absdtheta_flyany_framerighting,8.364671e+00,-1.861413e+00,703
absdtheta_flyany_framestop,3.189011e-01,-4.865389e+00,319776
absdtheta_flyany_frametouch,1.519738e+00,-2.071498e+00,6723
absdtheta_flyany_framewalk,1.589332e+00,-8.289490e-01,105003
absdtheta_flyany_framewingextension,9.158336e-01,-2.172210e+00,223
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.786031e-01,-4.300200e+00,32352
absdtheta_flyfemale_frameany,8.299813e-01,-4.522327e+00,263243
absdtheta_flymale_frameany,1.012626e+00,-3.814514e+00,215730
absdtheta_flymale_framechase,1.570991e+00,-2.196559e+00,213
absdv_cor_flyany_frameany,1.043750e+00,-4.647948e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444411e+00,3.605759e-01,1163
absdv_cor_flyany_framebodyturn,2.660393e+00,-1.774352e+00,3065
absdv_cor_flyany_framecrabwalkall,4.339295e+00,-4.908000e+00,22409
absdv_cor_flyany_framecrabwalkextreme,4.907895e+00,2.698432e-01,445
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.244308e+00,-4.481872e+00,159624
absdv_cor_flyany_framenearfly,8.626367e-01,-5.251487e+00,158807
absdv_cor_flyany_framenearwall,1.489179e+00,-3.373409e+00,237581
absdv_cor_flyany_framenotnearfly_notnearwall,5.818176e-01,-8.749203e-01,169481
absdv_cor_flyany_framepivotcenter,1.476329e-02,-4.795928e-01,625
absdv_cor_flyany_framepivottail,2.389369e+00,-7.522359e-01,7652
absdv_cor_flyany_framerighting,5.483169e+00,-1.835008e+00,703
absdv_cor_flyany_framestop,8.712434e-02,-5.596765e+00,319776
absdv_cor_flyany_frametouch,1.295863e+00,-3.536826e+00,6723
absdv_cor_flyany_framewalk,2.936416e+00,-3.514097e+00,105003
absdv_cor_flyany_framewingextension,1.251645e+00,9.014519e-01,223
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111251e-01,-1.831904e+00,32352
absdv_cor_flyfemale_frameany,8.443188e-01,-4.659590e+00,263243
absdv_cor_flymale_frameany,1.287654e+00,-3.702634e+00,215730
absdv_cor_flymale_framechase,2.552961e+00,1.171292e+00,213
absphidiff_nose2ell_flyany_framenearfly,1.497189e+00,-2.862053e+00,158807
absphidiff_nose2ell_flyany_frametouch,1.527936e+00,-1.294547e+00,6723
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.472947e+00,-4.039086e+00,95927
absphidiff_nose2ell_flyfemale_frametouch,1.531088e+00,-3.244010e+00,4107
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.781625e-01,-3.197244e+00,213
absphidiff_nose2ell_flymale_framenearfly,1.526804e+00,-1.684687e+00,62829
absphidiff_nose2ell_flymale_frametouch,1.524875e+00,2.181494e-02,2610
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.696717e-01,-4.519893e+00,479400
abssmoothdtheta_flyfemale_frameany,6.147105e-01,-4.600063e+00,263243
abssmoothdtheta_flymale_frameany,7.362441e-01,-3.643982e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612735e+00,-7.782617e-01,788
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605947e+00,1.962371e-01,158814
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513524e+00,-1.894241e+00,598
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603053e+00,1.060345e+00,112028
absthetadiff_nose2ell_flyany_frametouch,1.702985e+00,-6.598527e-01,6723
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589141e+00,-5.382519e-01,95932
absthetadiff_nose2ell_flyfemale_frametouch,1.707100e+00,-2.830093e+00,4107
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.679522e-01,-9.005601e-01,213
absthetadiff_nose2ell_flymale_framenearfly,1.626645e+00,8.582259e-01,62831
absthetadiff_nose2ell_flymale_frametouch,1.697777e+00,3.206413e-01,2610
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.582901e-01,-9.164902e-01,159623
absyaw_flyfemale_framemove,5.534525e-01,-1.940918e+00,79234
absyaw_flymale_framemove,5.632959e-01,-1.120679e-01,80160
accmag_flyany_frameany,6.523506e+01,-4.782069e+00,479400
accmag_flyfemale_frameany,6.047227e+01,-4.542606e+00,263243
accmag_flymale_frameany,7.103684e+01,-4.395860e+00,215730
angle_biggest_wing_flyany_frameany,6.596735e-02,2.443545e+00,479420
angle_biggest_wing_flyany_framewingextension,6.537586e-01,-1.275894e+00,223
angle_biggest_wing_flyfemale_frameany,1.002764e-01,5.956310e+00,263254
angle_biggest_wing_flymale_frameany,2.427432e-02,-1.597383e+00,215739
angle_smallest_wing_flyany_frameany,2.651545e-04,-3.091534e+00,479420
angle_smallest_wing_flyany_framewingextension,1.044158e-01,8.535450e-01,223
angle_smallest_wing_flyfemale_frameany,-3.849500e-03,-3.444382e+00,263254
angle_smallest_wing_flymale_frameany,5.314176e-03,-1.609375e+00,215739
angleonclosestfly_flyany_framenearfly,-3.023126e-01,2.106214e+00,158814
angleonclosestfly_flyany_framestop_nearfly,-2.365863e-01,2.900677e+00,112028
angleonclosestfly_flyany_frametouch,-3.807305e-01,-1.700994e+00,6723
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.522555e-01,3.622798e+00,95932
angleonclosestfly_flyfemale_frametouch,-3.013616e-01,1.097566e+00,4107
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.785119e-02,7.787686e-01,213
angleonclosestfly_flymale_framenearfly,-4.858097e-01,-5.083427e+00,62831
angleonclosestfly_flymale_frametouch,-4.771387e-01,-3.491219e+00,2610
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851305e-01,-9.731633e-01,479420
anglesub_flyfemale_frameany,2.063549e-01,1.544480e+00,263254
anglesub_flymale_frameany,1.593701e-01,-2.430145e+00,215739
area_flyany_frameany,1.725373e+00,-2.856006e+00,479420
area_flyfemale_frameany,1.936415e+00,-2.954000e+00,263254
area_flymale_frameany,1.467898e+00,-3.808674e+00,215739
area_inmost_wing_flyany_frameany,8.921594e-01,9.701238e-01,479420
area_inmost_wing_flyany_framewingextension,6.766536e-01,5.190952e-01,223
area_inmost_wing_flyany_framewinggrooming,3.962117e-01,1.481427e+00,32352
area_inmost_wing_flyfemale_frameany,8.652421e-01,-8.975897e-01,263254
area_inmost_wing_flymale_frameany,9.239977e-01,3.187949e+00,215739
area_outmost_wing_flyany_frameany,1.014254e+00,2.750337e+00,479420
area_outmost_wing_flyany_framewingextension,1.263732e+00,6.327972e-01,223
area_outmost_wing_flyany_framewinggrooming,8.578975e-01,8.653611e-01,32352
area_outmost_wing_flyfemale_frameany,1.057589e+00,1.944637e+00,263254
area_outmost_wing_flymale_frameany,9.606414e-01,2.884026e+00,215739
arena_angle_flyany_frameany,2.338832e-02,2.867544e-02,479420
b_mm_flyany_frameany,2.218675e-01,-2.012188e+00,479420
b_mm_flyfemale_frameany,2.360499e-01,-1.945502e+00,263254
b_mm_flymale_frameany,2.045576e-01,-3.055014e+00,215739
boutfreq_flyany_framebackup,6.069834e-04,-3.422838e+00,479420
boutfreq_flyany_framebodyturn,2.455050e-03,-3.173451e+00,479420
boutfreq_flyany_framecrabwalkall,5.506654e-03,-5.600846e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.649034e-04,-3.552794e+00,479420
boutfreq_flyany_framejump,1.314088e-04,-2.954737e+00,479420
boutfreq_flyany_framepivotcenter,3.566810e-04,1.890594e+00,479420
boutfreq_flyany_framepivottail,3.679446e-03,-4.796600e+00,479420
boutfreq_flyany_framerighting,1.334946e-04,-5.829159e-01,479420
boutfreq_flyany_framestop,7.171165e-03,-6.298550e+00,479420
boutfreq_flyany_frametouch,2.140086e-03,-3.750354e+00,479420
boutfreq_flyany_framewalk,1.009345e-02,-5.557360e+00,479420
boutfreq_flyany_framewingextension,4.797464e-05,-8.902172e-01,479420
boutfreq_flyany_framewingflick,5.214634e-05,-2.504734e+00,479420
boutfreq_flyany_framewinggrooming,1.045013e-03,-2.503470e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.854170e-05,-5.275480e-01,215730
boutfreq_flymale_framechase,2.132295e-04,-1.310799e+00,215730
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,215730
corfrac_maj_flyany_frameany,-8.031664e-02,8.429274e-01,479400
corfrac_maj_flyany_framebackup,-2.010769e-01,1.680385e+00,1163
corfrac_maj_flyany_framebodyturn,-6.971465e-01,5.958012e+00,3065
corfrac_maj_flyany_framecrabwalkall,-3.307404e-01,-1.784276e+00,22409
corfrac_maj_flyany_framecrabwalkextreme,-5.883593e-01,-1.189195e+00,445
corfrac_maj_flyany_framepivotcenter,-1.012157e-01,8.570740e-02,625
corfrac_maj_flyany_framepivottail,-6.479355e-01,4.624061e+00,7652
corfrac_maj_flyfemale_frameany,-7.639140e-02,1.280747e+00,263243
corfrac_maj_flymale_frameany,-8.485438e-02,1.764284e-01,215730
da_flyany_frameany,-1.187983e-05,-7.023203e-01,479400
da_flyfemale_frameany,-2.147031e-05,8.179705e-01,263243
da_flymale_frameany,1.657694e-06,-1.053096e+00,215730
dangle2wall_flyany_framenearwall,3.776618e-02,1.699608e+00,237581
dangle2wall_flyfemale_framenearwall,3.735511e-02,6.562802e-01,121167
dangle2wall_flymale_framenearwall,3.866468e-02,2.789532e+00,115987
dangle_biggest_wing_flyany_frameany,2.535320e-04,1.429311e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.134001e-03,1.468476e+00,263243
dangle_biggest_wing_flymale_frameany,-6.025119e-03,9.160333e-01,215730
dangle_smallest_wing_flyany_frameany,-4.043328e-04,-1.441562e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.181322e-03,-1.481551e+00,263243
dangle_smallest_wing_flymale_frameany,5.747748e-03,-9.142326e-01,215730
danglesub_flyany_framemove,-3.825762e-02,-6.554236e+00,159604
danglesub_flyany_framenearfly,-5.912193e-02,2.566991e+00,158807
danglesub_flyfemale_framenearfly,-4.337654e-02,3.566666e+00,95927
danglesub_flymale_framenearfly,-7.836738e-02,1.182017e+00,62829
darea_flyany_frameany,2.707568e-05,1.805159e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.834024e-01,5.949188e-01,1163
darea_flyany_framebodyturn,-9.103790e-02,-1.085231e+00,3065
darea_flyany_framechase,6.758559e-02,1.369674e+00,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.491621e-02,1.090124e+00,22409
darea_flyany_framecrabwalkextreme,1.505219e-02,2.660563e+00,445
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.336504e-01,1.487483e+00,625
darea_flyany_framepivottail,-4.504145e-02,1.162936e+00,7652
darea_flyany_framerighting,6.949192e-03,-3.586880e-01,703
darea_flyany_framestop,-4.572815e-03,2.730834e+00,319776
darea_flyany_frametouch,-4.712037e-02,2.873637e+00,6723
darea_flyany_framewalk,3.894680e-02,1.932057e+00,105003
darea_flyany_framewingextension,-1.194693e-01,-8.650161e-01,223
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.170100e-03,4.558854e-01,32352
darea_flyfemale_frameany,2.816980e-05,1.551382e+00,263243
darea_flymale_frameany,2.060511e-05,-1.180646e+00,215730
darea_inmost_wing_flyany_frameany,5.847520e-02,-2.351470e+00,479400
darea_inmost_wing_flyfemale_frameany,6.345762e-02,-2.124098e+00,263243
darea_inmost_wing_flymale_frameany,5.315999e-02,-1.839761e+00,215730
darea_outmost_wing_flyany_frameany,-5.806759e-02,2.370483e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.202685e+00,-5.017535e+00,223
darea_outmost_wing_flyfemale_frameany,-6.281541e-02,2.136120e+00,263243
darea_outmost_wing_flymale_frameany,-5.304706e-02,1.869847e+00,215730
db_flyany_frameany,7.608748e-06,3.494907e+00,479400
db_flyfemale_frameany,1.090438e-05,2.070437e+00,263243
db_flymale_frameany,2.252305e-06,-1.017350e+00,215730
dcenter_flyany_frameany,1.141011e+01,6.616536e-01,479420
dcenter_flyany_framebackupstart,1.078881e+01,4.108934e+00,291
dcenter_flyany_framebodyturn,1.301950e+01,5.040077e+00,3065
dcenter_flyany_framebodyturnstart,1.291329e+01,5.137012e+00,1175
dcenter_flyany_framecrabwalkallstart,1.128963e+01,5.743528e-02,2640
dcenter_flyany_framecrabwalkextreme,9.598013e+00,2.739594e+00,445
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139555e+01,1.048915e+00,159623
dcenter_flyany_framenearwall,1.071879e+01,1.058119e+00,237590
dcenter_flyany_framepivotcenter,9.129539e+00,-5.923811e-01,625
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.149549e+01,3.671733e+00,1763
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076735e+01,-1.059726e+00,319776
dcenter_flyany_frametouch,2.821078e+00,-4.082366e+00,6723
dcenter_flyany_framewalk,1.237682e+01,1.015078e+00,105006
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184979e+01,-2.286087e+00,32352
dcenter_flyfemale_frameany,1.110703e+01,2.409132e-02,263254
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177282e+01,1.244751e+00,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.893264e-02,-7.680382e+00,159604
ddcenter_flyany_framenearfly,2.732068e-01,-2.225748e+00,158807
ddcenter_flyfemale_framenearfly,2.146586e-01,-2.746181e+00,95927
ddcenter_flymale_framenearfly,3.446767e-01,-1.522254e+00,62829
ddell2nose_flyany_framenearfly,7.324367e-01,-2.638661e+00,158807
ddell2nose_flyfemale_framenearfly,6.048141e-01,-3.087236e+00,95927
ddell2nose_flymale_framenearfly,8.875078e-01,-1.998244e+00,62829
ddist2wall_flyany_framenearwall,1.346793e-02,-1.454207e+00,237581
ddist2wall_flyfemale_framenearwall,1.391234e-02,-1.113937e+00,121167
ddist2wall_flymale_framenearwall,1.363228e-02,-1.138329e+00,115987
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.744630e-01,-2.446750e+00,158807
ddnose2ell_flyfemale_framenearfly,6.106616e-01,-3.143338e+00,95927
ddnose2ell_flymale_framechase,-3.474802e+00,-5.188173e+00,213
ddnose2ell_flymale_framenearfly,9.748049e-01,-1.439771e+00,62829
decc_flyany_frameany,1.758692e-05,2.663002e+00,479400
decc_flyfemale_frameany,2.827417e-05,1.206179e+00,263243
decc_flymale_frameany,1.313986e-06,1.736789e-01,215730
dell2nose_flyany_frameany,1.055330e+01,8.330699e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022918e+01,3.369958e-01,263254
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094144e+01,1.295962e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.743093e+01,6.379093e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.196115e+00,1.169607e+00,291
dist2wall_flyany_framebodyturnstart,1.134556e+01,7.690800e+00,1175
dist2wall_flyany_framecrabwalkall,1.304839e+01,1.826685e+01,22409
dist2wall_flyany_framecrabwalkextreme,1.035197e+01,4.985322e+00,445
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.496664e+01,1.011047e+01,159623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.291205e+00,4.667679e+00,1763
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.923326e+01,3.269799e+00,319776
dist2wall_flyany_frametouch,1.493576e+01,9.821167e+00,6723
dist2wall_flyany_framewalk,1.476971e+01,8.276128e+00,105006
dist2wall_flyany_framewinggrooming,2.426989e+01,2.998256e+00,32352
dist2wall_flyfemale_frameany,1.846384e+01,6.626128e+00,263254
dist2wall_flymale_frameany,1.619211e+01,5.051449e+00,215739
dmax_wing_angle_flyany_frameany,1.302091e-02,1.238282e+00,479400
dmax_wing_angle_flyany_framewingextension,-6.168120e-01,-3.422074e-01,223
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.450707e-02,1.600641e+00,263243
dmax_wing_angle_flymale_frameany,1.087971e-02,3.976031e-01,215730
dmax_wing_area_flyany_frameany,-2.214299e-01,2.926072e+00,479400
dmax_wing_area_flyany_framewingextension,-2.215268e+00,-4.551402e+00,223
dmax_wing_area_flyfemale_frameany,-2.492878e-01,1.884385e+00,263243
dmax_wing_area_flymale_frameany,-1.864872e-01,2.945462e+00,215730
dmin_wing_angle_flyany_frameany,-1.317171e-02,-1.259938e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.411878e-01,9.690240e-01,223
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.455439e-02,-1.634446e+00,263243
dmin_wing_angle_flymale_frameany,-1.115708e-02,-3.961844e-01,215730
dmin_wing_area_flyany_frameany,2.218375e-01,-2.917159e+00,479400
dmin_wing_area_flyany_framewingextension,1.316788e+00,1.760695e+00,223
dmin_wing_area_flyfemale_frameany,2.499300e-01,-1.881086e+00,263243
dmin_wing_area_flymale_frameany,1.866002e-01,-2.932773e+00,215730
dnose2ell_angle_30tomin30_flyany_frameany,1.103544e+01,5.782759e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069606e+01,-2.021759e-01,263254
dnose2ell_angle_30tomin30_flymale_frameany,1.144200e+01,1.287344e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,4.493893e+01,2.437212e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.057489e+01,1.559360e-01,263254
dnose2ell_angle_min20to20_flymale_frameany,5.017016e+01,3.923798e+00,215739
dnose2ell_angle_min30to30_flyany_frameany,3.621978e+01,2.539572e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.309667e+01,4.294276e-01,263254
dnose2ell_angle_min30to30_flymale_frameany,3.996244e+01,3.861280e+00,215739
dnose2ell_flyany_frameany,1.058595e+01,9.204408e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.016460e+01,4.243407e+00,291
dnose2ell_flyany_framebodyturn,1.212650e+01,4.917423e+00,3065
dnose2ell_flyany_framebodyturnstart,1.201558e+01,4.933269e+00,1175
dnose2ell_flyany_framecrabwalkallstart,1.050099e+01,3.194894e-01,2640
dnose2ell_flyany_framecrabwalkextreme,8.803556e+00,3.013714e+00,445
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.930469e+00,1.577472e+00,237590
dnose2ell_flyany_framepivotcenter,8.310879e+00,-5.642887e-01,625
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.069866e+01,3.688684e+00,1763
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.935673e+00,-8.855057e-01,319776
dnose2ell_flyany_frametouch,1.144293e+00,9.368370e-01,6723
dnose2ell_flyany_framewalk,1.148747e+01,1.035792e+00,105006
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.090696e+01,-2.405350e+00,32352
dnose2ell_flyfemale_frameany,1.026578e+01,2.048854e-01,263254
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096837e+01,1.504665e+00,215739
dnose2ell_flymale_framechase,2.716933e+00,3.518642e+00,213
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143381e+01,7.597656e-01,479420
dnose2tail_flyany_framemove,1.141224e+01,1.089588e+00,159623
dnose2tail_flyfemale_frameany,1.108007e+01,-6.202307e-02,263254
dnose2tail_flymale_frameany,1.185750e+01,1.454322e+00,215739
dnwingsdetected_flyany_frameany,-1.897626e-04,-2.996855e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,263243
dnwingsdetected_flymale_frameany,-4.216948e-04,-3.251532e-01,215730
dphi_flyany_framemove,-2.437612e-01,-6.419655e+00,159604
dphi_flyfemale_framemove,-2.590330e-01,-4.993406e+00,79224
dphi_flymale_framemove,-2.245455e-01,-4.598074e+00,80151
dtheta_flyany_frameany,5.232813e-04,2.944169e-02,479400
dtheta_flyfemale_frameany,-3.322536e-03,-1.618239e-01,263243
dtheta_flymale_frameany,5.155452e-03,2.824330e-01,215730
du_cor_flyany_frameany,3.950588e+00,-2.866643e+00,479400
du_cor_flyfemale_frameany,3.070308e+00,-3.578273e+00,263243
du_cor_flymale_frameany,5.027470e+00,-1.601246e+00,215730
du_ctr_flyany_frameany,4.179382e+00,-2.936620e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.754951e+00,-1.853489e+00,1163
du_ctr_flyany_framebodyturn,5.475123e+00,6.919041e-02,3065
du_ctr_flyany_framecrabwalkall,8.986292e+00,-3.246106e+00,22409
du_ctr_flyany_framecrabwalkextreme,8.707056e-01,-1.949473e+00,445
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.378162e+00,-1.710302e+00,159624
du_ctr_flyany_framenearfly,3.148852e+00,-3.941174e+00,158807
du_ctr_flyany_framenearwall,5.693026e+00,-1.654146e+00,237581
du_ctr_flyany_framenotnearfly_notnearwall,3.909381e+00,-2.300337e-01,169481
du_ctr_flyany_framepivotcenter,1.028381e-02,-1.358462e+00,625
du_ctr_flyany_framerighting,5.141279e+00,9.671818e-01,703
du_ctr_flyany_framestop,4.555500e-02,-4.817784e+00,319776
du_ctr_flyany_frametouch,1.580690e+00,-3.134219e+00,6723
du_ctr_flyany_framewalk,1.502914e+01,-1.277535e+00,105003
du_ctr_flyany_framewingextension,2.792792e+00,-1.172155e+00,223
du_ctr_flyany_framewingflick,NaN,NaN,0
