field,value,zscore,nflyframes
a_mm_flyany_frameany,6.653799e-01,3.217566e+00,479448
a_mm_flyfemale_frameany,6.998814e-01,1.638688e+00,229078
a_mm_flymale_frameany,6.337141e-01,5.060263e+00,248766
absangle2wall_flyany_frameattemptedcopulation,2.078071e+00,1.896957e+00,292
absangle2wall_flyany_framebackupstart_nearwall,7.795297e-01,-6.750983e-01,800
absangle2wall_flyany_framebodyturnstart,1.108835e+00,8.777960e-01,2336
absangle2wall_flyany_framecrabwalkall,1.129548e+00,-1.641836e-01,48133
absangle2wall_flyany_framecrabwalkextreme,9.714386e-01,-2.792762e-01,1094
absangle2wall_flyany_framejump,1.769263e+00,1.782098e+00,2030
absangle2wall_flyany_framejumpstart,1.843079e+00,2.601585e+00,709
absangle2wall_flyany_framemove,1.281163e+00,-1.153762e+00,297088
absangle2wall_flyany_framenearwall,1.434186e+00,1.964721e+00,429423
absangle2wall_flyany_framepivotcenterstart,1.865193e+00,2.372386e+00,227
absangle2wall_flyany_framepivottailstart,8.029558e-01,-1.825656e+00,3737
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.789061e+00,3.419373e+00,182360
absangle2wall_flyany_frametouch,1.440876e+00,3.631218e-01,15689
absangle2wall_flyany_framewalk,1.323977e+00,-6.971695e-01,173895
absangle2wall_flyany_framewinggrooming,1.689791e+00,1.485825e+00,36399
absangle2wall_flyfemale_framenearwall,1.419233e+00,1.042923e+00,205765
absangle2wall_flymale_framenearwall,1.445101e+00,2.423279e+00,222090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680800e+00,6.485137e-01,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480154e+00,-1.589387e-01,963
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547538e+00,1.708977e+00,1965
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.899640e+00,1.814819e+00,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637470e+00,3.044695e+00,187032
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481638e+00,5.019675e-01,1689
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676492e+00,2.513612e+00,65693
absanglefrom1to2_nose2ell_flyany_frametouch,7.903101e-01,2.532012e+00,15689
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.682978e+00,1.278255e+00,94348
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.091242e-01,1.997843e+00,4702
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.479109e-01,-1.878298e-01,292
absanglefrom1to2_nose2ell_flymale_framechase,2.802054e-01,3.213982e-01,6399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612375e+00,1.644453e+00,92334
absanglefrom1to2_nose2ell_flymale_frametouch,7.807924e-01,2.129765e+00,10987
absanglefrom1to2_nose2ell_flymale_framewingextension,7.304956e-01,1.551194e-01,2929
absdangle2wall_flyany_framenearwall,1.629865e+00,1.348632e+00,429404
absdangle2wall_flyfemale_framenearwall,1.619933e+00,1.428563e+00,205755
absdangle2wall_flymale_framenearwall,1.645456e+00,1.135216e+00,222081
absdtheta_flyany_frameany,1.563989e+00,2.318706e+00,479427
absdtheta_flyany_framebackup,2.733597e+00,1.290878e+00,3271
absdtheta_flyany_framebodyturn,6.011773e+00,1.067049e+00,5925
absdtheta_flyany_framecrabwalkall,1.739196e+00,-1.471722e-01,48133
absdtheta_flyany_framecrabwalkextreme,1.818804e+00,-5.020470e-01,1094
absdtheta_flyany_framemove,2.256872e+00,1.971372e+00,297067
absdtheta_flyany_framenearfly,1.654955e+00,1.933455e+00,187025
absdtheta_flyany_framenearwall,1.623756e+00,1.377158e+00,429404
absdtheta_flyany_framenotnearfly_notnearwall,1.042830e+00,2.350887e+00,46904
absdtheta_flyany_framepivotcenter,7.134899e+00,1.594343e+00,592
absdtheta_flyany_framepivottail,5.757056e+00,1.912969e+00,14735
absdtheta_flyany_framerighting,9.771754e+00,8.825277e-01,807
absdtheta_flyany_framestop,4.400241e-01,8.996827e-01,182360
absdtheta_flyany_frametouch,2.120050e+00,4.212322e+00,15689
absdtheta_flyany_framewalk,1.755823e+00,9.699215e-01,173894
absdtheta_flyany_framewingextension,1.401779e+00,1.356387e-01,2978
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.504448e-01,2.861190e+00,36399
absdtheta_flyfemale_frameany,1.563378e+00,2.362928e+00,229067
absdtheta_flymale_frameany,1.569024e+00,1.997574e+00,248756
absdtheta_flymale_framechase,1.626607e+00,-1.795018e+00,6399
absdv_cor_flyany_frameany,1.914191e+00,8.655395e-01,479427
absdv_cor_flyany_frameattemptedcopulation,8.784423e-01,4.132410e-01,291
absdv_cor_flyany_framebackup,1.417720e+00,5.836046e-03,3271
absdv_cor_flyany_framebodyturn,2.945055e+00,-8.738231e-01,5925
absdv_cor_flyany_framecrabwalkall,5.926151e+00,6.549162e-04,48133
absdv_cor_flyany_framecrabwalkextreme,4.471252e+00,-1.924255e+00,1094
absdv_cor_flyany_framejump,1.887406e+01,2.001100e+00,2030
absdv_cor_flyany_framemove,2.987080e+00,-2.131584e-01,297067
absdv_cor_flyany_framenearfly,1.760567e+00,4.256870e-01,187025
absdv_cor_flyany_framenearwall,2.028237e+00,-1.901814e-01,429404
absdv_cor_flyany_framenotnearfly_notnearwall,9.409884e-01,1.608305e+00,46904
absdv_cor_flyany_framepivotcenter,4.408951e-02,-1.725308e-01,592
absdv_cor_flyany_framepivottail,2.387993e+00,-8.805570e-01,14735
absdv_cor_flyany_framerighting,5.582365e+00,-1.455877e+00,807
absdv_cor_flyany_framestop,1.654580e-01,2.567784e+00,182360
absdv_cor_flyany_frametouch,1.946966e+00,1.087927e+00,15689
absdv_cor_flyany_framewalk,3.585068e+00,-2.687384e-01,173894
absdv_cor_flyany_framewingextension,6.920751e-01,-1.014755e+00,2978
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247902e-01,-5.056891e-01,36399
absdv_cor_flyfemale_frameany,1.907735e+00,1.614152e+00,229067
absdv_cor_flymale_frameany,1.931302e+00,6.375329e-02,248756
absdv_cor_flymale_framechase,2.625101e+00,1.563531e+00,6399
absphidiff_nose2ell_flyany_framenearfly,1.635127e+00,3.617501e-01,187025
absphidiff_nose2ell_flyany_frametouch,1.623774e+00,1.661662e+00,15689
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622909e+00,-2.950040e-01,94344
absphidiff_nose2ell_flyfemale_frametouch,1.650388e+00,1.228498e+00,4702
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.775829e-01,2.110298e-01,6399
absphidiff_nose2ell_flymale_framenearfly,1.657312e+00,1.094205e+00,92331
absphidiff_nose2ell_flymale_frametouch,1.613637e+00,1.642140e+00,10987
absphidiff_nose2ell_flymale_framewingextension,1.320181e+00,5.971323e-01,2929
abssmoothdtheta_flyany_frameany,1.241505e+00,2.727775e+00,479427
abssmoothdtheta_flyfemale_frameany,1.249300e+00,2.560584e+00,229067
abssmoothdtheta_flymale_frameany,1.240267e+00,2.591076e+00,248756
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575926e+00,-1.036772e-01,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666480e+00,1.356827e-01,1965
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572327e+00,-4.637565e-01,187032
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593944e+00,-3.924835e-02,1689
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458512e+00,-1.738447e+00,65693
absthetadiff_nose2ell_flyany_frametouch,1.750863e+00,-4.663263e-02,15689
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589096e+00,-6.624799e-01,94348
absthetadiff_nose2ell_flyfemale_frametouch,1.802121e+00,-1.027871e+00,4702
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.078041e-01,-2.273189e-01,292
absthetadiff_nose2ell_flymale_framechase,3.625833e-01,-6.971043e-01,6399
absthetadiff_nose2ell_flymale_framenearfly,1.573561e+00,-3.044921e-02,92334
absthetadiff_nose2ell_flymale_frametouch,1.716967e+00,4.136745e-01,10987
absthetadiff_nose2ell_flymale_framewingextension,1.205142e+00,1.372293e+00,2929
absyaw_flyany_framemove,5.844293e-01,9.394149e-02,297088
absyaw_flyfemale_framemove,6.128944e-01,6.959859e-01,142650
absyaw_flymale_framemove,5.590153e-01,-2.150515e-01,154352
accmag_flyany_frameany,1.229062e+02,1.657040e+00,479427
accmag_flyfemale_frameany,1.286175e+02,2.050997e+00,229067
accmag_flymale_frameany,1.181181e+02,1.103699e+00,248756
angle_biggest_wing_flyany_frameany,3.895521e-02,-6.674103e-01,479448
angle_biggest_wing_flyany_framewingextension,7.910366e-01,2.004862e+00,2978
angle_biggest_wing_flyfemale_frameany,3.522952e-02,-1.072684e+00,229078
angle_biggest_wing_flymale_frameany,4.137352e-02,-2.371876e-01,248766
angle_smallest_wing_flyany_frameany,1.325598e-02,-2.074160e-01,479448
angle_smallest_wing_flyany_framewingextension,9.554214e-02,3.681935e-01,2978
angle_smallest_wing_flyfemale_frameany,9.914247e-03,-4.711165e-01,229078
angle_smallest_wing_flymale_frameany,1.593668e-02,-1.636193e-02,248766
angleonclosestfly_flyany_framenearfly,-3.652882e-01,2.302719e-01,187032
angleonclosestfly_flyany_framestop_nearfly,-3.167315e-01,1.069880e+00,65693
angleonclosestfly_flyany_frametouch,-3.858129e-01,-1.572453e+00,15689
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.146293e-01,-1.681430e-01,94348
angleonclosestfly_flyfemale_frametouch,-4.110959e-01,-7.648754e-01,4702
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.398940e-01,-6.265508e-01,292
angleonclosestfly_flymale_framechase,-3.770384e-02,-1.487075e+00,6399
angleonclosestfly_flymale_framenearfly,-3.316540e-01,4.670195e-01,92334
angleonclosestfly_flymale_frametouch,-3.753428e-01,-1.504312e+00,10987
angleonclosestfly_flymale_framewingextension,-1.638064e-01,-5.906697e-01,2929
anglesub_flyany_frameany,2.059665e-01,8.049310e-01,479448
anglesub_flyfemale_frameany,2.017739e-01,1.066341e+00,229078
anglesub_flymale_frameany,2.101458e-01,4.683599e-01,248766
area_flyany_frameany,1.973089e+00,2.946130e+00,479448
area_flyfemale_frameany,2.190345e+00,1.878143e+00,229078
area_flymale_frameany,1.772652e+00,4.522697e+00,248766
area_inmost_wing_flyany_frameany,8.137051e-01,-1.313219e+00,479448
area_inmost_wing_flyany_framewingextension,7.274893e-01,2.315244e+00,2978
area_inmost_wing_flyany_framewinggrooming,3.282851e-01,-2.497859e+00,36399
area_inmost_wing_flyfemale_frameany,8.907328e-01,-9.563070e-02,229078
area_inmost_wing_flymale_frameany,7.454533e-01,-2.321605e+00,248766
area_outmost_wing_flyany_frameany,8.706335e-01,-1.685148e+00,479448
area_outmost_wing_flyany_framewingextension,1.453768e+00,4.922524e+00,2978
area_outmost_wing_flyany_framewinggrooming,7.553167e-01,-3.183178e+00,36399
area_outmost_wing_flyfemale_frameany,9.587735e-01,-5.169137e-01,229078
area_outmost_wing_flymale_frameany,7.911432e-01,-2.608250e+00,248766
arena_angle_flyany_frameany,-1.133043e-01,-1.354454e+00,479448
b_mm_flyany_frameany,2.351976e-01,2.447451e+00,479448
b_mm_flyfemale_frameany,2.489334e-01,1.876550e+00,229078
b_mm_flymale_frameany,2.224576e-01,3.164878e+00,248766
boutfreq_flyany_framebackup,1.674843e-03,3.098908e+00,479448
boutfreq_flyany_framebodyturn,4.872270e-03,1.783020e+00,479448
boutfreq_flyany_framecrabwalkall,1.133595e-02,4.506163e-01,479448
boutfreq_flyany_framecrabwalkextreme,6.674342e-04,-7.138587e-01,479448
boutfreq_flyany_framejump,1.480870e-03,3.215906e+00,479448
boutfreq_flyany_framepivotcenter,4.776326e-04,3.993987e+00,479448
boutfreq_flyany_framepivottail,7.796466e-03,8.179825e-01,479448
boutfreq_flyany_framerighting,1.188867e-04,-8.224200e-01,479448
boutfreq_flyany_framestop,1.610811e-02,2.304920e+00,479448
boutfreq_flyany_frametouch,5.237273e-03,8.341529e-01,479448
boutfreq_flyany_framewalk,2.166450e-02,2.049849e+00,479448
boutfreq_flyany_framewingextension,4.672040e-04,1.916988e+00,479448
boutfreq_flyany_framewingflick,3.900319e-04,2.349716e+00,479448
boutfreq_flyany_framewinggrooming,1.416212e-03,-1.017671e+00,479448
boutfreq_flymale_frameattemptedcopulation,6.834006e-05,1.141394e+00,248756
boutfreq_flymale_framechase,1.515541e-03,1.064827e+00,248756
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,248756
corfrac_maj_flyany_frameany,-9.866896e-02,-2.663220e-01,479427
corfrac_maj_flyany_framebackup,-2.055438e-01,1.438705e+00,3271
corfrac_maj_flyany_framebodyturn,-7.138337e-01,4.330280e+00,5925
corfrac_maj_flyany_framecrabwalkall,-2.875345e-01,1.247037e+00,48133
corfrac_maj_flyany_framecrabwalkextreme,-4.806165e-01,1.626496e+00,1094
corfrac_maj_flyany_framepivotcenter,-9.461234e-02,3.559616e-01,592
corfrac_maj_flyany_framepivottail,-6.547206e-01,3.818821e+00,14735
corfrac_maj_flyfemale_frameany,-1.142438e-01,-6.755939e-01,229067
corfrac_maj_flymale_frameany,-8.697648e-02,3.411320e-02,248756
da_flyany_frameany,1.320775e-05,2.840634e+00,479427
da_flyfemale_frameany,-1.582376e-04,-2.916069e+00,229067
da_flymale_frameany,2.239346e-04,5.590488e+00,248756
dangle2wall_flyany_framenearwall,3.427382e-03,-2.125832e+00,429404
dangle2wall_flyfemale_framenearwall,3.564072e-03,-2.228673e+00,205755
dangle2wall_flymale_framenearwall,3.432209e-03,-1.362586e+00,222081
dangle_biggest_wing_flyany_frameany,-2.409961e-02,-5.778083e-01,479427
dangle_biggest_wing_flyfemale_frameany,-2.551118e-02,-1.085834e+00,229067
dangle_biggest_wing_flymale_frameany,-2.086425e-02,9.223253e-02,248756
dangle_smallest_wing_flyany_frameany,2.404451e-02,5.753081e-01,479427
dangle_smallest_wing_flyfemale_frameany,2.799736e-02,1.283377e+00,229067
dangle_smallest_wing_flymale_frameany,1.785200e-02,-2.866416e-01,248756
danglesub_flyany_framemove,-2.378944e-02,-1.756449e+00,297067
danglesub_flyany_framenearfly,-9.684708e-02,-2.684157e-01,187025
danglesub_flyfemale_framenearfly,-9.002061e-02,8.738341e-02,94344
danglesub_flymale_framenearfly,-1.043022e-01,-5.834184e-01,92331
darea_flyany_frameany,7.539938e-05,3.483713e+00,479427
darea_flyany_frameattemptedcopulation,-4.254779e-01,-3.000813e-01,291
darea_flyany_framebackup,-1.601339e-01,1.941506e+00,3271
darea_flyany_framebodyturn,-3.954868e-02,5.617564e-01,5925
darea_flyany_framechase,5.764433e-02,1.167374e+00,6513
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.053218e-02,1.723137e+00,48133
darea_flyany_framecrabwalkextreme,-1.634682e-02,1.286669e+00,1094
darea_flyany_framejump,-3.769774e-01,-2.248713e+00,2030
darea_flyany_framepivotcenter,-5.747369e-02,-1.603311e+00,592
darea_flyany_framepivottail,-1.040605e-01,-8.768610e-01,14735
darea_flyany_framerighting,5.935761e-02,3.932745e-01,807
darea_flyany_framestop,-1.145290e-02,5.306441e-01,182360
darea_flyany_frametouch,-5.600110e-02,2.286265e+00,15689
darea_flyany_framewalk,2.526796e-02,-1.311249e+00,173894
darea_flyany_framewingextension,-9.826797e-02,-7.546854e-01,2978
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.507467e-02,-2.663118e+00,36399
darea_flyfemale_frameany,-9.159969e-04,-3.827729e+00,229067
darea_flymale_frameany,1.151254e-03,5.864595e+00,248756
darea_inmost_wing_flyany_frameany,1.151257e-01,5.967081e-01,479427
darea_inmost_wing_flyfemale_frameany,1.307754e-01,9.431781e-01,229067
darea_inmost_wing_flymale_frameany,9.454276e-02,-1.116228e-01,248756
darea_outmost_wing_flyany_frameany,-1.151112e-01,-6.002317e-01,479427
darea_outmost_wing_flyany_framewingextension,-5.603756e-01,-2.492227e-01,2978
darea_outmost_wing_flyfemale_frameany,-1.271143e-01,-7.992667e-01,229067
darea_outmost_wing_flymale_frameany,-9.839971e-02,-5.497272e-02,248756
db_flyany_frameany,4.045201e-06,1.863221e+00,479427
db_flyfemale_frameany,-5.335461e-05,-3.919710e+00,229067
db_flymale_frameany,5.750783e-05,4.529711e+00,248756
dcenter_flyany_frameany,1.096746e+01,-4.544188e-01,479448
dcenter_flyany_framebackupstart,9.017249e+00,7.160763e-01,802
dcenter_flyany_framebodyturn,1.055619e+01,-1.649738e+00,5925
dcenter_flyany_framebodyturnstart,1.047037e+01,-1.648119e+00,2336
dcenter_flyany_framecrabwalkallstart,1.151833e+01,6.717571e-01,5434
dcenter_flyany_framecrabwalkextreme,9.189052e+00,1.976663e+00,1094
dcenter_flyany_framecrabwalkextremestart,9.065663e+00,1.671634e+00,320
dcenter_flyany_framejumpstart,1.151179e+01,3.765618e-01,709
dcenter_flyany_framemove,1.104554e+01,1.299868e-02,297088
dcenter_flyany_framenearwall,1.023351e+01,-5.486250e-01,429423
dcenter_flyany_framepivotcenter,8.827770e+00,-6.553124e-01,592
dcenter_flyany_framepivotcenterstart,8.741328e+00,-1.203022e+00,227
dcenter_flyany_framepivottailstart,9.990252e+00,-2.727977e-01,3737
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084173e+01,-7.359393e-01,182360
dcenter_flyany_frametouch,2.972301e+00,1.704144e-02,15689
dcenter_flyany_framewalk,1.204106e+01,7.012134e-02,173895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400357e+01,1.049356e+00,36399
dcenter_flyfemale_frameany,1.068508e+01,-1.057743e+00,229078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123290e+01,9.743537e-02,248766
dcenter_flymale_framewingextension,3.470124e+00,-1.499688e+00,2929
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.500086e-01,-1.114093e+00,297067
ddcenter_flyany_framenearfly,4.743461e-01,3.521457e-01,187025
ddcenter_flyfemale_framenearfly,4.471969e-01,3.359078e-01,94344
ddcenter_flymale_framenearfly,5.098661e-01,4.402270e-01,92331
ddell2nose_flyany_framenearfly,1.260655e+00,2.357682e-01,187025
ddell2nose_flyfemale_framenearfly,1.163490e+00,-6.703749e-02,94344
ddell2nose_flymale_framenearfly,1.371741e+00,5.805784e-01,92331
ddist2wall_flyany_framenearwall,2.496565e-02,9.961394e-01,429404
ddist2wall_flyfemale_framenearwall,2.876160e-02,1.438371e+00,205755
ddist2wall_flymale_framenearwall,2.114248e-02,2.351008e-01,222081
ddnose2ell_flyany_frameattemptedcopulation,7.640897e-01,4.405034e-01,291
ddnose2ell_flyany_framenearfly,1.265364e+00,2.067145e-01,187025
ddnose2ell_flyfemale_framenearfly,1.202332e+00,-9.619784e-04,94344
ddnose2ell_flymale_framechase,-2.796911e+00,-3.713319e+00,6399
ddnose2ell_flymale_framenearfly,1.346457e+00,4.639435e-01,92331
decc_flyany_frameany,-8.724494e-07,-7.898663e-01,479427
decc_flyfemale_frameany,3.965844e-06,-6.314751e-01,229067
decc_flymale_frameany,-3.194710e-05,-2.047872e+00,248756
dell2nose_flyany_frameany,1.002447e+01,-5.113733e-01,479448
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.635863e+00,-1.189838e+00,229078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038807e+01,1.116961e-01,248766
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.596893e+00,-2.330446e+00,479448
dist2wall_flyany_frameattemptedcopulation,1.107147e+01,-7.815881e-01,292
dist2wall_flyany_framebackupstart,5.109774e+00,-1.761199e+00,802
dist2wall_flyany_framebodyturnstart,6.839784e+00,-1.446052e+00,2336
dist2wall_flyany_framecrabwalkall,6.094447e+00,-2.188460e+00,48133
dist2wall_flyany_framecrabwalkextreme,6.708085e+00,-2.030999e+00,1094
dist2wall_flyany_framejump,1.693914e+01,-1.195209e+00,2030
dist2wall_flyany_framejumpstart,1.490054e+01,-1.683389e+00,709
dist2wall_flyany_framemove,7.724280e+00,-2.399813e+00,297088
dist2wall_flyany_framepivotcenterstart,1.129011e+01,-2.487820e+00,227
dist2wall_flyany_framepivottailstart,5.483235e+00,-2.477265e+00,3737
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.259702e+01,-1.793008e+00,182360
dist2wall_flyany_frametouch,6.827770e+00,-3.414329e+00,15689
dist2wall_flyany_framewalk,7.681609e+00,-1.861928e+00,173895
dist2wall_flyany_framewinggrooming,1.742238e+01,-1.228068e+00,36399
dist2wall_flyfemale_frameany,9.735735e+00,-2.457534e+00,229078
dist2wall_flymale_frameany,9.454505e+00,-1.895078e+00,248766
dmax_wing_angle_flyany_frameany,1.075070e-02,9.299984e-01,479427
dmax_wing_angle_flyany_framewingextension,-7.083333e-01,-7.768890e-01,2978
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.860659e-03,2.365528e-01,229067
dmax_wing_angle_flymale_frameany,1.448361e-02,8.491186e-01,248756
dmax_wing_area_flyany_frameany,-3.749363e-01,-9.632545e-01,479427
dmax_wing_area_flyany_framewingextension,-5.411717e-01,1.524693e-01,2978
dmax_wing_area_flyfemale_frameany,-3.745448e-01,-6.647102e-01,229067
dmax_wing_area_flymale_frameany,-3.696575e-01,-7.913942e-01,248756
dmin_wing_angle_flyany_frameany,-1.080581e-02,-9.348464e-01,479427
dmin_wing_angle_flyany_framewingextension,-6.094838e-01,3.457281e-01,2978
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.374482e-03,1.150030e-01,229067
dmin_wing_angle_flymale_frameany,-1.749586e-02,-1.111217e+00,248756
dmin_wing_area_flyany_frameany,3.749508e-01,9.615811e-01,479427
dmin_wing_area_flyany_framewingextension,-4.024191e-01,-2.131207e+00,2978
dmin_wing_area_flyfemale_frameany,3.782059e-01,7.293381e-01,229067
dmin_wing_area_flymale_frameany,3.658006e-01,7.211584e-01,248756
dnose2ell_angle_30tomin30_flyany_frameany,1.055471e+01,-6.068261e-01,479448
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035119e+01,-1.044366e+00,229078
dnose2ell_angle_30tomin30_flymale_frameany,1.074653e+01,-1.629535e-01,248766
dnose2ell_angle_min20to20_flyany_frameany,4.090524e+01,-2.053543e-01,479448
dnose2ell_angle_min20to20_flyfemale_frameany,3.867539e+01,-7.980199e-01,229078
dnose2ell_angle_min20to20_flymale_frameany,4.302112e+01,3.219369e-01,248766
dnose2ell_angle_min30to30_flyany_frameany,3.287527e+01,-2.567820e-01,479448
dnose2ell_angle_min30to30_flyfemale_frameany,3.119065e+01,-8.614768e-01,229078
dnose2ell_angle_min30to30_flymale_frameany,3.447049e+01,2.953918e-01,248766
dnose2ell_flyany_frameany,1.003175e+01,-4.818564e-01,479448
dnose2ell_flyany_frameattemptedcopulation,2.613585e-01,-3.969589e-01,292
dnose2ell_flyany_framebackupstart,8.123270e+00,5.174330e-01,802
dnose2ell_flyany_framebodyturn,9.587978e+00,-1.825191e+00,5925
dnose2ell_flyany_framebodyturnstart,9.501574e+00,-1.837965e+00,2336
dnose2ell_flyany_framecrabwalkallstart,1.060359e+01,6.172948e-01,5434
dnose2ell_flyany_framecrabwalkextreme,8.181929e+00,1.926713e+00,1094
dnose2ell_flyany_framecrabwalkextremestart,8.070421e+00,1.724092e+00,320
dnose2ell_flyany_framejumpstart,1.090782e+01,5.532914e-01,709
dnose2ell_flyany_framenearwall,9.268166e+00,-5.703815e-01,429423
dnose2ell_flyany_framepivotcenter,7.984437e+00,-6.589358e-01,592
dnose2ell_flyany_framepivotcenterstart,7.895244e+00,-1.216990e+00,227
dnose2ell_flyany_framepivottailstart,9.061233e+00,-4.070803e-01,3737
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.959646e+00,-6.565955e-01,182360
dnose2ell_flyany_frametouch,1.135146e+00,6.300798e-01,15689
dnose2ell_flyany_framewalk,1.108492e+01,-7.335895e-02,173895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326235e+01,1.232427e+00,36399
dnose2ell_flyfemale_frameany,9.770191e+00,-1.068088e+00,229078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027650e+01,4.726362e-02,248766
dnose2ell_flymale_framechase,3.780462e+00,7.743257e+00,6399
dnose2ell_flymale_framewingextension,1.433509e+00,-1.385039e+00,2929
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096028e+01,-4.257052e-01,479448
dnose2tail_flyany_framemove,1.102296e+01,-4.026384e-02,297088
dnose2tail_flyfemale_frameany,1.073119e+01,-9.308083e-01,229078
dnose2tail_flymale_frameany,1.117519e+01,3.142448e-02,248766
dnwingsdetected_flyany_frameany,-6.323739e-05,-6.836782e-01,479427
dnwingsdetected_flyfemale_frameany,2.647061e-03,8.062086e+00,229067
dnwingsdetected_flymale_frameany,-3.656319e-03,-1.133653e+01,248756
dphi_flyany_framemove,-7.644735e-02,-2.168317e+00,297067
dphi_flyfemale_framemove,-4.589512e-02,-1.004528e+00,142639
dphi_flymale_framemove,-1.004294e-01,-2.160690e+00,154342
dtheta_flyany_frameany,-1.118599e-03,-3.647665e-02,479427
dtheta_flyfemale_frameany,-2.093099e-02,-1.882349e+00,229067
dtheta_flymale_frameany,1.710905e-02,1.601649e+00,248756
du_cor_flyany_frameany,6.446275e+00,7.222604e-01,479427
du_cor_flyfemale_frameany,6.258275e+00,9.623071e-01,229067
du_cor_flymale_frameany,6.659379e+00,4.387291e-01,248756
du_ctr_flyany_frameany,6.863036e+00,7.835096e-01,479427
du_ctr_flyany_frameattemptedcopulation,1.282420e+00,5.342564e-01,291
du_ctr_flyany_framebackup,-8.334635e+00,-8.726736e-01,3271
du_ctr_flyany_framebodyturn,5.996523e+00,1.658868e+00,5925
du_ctr_flyany_framecrabwalkall,1.233015e+01,9.172577e-01,48133
du_ctr_flyany_framecrabwalkextreme,9.193299e-01,-1.521480e+00,1094
du_ctr_flyany_framejump,4.096564e+01,2.211047e+00,2030
du_ctr_flyany_framemove,1.100367e+01,-2.861443e-02,297067
du_ctr_flyany_framenearfly,6.152875e+00,6.986341e-01,187025
