field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280816e-01,4.994660e-01,455430
a_mm_flyfemale_frameany,6.725098e-01,5.541851e-01,234868
a_mm_flymale_frameany,5.806327e-01,-4.142044e-01,219924
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.009313e-01,-3.854703e+00,403
absangle2wall_flyany_framebodyturnstart,1.063596e+00,-1.744376e+00,3963
absangle2wall_flyany_framecrabwalkall,1.083670e+00,-4.492160e+00,22574
absangle2wall_flyany_framecrabwalkextreme,8.577643e-01,-4.149777e+00,514
absangle2wall_flyany_framejump,1.367420e+00,-6.391072e+00,2143
absangle2wall_flyany_framejumpstart,1.352933e+00,-6.860353e+00,1110
absangle2wall_flyany_framemove,1.271163e+00,-4.573562e+00,303224
absangle2wall_flyany_framenearwall,1.247360e+00,-4.620402e+00,352162
absangle2wall_flyany_framepivotcenterstart,1.410675e+00,-3.378596e+00,317
absangle2wall_flyany_framepivottailstart,6.751190e-01,-9.766026e+00,5488
absangle2wall_flyany_framerightingstart,1.834132e+00,-1.138926e+00,248
absangle2wall_flyany_framestop,1.457978e+00,-5.013214e+00,152206
absangle2wall_flyany_frametouch,1.343181e+00,-2.774972e+00,13199
absangle2wall_flyany_framewalk,1.361297e+00,-8.148001e-01,167256
absangle2wall_flyany_framewinggrooming,1.506181e+00,-1.204236e+00,32609
absangle2wall_flyfemale_framenearwall,1.263182e+00,-3.893923e+00,187965
absangle2wall_flymale_framenearwall,1.231495e+00,-4.641152e+00,163573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573166e+00,2.173270e+00,1188
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626318e+00,4.881888e+00,1029
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.529277e+00,-2.140613e+00,467
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543287e+00,4.909380e-01,128507
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.580710e+00,4.855738e+00,1775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467582e+00,-7.573069e-01,32879
absanglefrom1to2_nose2ell_flyany_frametouch,7.732277e-01,2.275182e+00,13199
absanglefrom1to2_nose2ell_flyfemale_framechase,3.943609e-01,1.823474e+00,366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596376e+00,-1.175590e-03,66852
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.030987e-01,1.719448e+00,6383
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.644965e-01,8.779479e+00,2022
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488285e+00,3.202801e-01,61485
absanglefrom1to2_nose2ell_flymale_frametouch,7.400111e-01,1.659199e+00,6802
absanglefrom1to2_nose2ell_flymale_framewingextension,1.292501e+00,2.115111e+00,528
absdangle2wall_flyany_framenearwall,3.126203e+00,1.545027e+01,352151
absdangle2wall_flyfemale_framenearwall,3.055445e+00,1.342905e+01,187960
absdangle2wall_flymale_framenearwall,3.196917e+00,1.529005e+01,163567
absdtheta_flyany_frameany,2.701461e+00,1.302918e+01,455411
absdtheta_flyany_framebackup,3.678523e+00,8.582831e+00,1303
absdtheta_flyany_framebodyturn,8.972808e+00,1.268742e+01,9988
absdtheta_flyany_framecrabwalkall,2.785030e+00,1.113288e+01,22573
absdtheta_flyany_framecrabwalkextreme,2.448595e+00,6.418904e+00,514
absdtheta_flyany_framemove,3.833414e+00,1.859195e+01,303205
absdtheta_flyany_framenearfly,2.986386e+00,1.322509e+01,128503
absdtheta_flyany_framenearwall,3.111913e+00,1.551209e+01,352151
absdtheta_flyany_framenotnearfly_notnearwall,1.427107e+00,4.863320e+00,94216
absdtheta_flyany_framepivotcenter,1.244946e+01,1.365900e+01,767
absdtheta_flyany_framepivottail,9.196862e+00,1.629294e+01,19400
absdtheta_flyany_framerighting,1.001552e+01,1.959449e+00,2427
absdtheta_flyany_framestop,4.322581e-01,6.147144e-01,152206
absdtheta_flyany_frametouch,2.860918e+00,1.196451e+01,13199
absdtheta_flyany_framewalk,2.985803e+00,1.435517e+01,167254
absdtheta_flyany_framewingextension,2.860051e+00,6.984566e+00,528
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.030026e-01,3.475501e+00,32607
absdtheta_flyfemale_frameany,2.731698e+00,1.202351e+01,234858
absdtheta_flymale_frameany,2.665072e+00,1.225273e+01,219915
absdtheta_flymale_framechase,3.103093e+00,7.409369e+00,2022
absdv_cor_flyany_frameany,2.681746e+00,4.082357e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.015623e+00,7.024654e+00,1303
absdv_cor_flyany_framebodyturn,4.330865e+00,5.350301e+00,9988
absdv_cor_flyany_framecrabwalkall,8.546398e+00,9.236135e+00,22573
absdv_cor_flyany_framecrabwalkextreme,7.117944e+00,1.182100e+01,514
absdv_cor_flyany_framejump,1.203146e+01,-3.215955e+00,2143
absdv_cor_flyany_framemove,3.907562e+00,5.926332e+00,303205
absdv_cor_flyany_framenearfly,2.836774e+00,5.878769e+00,128503
absdv_cor_flyany_framenearwall,3.180458e+00,5.555710e+00,352151
absdv_cor_flyany_framenotnearfly_notnearwall,1.196881e+00,1.169039e+00,94216
absdv_cor_flyany_framepivotcenter,2.017661e-01,9.271383e-01,767
absdv_cor_flyany_framepivottail,4.011273e+00,7.043020e+00,19400
absdv_cor_flyany_framerighting,5.988209e+00,-5.154768e-01,2427
absdv_cor_flyany_framestop,1.608493e-01,4.987730e-01,152206
absdv_cor_flyany_frametouch,2.644708e+00,6.377885e+00,13199
absdv_cor_flyany_framewalk,4.837067e+00,7.495197e+00,167254
absdv_cor_flyany_framewingextension,1.151100e+00,9.289656e-01,528
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.448140e-01,1.036276e+01,32607
absdv_cor_flyfemale_frameany,2.696003e+00,4.964795e+00,234858
absdv_cor_flymale_frameany,2.666379e+00,2.671321e+00,219915
absdv_cor_flymale_framechase,3.970670e+00,7.828244e+00,2022
