field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484424e-01,8.345926e-01,431496
a_mm_flyfemale_frameany,6.818646e-01,-4.923031e-01,228604
a_mm_flymale_frameany,6.106899e-01,1.588115e+00,202140
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.893948e-01,-4.545651e-01,557
absangle2wall_flyany_framebodyturnstart,9.813766e-01,-3.641483e+00,1907
absangle2wall_flyany_framecrabwalkall,1.079917e+00,-2.679251e+00,43684
absangle2wall_flyany_framecrabwalkextreme,8.011198e-01,-3.198083e+00,882
absangle2wall_flyany_framejump,1.463430e+00,-4.058504e+00,1931
absangle2wall_flyany_framejumpstart,1.487234e+00,-3.816593e+00,665
absangle2wall_flyany_framemove,1.235112e+00,-4.050380e+00,229230
absangle2wall_flyany_framenearwall,1.282261e+00,-3.662947e+00,346585
absangle2wall_flyany_framepivotcenterstart,1.657442e+00,-2.562737e-01,359
absangle2wall_flyany_framepivottailstart,7.391030e-01,-5.097575e+00,3356
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.424799e+00,-5.533941e+00,202266
absangle2wall_flyany_frametouch,1.376129e+00,-1.489913e+00,15661
absangle2wall_flyany_framewalk,1.257752e+00,-5.032556e+00,129806
absangle2wall_flyany_framewinggrooming,1.344823e+00,-3.606728e+00,30820
absangle2wall_flyfemale_framenearwall,1.304710e+00,-2.969140e+00,171218
absangle2wall_flymale_framenearwall,1.262439e+00,-3.717500e+00,174748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682654e+00,7.204526e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.755754e+00,5.049053e+00,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798787e+00,7.529700e+00,1334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.608366e+00,-1.295952e+00,295
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662605e+00,3.972564e+00,144683
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.593231e+00,3.829141e+00,1468
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648101e+00,1.750503e+00,65306
absanglefrom1to2_nose2ell_flyany_frametouch,9.201588e-01,7.169455e+00,15661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648492e+00,6.280829e-01,72904
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.104826e-01,6.420295e+00,6348
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.123799e-01,1.385849e+00,272
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678877e+00,2.835736e+00,71472
absanglefrom1to2_nose2ell_flymale_frametouch,9.342307e-01,5.292852e+00,9275
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.790689e+00,3.288577e+00,346569
absdangle2wall_flyfemale_framenearwall,1.617632e+00,1.709983e+00,171210
absdangle2wall_flymale_framenearwall,1.966363e+00,4.441225e+00,174740
absdtheta_flyany_frameany,1.595836e+00,2.977619e+00,431478
absdtheta_flyany_framebackup,2.707044e+00,1.366939e+00,2089
absdtheta_flyany_framebodyturn,6.715101e+00,3.914739e+00,4859
absdtheta_flyany_framecrabwalkall,2.010299e+00,2.769505e+00,43682
absdtheta_flyany_framecrabwalkextreme,2.289141e+00,4.411690e+00,882
absdtheta_flyany_framemove,2.713502e+00,6.776844e+00,229212
absdtheta_flyany_framenearfly,1.706699e+00,2.694928e+00,144679
absdtheta_flyany_framenearwall,1.787439e+00,3.358204e+00,346569
absdtheta_flyany_framenotnearfly_notnearwall,9.021059e-01,1.086233e+00,74335
absdtheta_flyany_framepivotcenter,7.564663e+00,2.799899e+00,1115
absdtheta_flyany_framepivottail,6.480028e+00,5.097419e+00,13719
absdtheta_flyany_framerighting,1.029450e+01,2.196900e+00,2310
absdtheta_flyany_framestop,3.640892e-01,-2.547812e+00,202266
absdtheta_flyany_frametouch,1.972840e+00,2.855715e+00,15661
absdtheta_flyany_framewalk,2.127698e+00,4.992403e+00,129805
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.109654e-01,1.286505e+00,30820
absdtheta_flyfemale_frameany,1.403166e+00,1.160269e+00,228594
absdtheta_flymale_frameany,1.814652e+00,4.839641e+00,202132
absdtheta_flymale_framechase,1.852642e+00,-5.891778e-01,272
absdv_cor_flyany_frameany,2.029986e+00,1.949043e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397684e+00,-8.684665e-02,2089
absdv_cor_flyany_framebodyturn,3.624021e+00,1.942802e+00,4859
absdv_cor_flyany_framecrabwalkall,7.105693e+00,4.015923e+00,43682
absdv_cor_flyany_framecrabwalkextreme,5.550202e+00,3.301143e+00,882
absdv_cor_flyany_framejump,2.486749e+01,6.623022e+00,1931
absdv_cor_flyany_framemove,3.680613e+00,4.175529e+00,229212
absdv_cor_flyany_framenearfly,1.808701e+00,1.000284e+00,144679
absdv_cor_flyany_framenearwall,2.347879e+00,2.092791e+00,346569
absdv_cor_flyany_framenotnearfly_notnearwall,8.020510e-01,8.065934e-01,74335
absdv_cor_flyany_framepivotcenter,1.635072e-02,-4.484605e-01,1115
absdv_cor_flyany_framepivottail,2.741763e+00,8.069356e-01,13719
absdv_cor_flyany_framerighting,6.720933e+00,1.348665e+00,2310
absdv_cor_flyany_framestop,1.249456e-01,-1.519459e+00,202266
absdv_cor_flyany_frametouch,1.787590e+00,1.465512e-01,15661
absdv_cor_flyany_framewalk,4.469081e+00,4.506253e+00,129805
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.896683e-02,-3.155328e+00,30820
absdv_cor_flyfemale_frameany,1.510249e+00,-4.613803e-01,228594
absdv_cor_flymale_frameany,2.621837e+00,4.484689e+00,202132
absdv_cor_flymale_framechase,2.917511e+00,2.894893e+00,272
absphidiff_nose2ell_flyany_framenearfly,1.513698e+00,-2.402212e+00,144679
absphidiff_nose2ell_flyany_frametouch,1.482797e+00,-2.657863e+00,15661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494835e+00,-3.400650e+00,72901
absphidiff_nose2ell_flyfemale_frametouch,1.460258e+00,-5.786712e+00,6348
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.311364e-01,-4.733527e+00,272
absphidiff_nose2ell_flymale_framenearfly,1.533591e+00,-1.483950e+00,71471
absphidiff_nose2ell_flymale_frametouch,1.500420e+00,-4.217716e-01,9275
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.271982e+00,3.415821e+00,431478
abssmoothdtheta_flyfemale_frameany,1.117555e+00,1.360912e+00,228594
abssmoothdtheta_flymale_frameany,1.447929e+00,5.406882e+00,202132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503097e+00,-1.279955e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470901e+00,-3.413217e+00,1334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594678e+00,4.781996e-02,144683
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476059e+00,-2.809223e+00,1468
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644491e+00,1.855645e+00,65306
absthetadiff_nose2ell_flyany_frametouch,1.811411e+00,9.932058e-01,15661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608857e+00,-1.504451e-01,72904
absthetadiff_nose2ell_flyfemale_frametouch,1.755747e+00,-1.819820e+00,6348
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.286424e-01,-2.173859e+00,272
absthetadiff_nose2ell_flymale_framenearfly,1.581452e+00,1.996090e-01,71472
absthetadiff_nose2ell_flymale_frametouch,1.850349e+00,1.558208e+00,9275
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.354244e-01,1.723745e+00,229230
absyaw_flyfemale_framemove,6.583733e-01,2.255991e+00,100556
absyaw_flymale_framemove,6.210375e-01,1.344121e+00,128448
accmag_flyany_frameany,1.214121e+02,1.849910e+00,431478
accmag_flyfemale_frameany,1.036754e+02,-5.547296e-02,228594
accmag_flymale_frameany,1.415367e+02,4.183174e+00,202132
angle_biggest_wing_flyany_frameany,2.420503e-02,-2.286714e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.289269e-02,-2.375940e+00,228604
angle_biggest_wing_flymale_frameany,2.525353e-02,-1.538806e+00,202140
angle_smallest_wing_flyany_frameany,4.715139e-03,-2.127978e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.736042e-03,-2.269673e+00,228604
angle_smallest_wing_flymale_frameany,7.901621e-03,-1.240946e+00,202140
angleonclosestfly_flyany_framenearfly,-3.224485e-01,1.556244e+00,144683
angleonclosestfly_flyany_framestop_nearfly,-3.392458e-01,6.772817e-01,65306
angleonclosestfly_flyany_frametouch,-3.488136e-01,-7.471360e-01,15661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.141490e-01,1.345797e+00,72904
angleonclosestfly_flyfemale_frametouch,-3.390190e-01,4.900460e-01,6348
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.263966e-02,5.627185e-01,272
angleonclosestfly_flymale_framenearfly,-3.347169e-01,3.886838e-01,71472
angleonclosestfly_flymale_frametouch,-3.549421e-01,-1.311858e+00,9275
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868733e-01,-8.869684e-01,431496
anglesub_flyfemale_frameany,1.850879e-01,-6.046313e-01,228604
anglesub_flymale_frameany,1.888342e-01,-8.038693e-01,202140
area_flyany_frameany,1.914488e+00,1.451371e+00,431496
area_flyfemale_frameany,2.120509e+00,4.513066e-01,228604
area_flymale_frameany,1.681511e+00,1.879542e+00,202140
area_inmost_wing_flyany_frameany,8.598102e-01,-7.240953e-02,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.619607e-01,-6.479916e-01,30820
area_inmost_wing_flyfemale_frameany,9.561954e-01,1.355352e+00,228604
area_inmost_wing_flymale_frameany,7.517475e-01,-2.212321e+00,202140
area_outmost_wing_flyany_frameany,9.110343e-01,-5.604567e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.000390e-01,-1.453141e+00,30820
area_outmost_wing_flyfemale_frameany,1.018922e+00,8.426537e-01,228604
area_outmost_wing_flymale_frameany,7.895120e-01,-2.725071e+00,202140
arena_angle_flyany_frameany,1.300193e-01,1.163592e+00,431496
b_mm_flyany_frameany,2.340806e-01,1.879085e+00,431496
b_mm_flyfemale_frameany,2.474259e-01,1.237491e+00,228604
b_mm_flymale_frameany,2.189698e-01,1.781813e+00,202140
boutfreq_flyany_framebackup,1.293175e-03,7.608866e-01,431496
boutfreq_flyany_framebodyturn,4.419508e-03,1.062278e+00,431496
boutfreq_flyany_framecrabwalkall,1.025734e-02,-5.651897e-01,431496
boutfreq_flyany_framecrabwalkextreme,5.770621e-04,-1.268783e+00,431496
boutfreq_flyany_framejump,1.550420e-03,3.848323e+00,431496
boutfreq_flyany_framepivotcenter,8.343067e-04,9.477359e+00,431496
boutfreq_flyany_framepivottail,7.779910e-03,1.013975e+00,431496
boutfreq_flyany_framerighting,4.495986e-04,2.956690e+00,431496
boutfreq_flyany_framestop,1.654013e-02,2.814076e+00,431496
boutfreq_flyany_frametouch,6.275840e-03,2.456735e+00,431496
boutfreq_flyany_framewalk,1.920991e-02,6.007750e-01,431496
boutfreq_flyany_framewingextension,2.085767e-05,-1.091841e+00,431496
boutfreq_flyany_framewingflick,1.854015e-04,-5.747356e-01,431496
boutfreq_flyany_framewinggrooming,1.184252e-03,-1.900475e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.947262e-06,-1.003193e+00,202132
boutfreq_flymale_framechase,3.710447e-04,-1.033070e+00,202132
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,202132
corfrac_maj_flyany_frameany,-8.725674e-02,3.100835e-01,431478
corfrac_maj_flyany_framebackup,-2.085276e-01,1.107791e+00,2089
corfrac_maj_flyany_framebodyturn,-7.092849e-01,4.727102e+00,4859
corfrac_maj_flyany_framecrabwalkall,-3.065668e-01,1.312152e-02,43682
corfrac_maj_flyany_framecrabwalkextreme,-6.065098e-01,-1.683269e+00,882
corfrac_maj_flyany_framepivotcenter,-7.541295e-02,1.352066e+00,1115
corfrac_maj_flyany_framepivottail,-6.563396e-01,3.683269e+00,13719
corfrac_maj_flyfemale_frameany,-5.662613e-02,2.281710e+00,228594
corfrac_maj_flymale_frameany,-1.225631e-01,-2.365901e+00,202132
da_flyany_frameany,-1.014597e-05,-4.455781e-01,431478
da_flyfemale_frameany,-1.562636e-04,-2.940439e+00,228594
da_flymale_frameany,1.473886e-04,3.356978e+00,202132
dangle2wall_flyany_framenearwall,-4.276204e-03,-2.823130e+00,346569
dangle2wall_flyfemale_framenearwall,6.545905e-03,-1.805412e+00,171210
dangle2wall_flymale_framenearwall,-1.419612e-02,-3.428234e+00,174740
dangle_biggest_wing_flyany_frameany,-1.885586e-02,-3.894329e-01,431478
dangle_biggest_wing_flyfemale_frameany,-1.485872e-02,-3.623695e-01,228594
dangle_biggest_wing_flymale_frameany,-2.313684e-02,-3.602274e-01,202132
dangle_smallest_wing_flyany_frameany,1.880614e-02,3.871788e-01,431478
dangle_smallest_wing_flyfemale_frameany,1.506951e-02,3.652767e-01,228594
dangle_smallest_wing_flymale_frameany,2.265880e-02,3.469364e-01,202132
danglesub_flyany_framemove,-1.137701e-04,6.379248e+00,229212
danglesub_flyany_framenearfly,-9.932154e-02,-7.801851e-01,144679
danglesub_flyfemale_framenearfly,-8.422166e-02,1.649067e-01,72901
danglesub_flymale_framenearfly,-1.145815e-01,-1.550164e+00,71471
darea_flyany_frameany,-2.649340e-05,-1.680687e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.225257e-01,-1.241899e+00,2089
darea_flyany_framebodyturn,-3.398055e-02,7.933290e-01,4859
darea_flyany_framechase,-1.792145e-03,-7.416145e-01,381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.140304e-02,1.340975e-01,43682
darea_flyany_framecrabwalkextreme,-1.985143e-03,1.918727e+00,882
darea_flyany_framejump,-3.910861e-01,-2.582808e+00,1931
darea_flyany_framepivotcenter,1.373517e-01,1.472325e+00,1115
darea_flyany_framepivottail,-7.995490e-02,-3.958255e-02,13719
darea_flyany_framerighting,3.543995e-02,8.343189e-02,2310
darea_flyany_framestop,-1.829689e-02,-1.893408e+00,202266
darea_flyany_frametouch,-1.159592e-01,-2.373567e+00,15661
darea_flyany_framewalk,3.553878e-02,1.179227e+00,129805
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.144357e-02,-6.652951e-01,30820
darea_flyfemale_frameany,-6.727379e-04,-2.477799e+00,228594
darea_flymale_frameany,7.031029e-04,3.108870e+00,202132
darea_inmost_wing_flyany_frameany,8.513661e-02,-8.083943e-01,431478
darea_inmost_wing_flyfemale_frameany,9.345375e-02,-6.183718e-01,228594
darea_inmost_wing_flymale_frameany,7.419190e-02,-8.297974e-01,202132
darea_outmost_wing_flyany_frameany,-8.513776e-02,8.042747e-01,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.184723e-02,6.706908e-01,228594
darea_outmost_wing_flymale_frameany,-7.525576e-02,8.008267e-01,202132
db_flyany_frameany,3.528419e-07,2.657577e-01,431478
db_flyfemale_frameany,-2.756247e-05,-1.523706e+00,228594
db_flymale_frameany,3.491142e-05,2.276315e+00,202132
dcenter_flyany_frameany,1.248699e+01,3.839802e+00,431496
dcenter_flyany_framebackupstart,8.684751e+00,9.380322e-02,558
dcenter_flyany_framebodyturn,1.232893e+01,3.150174e+00,4859
dcenter_flyany_framebodyturnstart,1.216989e+01,3.063460e+00,1907
dcenter_flyany_framecrabwalkallstart,1.277124e+01,3.821766e+00,4425
dcenter_flyany_framecrabwalkextreme,1.091520e+01,5.230179e+00,882
dcenter_flyany_framecrabwalkextremestart,1.066588e+01,4.839780e+00,249
dcenter_flyany_framejumpstart,1.090007e+01,-6.237815e-01,669
dcenter_flyany_framemove,1.230341e+01,3.945899e+00,229230
dcenter_flyany_framenearwall,1.135510e+01,3.291961e+00,346585
dcenter_flyany_framepivotcenter,1.351833e+01,3.386314e+00,1115
dcenter_flyany_framepivotcenterstart,1.328095e+01,2.649131e+00,359
dcenter_flyany_framepivottailstart,1.085643e+01,2.047977e+00,3356
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.251577e+01,2.531252e+00,202266
dcenter_flyany_frametouch,2.691163e+00,-7.717869e+00,15661
dcenter_flyany_framewalk,1.342115e+01,4.103470e+00,129806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543547e+01,3.102322e+00,30820
dcenter_flyfemale_frameany,1.266993e+01,4.554563e+00,228604
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229208e+01,2.563748e+00,202140
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.344235e-02,-8.212118e+00,229212
ddcenter_flyany_framenearfly,5.943189e-01,2.347251e+00,144679
ddcenter_flyfemale_framenearfly,5.250372e-01,1.820185e+00,72901
ddcenter_flymale_framenearfly,6.597190e-01,2.676359e+00,71471
ddell2nose_flyany_framenearfly,1.261322e+00,5.461059e-01,144679
ddell2nose_flyfemale_framenearfly,1.146048e+00,1.612815e-01,72901
ddell2nose_flymale_framenearfly,1.387899e+00,9.537382e-01,71471
ddist2wall_flyany_framenearwall,3.247451e-02,3.012928e+00,346569
ddist2wall_flyfemale_framenearwall,3.739338e-02,3.272508e+00,171210
ddist2wall_flymale_framenearwall,3.138095e-02,2.440059e+00,174740
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.308636e+00,7.702709e-01,144679
ddnose2ell_flyfemale_framenearfly,1.084106e+00,-3.039367e-01,72901
ddnose2ell_flymale_framechase,-2.204233e+00,-2.600393e+00,272
ddnose2ell_flymale_framenearfly,1.529775e+00,1.701676e+00,71471
decc_flyany_frameany,6.154908e-06,4.820393e-01,431478
decc_flyfemale_frameany,6.067528e-05,3.396262e+00,228594
decc_flymale_frameany,-4.623782e-05,-3.168228e+00,202132
dell2nose_flyany_frameany,1.162084e+01,3.946257e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.178689e+01,4.753241e+00,228604
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144573e+01,2.581332e+00,202140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.154145e+01,-2.278311e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.209274e+00,-1.454915e+00,558
dist2wall_flyany_framebodyturnstart,7.052992e+00,-9.562769e-01,1907
dist2wall_flyany_framecrabwalkall,5.858103e+00,-2.808648e+00,43684
dist2wall_flyany_framecrabwalkextreme,7.475050e+00,-5.943429e-01,882
dist2wall_flyany_framejump,1.743842e+01,-9.564554e-01,1931
dist2wall_flyany_framejumpstart,1.622937e+01,-5.448927e-01,665
dist2wall_flyany_framemove,8.391213e+00,-1.195631e+00,229230
dist2wall_flyany_framepivotcenterstart,1.599416e+01,-5.228874e-02,359
dist2wall_flyany_framepivottailstart,5.631557e+00,-2.053749e+00,3356
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500490e+01,1.929063e-02,202266
dist2wall_flyany_frametouch,7.657136e+00,-2.053308e+00,15661
dist2wall_flyany_framewalk,7.841515e+00,-1.558644e+00,129806
dist2wall_flyany_framewinggrooming,1.858028e+01,-5.494930e-01,30820
dist2wall_flyfemale_frameany,1.330728e+01,1.188160e+00,228604
dist2wall_flymale_frameany,9.541526e+00,-1.837850e+00,202140
dmax_wing_angle_flyany_frameany,1.078971e-02,8.549849e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.011144e-02,8.973047e-01,228594
dmax_wing_angle_flymale_frameany,1.071630e-02,3.803948e-01,202132
dmax_wing_area_flyany_frameany,-3.707888e-01,-9.308087e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.858484e-01,-1.048994e+00,228594
dmax_wing_area_flymale_frameany,-3.518987e-01,-4.149204e-01,202132
dmin_wing_angle_flyany_frameany,-1.083943e-02,-8.593164e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.900654e-03,-8.905935e-01,228594
dmin_wing_angle_flymale_frameany,-1.119434e-02,-3.978713e-01,202132
dmin_wing_area_flyany_frameany,3.707877e-01,9.289860e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.874550e-01,1.068782e+00,228594
dmin_wing_area_flymale_frameany,3.508348e-01,4.024218e-01,202132
dnose2ell_angle_30tomin30_flyany_frameany,1.211968e+01,3.667845e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.231861e+01,4.369203e+00,228604
dnose2ell_angle_30tomin30_flymale_frameany,1.190559e+01,2.420206e+00,202140
dnose2ell_angle_min20to20_flyany_frameany,5.048672e+01,6.536188e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.753471e+01,4.672081e+00,228604
dnose2ell_angle_min20to20_flymale_frameany,5.385481e+01,5.911709e+00,202140
dnose2ell_angle_min30to30_flyany_frameany,4.018747e+01,6.271390e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.819552e+01,4.686246e+00,228604
dnose2ell_angle_min30to30_flymale_frameany,4.246508e+01,5.607095e+00,202140
dnose2ell_flyany_frameany,1.160344e+01,3.877261e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.873891e+00,7.994591e-02,558
dnose2ell_flyany_framebodyturn,1.158998e+01,3.476741e+00,4859
dnose2ell_flyany_framebodyturnstart,1.144703e+01,3.393096e+00,1907
dnose2ell_flyany_framecrabwalkallstart,1.200489e+01,4.012941e+00,4425
dnose2ell_flyany_framecrabwalkextreme,1.029868e+01,5.673317e+00,882
dnose2ell_flyany_framecrabwalkextremestart,1.000478e+01,5.324524e+00,249
dnose2ell_flyany_framejumpstart,1.002125e+01,-7.951823e-01,669
dnose2ell_flyany_framenearwall,1.047690e+01,3.462009e+00,346585
dnose2ell_flyany_framepivotcenter,1.270471e+01,3.362154e+00,1115
dnose2ell_flyany_framepivotcenterstart,1.249226e+01,2.700816e+00,359
dnose2ell_flyany_framepivottailstart,1.005299e+01,2.122714e+00,3356
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163276e+01,2.574048e+00,202266
dnose2ell_flyany_frametouch,1.002060e+00,-3.269077e+00,15661
dnose2ell_flyany_framewalk,1.252343e+01,4.041696e+00,129806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.447490e+01,2.974128e+00,30820
dnose2ell_flyfemale_frameany,1.177107e+01,4.553926e+00,228604
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142535e+01,2.635377e+00,202140
dnose2ell_flymale_framechase,2.499588e+00,2.614944e+00,272
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248572e+01,3.835491e+00,431496
dnose2tail_flyany_framemove,1.236345e+01,4.061411e+00,229230
dnose2tail_flyfemale_frameany,1.262619e+01,4.432691e+00,228604
dnose2tail_flymale_frameany,1.233730e+01,2.628247e+00,202140
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,431478
dnwingsdetected_flyfemale_frameany,1.193832e-03,3.203114e+00,228594
dnwingsdetected_flymale_frameany,-9.000812e-04,-1.946392e+00,202132
dphi_flyany_framemove,-8.047786e-02,-2.358278e+00,229212
dphi_flyfemale_framemove,-5.797325e-02,-1.272470e+00,100546
dphi_flymale_framemove,-9.113060e-02,-2.089337e+00,128440
dtheta_flyany_frameany,1.993195e-03,2.281251e-01,431478
dtheta_flyfemale_frameany,9.738759e-04,2.832562e-01,228594
dtheta_flymale_frameany,2.051124e-03,-1.880097e-02,202132
du_cor_flyany_frameany,5.736724e+00,-4.580267e-02,431478
du_cor_flyfemale_frameany,4.354198e+00,-1.535492e+00,228594
du_cor_flymale_frameany,7.314447e+00,1.509922e+00,202132
du_ctr_flyany_frameany,6.115362e+00,9.606868e-04,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.213897e+00,-7.732022e-01,2089
du_ctr_flyany_framebodyturn,6.721619e+00,4.365069e+00,4859
du_ctr_flyany_framecrabwalkall,1.363436e+01,2.819041e+00,43682
du_ctr_flyany_framecrabwalkextreme,1.402810e+00,3.641490e+00,882
du_ctr_flyany_framejump,3.128205e+01,-9.787463e-01,1931
du_ctr_flyany_framemove,1.140719e+01,6.787791e-01,229212
du_ctr_flyany_framenearfly,5.117174e+00,-7.099089e-01,144679
du_ctr_flyany_framenearwall,6.878645e+00,1.075112e-01,346569
du_ctr_flyany_framenotnearfly_notnearwall,4.446746e+00,3.560443e-01,74335
du_ctr_flyany_framepivotcenter,4.162832e-01,3.174395e-01,1115
du_ctr_flyany_framerighting,4.483403e+00,-2.325284e-01,2310
du_ctr_flyany_framestop,1.080959e-01,9.495699e-01,202266
du_ctr_flyany_frametouch,2.354994e+00,4.500483e-01,15661
du_ctr_flyany_framewalk,1.718147e+01,1.080941e+00,129805
du_ctr_flyany_framewingextension,NaN,NaN,0
