field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382039e-01,-5.878711e-01,479440
a_mm_flyfemale_frameany,6.944260e-01,1.171850e+00,236686
a_mm_flymale_frameany,5.833872e-01,-2.487760e+00,242754
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.297832e+00,7.619451e+00,1340
absangle2wall_flyany_framecrabwalkall,1.477376e+00,1.754840e+01,14488
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474233e+00,1.260308e+01,206004
absangle2wall_flyany_framenearwall,1.542222e+00,5.894764e+00,293617
absangle2wall_flyany_framepivotcenterstart,1.671359e+00,-8.017529e-02,1032
absangle2wall_flyany_framepivottailstart,8.758528e-01,2.895841e+00,787
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589615e+00,-1.346962e+00,273436
absangle2wall_flyany_frametouch,1.668016e+00,7.363557e+00,10225
absangle2wall_flyany_framewalk,1.411949e+00,5.665403e+00,81814
absangle2wall_flyany_framewinggrooming,1.535302e+00,-6.965068e-01,751
absangle2wall_flyfemale_framenearwall,1.606907e+00,7.344045e+00,153371
absangle2wall_flymale_framenearwall,1.477618e+00,3.622160e+00,140246
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683613e+00,3.321982e+00,387
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506131e+00,4.775535e-01,1283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507559e+00,-3.172169e+00,202717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.329295e+00,NaN,606
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.595123e+00,2.487105e+00,247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494845e+00,-1.770478e+00,122632
absanglefrom1to2_nose2ell_flyany_frametouch,7.390288e-01,2.758362e-01,10225
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542314e+00,-1.352412e+00,112742
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.028017e-01,-2.726475e+00,5284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479096e+00,-1.237160e+00,89975
absanglefrom1to2_nose2ell_flymale_frametouch,7.760256e-01,1.589612e+00,4941
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.510844e-01,-5.345128e+00,293600
absdangle2wall_flyfemale_framenearwall,8.120162e-01,-6.041024e+00,153363
absdangle2wall_flymale_framenearwall,1.097378e+00,-3.826817e+00,140237
absdtheta_flyany_frameany,8.111265e-01,-5.423442e+00,479420
absdtheta_flyany_framebackup,2.571054e+00,1.601365e-02,315
absdtheta_flyany_framebodyturn,5.502253e+00,-5.700184e-01,3353
absdtheta_flyany_framecrabwalkall,1.292416e+00,-4.734814e+00,14487
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.586068e+00,-4.805575e+00,205984
absdtheta_flyany_framenearfly,7.861998e-01,-5.874353e+00,202704
absdtheta_flyany_framenearwall,9.514276e-01,-5.316458e+00,293600
absdtheta_flyany_framenotnearfly_notnearwall,6.061246e-01,-1.541995e+00,138467
absdtheta_flyany_framepivotcenter,5.160457e+00,-2.640774e+00,3252
absdtheta_flyany_framepivottail,6.563730e+00,5.391845e+00,2998
absdtheta_flyany_framerighting,8.378663e+00,-1.279580e+00,563
absdtheta_flyany_framestop,2.388199e-01,-8.085609e+00,273436
absdtheta_flyany_frametouch,1.402528e+00,-3.084400e+00,10225
absdtheta_flyany_framewalk,1.375491e+00,-3.262258e+00,81814
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.233937e-01,-6.265563e+00,751
absdtheta_flyfemale_frameany,7.011183e-01,-5.577124e+00,236676
absdtheta_flymale_frameany,9.183847e-01,-4.533474e+00,242744
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.635307e-01,-6.556240e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400590e+00,-8.151083e-02,315
absdv_cor_flyany_framebodyturn,1.752068e+00,-5.261843e+00,3353
absdv_cor_flyany_framecrabwalkall,2.799964e+00,-9.407434e+00,14487
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.327274e+00,-9.415118e+00,205984
absdv_cor_flyany_framenearfly,5.403834e-01,-6.730499e+00,202704
absdv_cor_flyany_framenearwall,8.029383e-01,-7.028693e+00,293600
absdv_cor_flyany_framenotnearfly_notnearwall,5.075745e-01,-7.364131e-01,138467
absdv_cor_flyany_framepivotcenter,3.626955e-02,-2.232268e-01,3252
absdv_cor_flyany_framepivottail,1.859283e+00,-3.094325e+00,2998
absdv_cor_flyany_framerighting,4.038017e+00,-5.078838e+00,563
absdv_cor_flyany_framestop,1.303935e-01,-7.041055e-01,273436
absdv_cor_flyany_frametouch,8.823807e-01,-6.560880e+00,10225
absdv_cor_flyany_framewalk,2.061342e+00,-7.559031e+00,81814
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144983e-01,-1.244668e+00,751
absdv_cor_flyfemale_frameany,5.287925e-01,-5.965463e+00,236676
absdv_cor_flymale_frameany,7.949008e-01,-6.238216e+00,242744
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.470618e+00,-3.249327e+00,202704
absphidiff_nose2ell_flyany_frametouch,1.453237e+00,-4.006729e+00,10225
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.431068e+00,-4.623689e+00,112734
absphidiff_nose2ell_flyfemale_frametouch,1.440509e+00,-6.390745e+00,5284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.508963e+00,-2.032201e+00,89970
absphidiff_nose2ell_flymale_frametouch,1.459909e+00,-1.765158e+00,4941
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.503785e-01,-4.617263e+00,479420
abssmoothdtheta_flyfemale_frameany,5.792032e-01,-4.903675e+00,236676
abssmoothdtheta_flymale_frameany,7.197745e-01,-3.680597e+00,242744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703542e+00,1.097782e+00,1283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625127e+00,5.183438e-01,202717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.486978e+00,NaN,606
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724396e+00,3.814398e+00,247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582236e+00,7.696182e-01,122632
absthetadiff_nose2ell_flyany_frametouch,1.643380e+00,-1.578464e+00,10225
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603372e+00,-1.304739e-01,112742
absthetadiff_nose2ell_flyfemale_frametouch,1.658371e+00,-3.226545e+00,5284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.642364e+00,9.805293e-01,89975
absthetadiff_nose2ell_flymale_frametouch,1.617354e+00,-5.681843e-01,4941
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.878817e-01,-3.779423e+00,206004
absyaw_flyfemale_framemove,5.794300e-01,-1.391688e+00,84969
absyaw_flymale_framemove,3.983473e-01,-4.657437e+00,121035
accmag_flyany_frameany,5.104457e+01,-5.855626e+00,479420
accmag_flyfemale_frameany,4.317721e+01,-5.769180e+00,236676
accmag_flymale_frameany,5.871526e+01,-5.318715e+00,242744
angle_biggest_wing_flyany_frameany,-1.858947e-02,-6.545144e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.981577e-03,-5.381051e+00,236686
angle_biggest_wing_flymale_frameany,-2.795721e-02,-5.487721e+00,242754
angle_smallest_wing_flyany_frameany,-1.757718e-02,-6.647817e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.851550e-03,-4.106464e+00,236686
angle_smallest_wing_flymale_frameany,-2.705970e-02,-6.197557e+00,242754
angleonclosestfly_flyany_framenearfly,-3.434172e-01,6.749585e-01,202717
angleonclosestfly_flyany_framestop_nearfly,-4.019610e-01,-9.695412e-01,122632
angleonclosestfly_flyany_frametouch,-2.400144e-01,2.198167e+00,10225
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.419671e-01,7.380966e-01,112742
angleonclosestfly_flyfemale_frametouch,-1.832733e-01,2.922250e+00,5284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.483988e-01,-2.821968e-01,89975
angleonclosestfly_flymale_frametouch,-2.952935e-01,8.410137e-02,4941
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.357341e-01,3.316283e+00,479440
anglesub_flyfemale_frameany,2.558920e-01,6.189694e+00,236686
anglesub_flymale_frameany,2.160801e-01,8.674247e-01,242754
area_flyany_frameany,1.839772e+00,-3.811837e-01,479440
area_flyfemale_frameany,2.088418e+00,-1.345704e-01,236686
area_flymale_frameany,1.597341e+00,-5.502700e-01,242754
area_inmost_wing_flyany_frameany,9.360126e-01,2.584009e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.116364e-01,7.984488e+00,751
area_inmost_wing_flyfemale_frameany,9.396629e-01,1.133558e+00,236686
area_inmost_wing_flymale_frameany,9.324535e-01,3.860164e+00,242754
area_outmost_wing_flyany_frameany,9.357325e-01,7.697140e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.325310e-01,-3.531914e+00,751
area_outmost_wing_flyfemale_frameany,9.394259e-01,-7.759922e-01,236686
area_outmost_wing_flymale_frameany,9.321314e-01,2.566249e+00,242754
arena_angle_flyany_frameany,2.748004e-01,2.946226e+00,479440
b_mm_flyany_frameany,2.283826e-01,-1.509700e-01,479440
b_mm_flyfemale_frameany,2.391720e-01,-1.229892e+00,236686
b_mm_flymale_frameany,2.178629e-01,1.229602e+00,242754
boutfreq_flyany_framebackup,2.002336e-04,-6.525295e+00,479440
boutfreq_flyany_framebodyturn,2.797013e-03,-2.473105e+00,479440
boutfreq_flyany_framecrabwalkall,5.988236e-03,-5.182467e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.134490e-05,-4.645114e+00,479440
boutfreq_flyany_framejump,3.337227e-05,-2.548311e+00,479440
boutfreq_flyany_framepivotcenter,2.152511e-03,3.041393e+01,479440
boutfreq_flyany_framepivottail,1.641498e-03,-8.061641e+00,479440
boutfreq_flyany_framerighting,1.147172e-04,-2.588669e-01,479440
boutfreq_flyany_framestop,2.864383e-02,1.431281e+01,479440
boutfreq_flyany_frametouch,2.953446e-03,-1.989037e+00,479440
boutfreq_flyany_framewalk,1.517395e-02,-2.431480e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.114860e+00,479440
boutfreq_flyany_framewingflick,2.920073e-05,-6.640586e-01,479440
boutfreq_flyany_framewinggrooming,4.380110e-05,-6.411829e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,242744
boutfreq_flymale_framechase,6.179349e-05,-1.382925e+00,242744
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,242744
corfrac_maj_flyany_frameany,-7.115227e-02,1.757556e+00,479420
corfrac_maj_flyany_framebackup,-1.768475e-01,3.334168e+00,315
corfrac_maj_flyany_framebodyturn,-6.247168e-01,1.378898e+01,3353
corfrac_maj_flyany_framecrabwalkall,-3.073536e-01,7.876101e-01,14487
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.049840e-01,-5.419069e-02,3252
corfrac_maj_flyany_framepivottail,-6.565651e-01,3.220026e+00,2998
corfrac_maj_flyfemale_frameany,-5.982562e-02,2.368411e+00,236676
corfrac_maj_flymale_frameany,-8.219578e-02,7.940154e-01,242744
da_flyany_frameany,3.163293e-06,1.652722e+00,479420
da_flyfemale_frameany,4.417731e-06,1.509700e+00,236676
da_flymale_frameany,1.940214e-06,-9.010377e-01,242744
dangle2wall_flyany_framenearwall,5.966203e-02,4.845867e+00,293600
dangle2wall_flyfemale_framenearwall,3.142601e-02,7.481409e-01,153363
dangle2wall_flymale_framenearwall,8.859798e-02,9.547313e+00,140237
dangle_biggest_wing_flyany_frameany,1.696946e-02,2.679375e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.979135e-02,2.806982e+00,236676
dangle_biggest_wing_flymale_frameany,1.421811e-02,1.884167e+00,242744
dangle_smallest_wing_flyany_frameany,-1.687284e-02,-2.667458e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.964704e-02,-2.799097e+00,236676
dangle_smallest_wing_flymale_frameany,-1.416798e-02,-1.856816e+00,242744
danglesub_flyany_framemove,-1.888819e-02,1.149405e-01,205984
danglesub_flyany_framenearfly,-2.757171e-02,4.636278e+00,202704
danglesub_flyfemale_framenearfly,-2.023480e-02,4.891211e+00,112734
danglesub_flymale_framenearfly,-3.437120e-02,4.025603e+00,89970
darea_flyany_frameany,5.417871e-05,2.885395e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.281027e-01,3.024680e+00,315
darea_flyany_framebodyturn,-4.541640e-02,4.436476e-01,3353
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.611875e-02,9.626593e-01,14487
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.912255e-02,4.332124e-01,3252
darea_flyany_framepivottail,-1.349696e-01,-2.026704e+00,2998
darea_flyany_framerighting,-1.553122e-01,-2.073116e+00,563
darea_flyany_framestop,5.930287e-04,4.588881e+00,273436
darea_flyany_frametouch,-6.565730e-02,1.484623e+00,10225
darea_flyany_framewalk,1.549099e-02,-3.500337e+00,81814
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.434798e-03,1.379022e+00,751
darea_flyfemale_frameany,4.521172e-05,1.573519e+00,236676
darea_flymale_frameany,6.292154e-05,-8.242695e-01,242744
darea_inmost_wing_flyany_frameany,-1.729818e-02,-5.991003e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.171374e-02,-5.750121e+00,236676
darea_inmost_wing_flymale_frameany,-1.299300e-02,-4.406786e+00,242744
darea_outmost_wing_flyany_frameany,1.733783e-02,5.988058e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.182700e-02,5.758463e+00,236676
darea_outmost_wing_flymale_frameany,1.296088e-02,4.428837e+00,242744
db_flyany_frameany,5.523698e-06,2.491497e+00,479420
db_flyfemale_frameany,3.516027e-06,1.274125e+00,236676
db_flymale_frameany,7.481183e-06,-4.912533e-01,242744
dcenter_flyany_frameany,1.134929e+01,4.438115e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.479147e+01,9.207387e+00,3353
dcenter_flyany_framebodyturnstart,1.441981e+01,8.703490e+00,1340
dcenter_flyany_framecrabwalkallstart,1.174421e+01,8.581994e-01,2871
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209578e+01,3.139876e+00,206004
dcenter_flyany_framenearwall,1.036179e+01,-3.100685e-01,293617
dcenter_flyany_framepivotcenter,8.213699e+00,-1.466841e+00,3252
dcenter_flyany_framepivotcenterstart,8.570808e+00,-1.347718e+00,1032
dcenter_flyany_framepivottailstart,1.556184e+01,1.318045e+01,787
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060223e+01,-1.362663e+00,273436
dcenter_flyany_frametouch,2.850978e+00,-2.680729e+00,10225
dcenter_flyany_framewalk,1.518668e+01,9.202184e+00,81814
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.281734e+00,-6.017831e+00,751
dcenter_flyfemale_frameany,9.851046e+00,-3.450035e+00,236686
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.281008e+01,3.597405e+00,242754
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.277598e-01,-1.599027e+00,205984
ddcenter_flyany_framenearfly,5.717122e-02,-4.516875e+00,202704
ddcenter_flyfemale_framenearfly,4.793700e-02,-4.390760e+00,112734
ddcenter_flymale_framenearfly,6.826751e-02,-4.474872e+00,89970
ddell2nose_flyany_framenearfly,2.723537e-01,-4.703028e+00,202704
ddell2nose_flyfemale_framenearfly,2.461352e-01,-4.507834e+00,112734
ddell2nose_flymale_framenearfly,3.037387e-01,-4.781557e+00,89970
ddist2wall_flyany_framenearwall,5.242975e-04,-3.325329e+00,293600
ddist2wall_flyfemale_framenearwall,-1.942269e-03,-3.320437e+00,153363
ddist2wall_flymale_framenearwall,6.799714e-03,-1.294839e+00,140237
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.825077e-01,-4.701458e+00,202704
ddnose2ell_flyfemale_framenearfly,2.404842e-01,-4.611666e+00,112734
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.272226e-01,-4.484128e+00,89970
decc_flyany_frameany,6.990809e-06,4.673108e-01,479420
decc_flyfemale_frameany,2.670676e-06,-5.966531e-01,236676
decc_flymale_frameany,1.120295e-05,6.524690e-01,242744
dell2nose_flyany_frameany,1.042172e+01,4.043574e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.811146e+00,-3.527669e+00,236686
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199203e+01,3.678609e+00,242754
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.769940e+01,6.812252e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.280550e+01,1.118925e+01,1340
dist2wall_flyany_framecrabwalkall,1.175773e+01,1.473535e+01,14488
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.592396e+01,1.236834e+01,206004
dist2wall_flyany_framepivotcenterstart,1.658441e+01,2.533188e-01,1032
dist2wall_flyany_framepivottailstart,6.318254e+00,3.017412e-01,787
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933687e+01,3.377798e+00,273436
dist2wall_flyany_frametouch,1.149498e+01,4.655157e+00,10225
dist2wall_flyany_framewalk,1.552738e+01,9.870545e+00,81814
dist2wall_flyany_framewinggrooming,1.800053e+01,-9.260334e-01,751
dist2wall_flyfemale_frameany,1.730046e+01,5.458721e+00,236686
dist2wall_flymale_frameany,1.808837e+01,7.211437e+00,242754
dmax_wing_angle_flyany_frameany,6.233912e-04,-8.773465e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.244209e-05,-4.442577e-01,236676
dmax_wing_angle_flymale_frameany,1.160568e-03,-7.645074e-01,242744
dmax_wing_area_flyany_frameany,-5.863860e-02,6.089160e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.342606e-02,5.070017e+00,236676
dmax_wing_area_flymale_frameany,-5.397082e-02,4.762115e+00,242744
dmin_wing_angle_flyany_frameany,-5.267655e-04,8.996695e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.187450e-05,4.399040e-01,236676
dmin_wing_angle_flymale_frameany,-1.110441e-03,7.991754e-01,242744
dmin_wing_area_flyany_frameany,5.867825e-02,-6.089870e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.353932e-02,-5.071811e+00,236676
dmin_wing_area_flymale_frameany,5.393870e-02,-4.753192e+00,242744
dnose2ell_angle_30tomin30_flyany_frameany,1.098356e+01,4.182668e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.404865e+00,-3.648935e+00,236686
dnose2ell_angle_30tomin30_flymale_frameany,1.252280e+01,3.642227e+00,242754
dnose2ell_angle_min20to20_flyany_frameany,4.454016e+01,1.751834e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.824578e+01,-1.416644e+00,236686
dnose2ell_angle_min20to20_flymale_frameany,5.067720e+01,3.673639e+00,242754
dnose2ell_angle_min30to30_flyany_frameany,3.583585e+01,1.830949e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.086001e+01,-1.460952e+00,236686
dnose2ell_angle_min30to30_flymale_frameany,4.068731e+01,3.870959e+00,242754
dnose2ell_flyany_frameany,1.042528e+01,4.111385e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.393469e+01,9.084280e+00,3353
dnose2ell_flyany_framebodyturnstart,1.358901e+01,8.554424e+00,1340
dnose2ell_flyany_framecrabwalkallstart,1.084161e+01,8.192108e-01,2871
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.434806e+00,-2.503807e-01,293617
dnose2ell_flyany_framepivotcenter,7.283622e+00,-1.551101e+00,3252
dnose2ell_flyany_framepivotcenterstart,7.633441e+00,-1.440111e+00,1032
dnose2ell_flyany_framepivottailstart,1.494631e+01,1.314684e+01,787
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.658827e+00,-1.412122e+00,273436
dnose2ell_flyany_frametouch,1.065824e+00,-1.189763e+00,10225
dnose2ell_flyany_framewalk,1.433906e+01,9.164018e+00,81814
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.359967e+00,-6.110114e+00,751
dnose2ell_flyfemale_frameany,8.948046e+00,-3.436435e+00,236686
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.186558e+01,3.433876e+00,242754
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130655e+01,3.513394e-01,479440
dnose2tail_flyany_framemove,1.204876e+01,2.915765e+00,206004
dnose2tail_flyfemale_frameany,9.864005e+00,-3.429701e+00,236686
dnose2tail_flymale_frameany,1.271304e+01,3.278294e+00,242754
dnwingsdetected_flyany_frameany,1.265160e-04,2.846708e+00,479420
dnwingsdetected_flyfemale_frameany,2.562756e-04,4.889396e-02,236676
dnwingsdetected_flymale_frameany,0.000000e+00,1.116593e+00,242744
dphi_flyany_framemove,-2.137628e-02,-5.848077e-01,205984
dphi_flyfemale_framemove,9.862778e-04,-7.795615e-02,84959
dphi_flymale_framemove,-4.373766e-02,-8.006304e-01,121025
dtheta_flyany_frameany,-3.542987e-02,-4.481866e+00,479420
dtheta_flyfemale_frameany,-1.733694e-03,-1.681517e-01,236676
dtheta_flymale_frameany,-6.828373e-02,-6.374671e+00,242744
du_cor_flyany_frameany,2.359162e+00,-4.669034e+00,479420
du_cor_flyfemale_frameany,1.773205e+00,-4.913051e+00,236676
du_cor_flymale_frameany,2.930471e+00,-3.855912e+00,242744
du_ctr_flyany_frameany,2.645226e+00,-4.556310e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.745328e+00,4.835129e-01,315
du_ctr_flyany_framebodyturn,4.198282e+00,-4.204151e+00,3353
du_ctr_flyany_framecrabwalkall,5.564529e+00,-7.180102e+00,14487
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.585987e+00,-5.511263e+00,205984
du_ctr_flyany_framenearfly,1.882485e+00,-5.399617e+00,202704
du_ctr_flyany_framenearwall,2.947739e+00,-4.937815e+00,293600
du_ctr_flyany_framenotnearfly_notnearwall,2.534735e+00,-1.121170e+00,138467
du_ctr_flyany_framepivotcenter,5.778997e-01,1.246093e+00,3252
du_ctr_flyany_framerighting,1.809608e+00,-4.660030e+00,563
du_ctr_flyany_framestop,2.259060e-01,1.203269e+01,273436
du_ctr_flyany_frametouch,1.253897e+00,-3.988033e+00,10225
du_ctr_flyany_framewalk,1.046046e+01,-5.573829e+00,81814
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.815038e-02,-8.677473e-01,751
du_ctr_flyfemale_frameany,1.991061e+00,-4.864574e+00,236676
du_ctr_flymale_frameany,3.283037e+00,-3.686809e+00,242744
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.644580e+00,-4.556249e+00,479420
du_tail_flyany_framepivottail,-1.635717e-01,-2.838310e+00,2998
du_tail_flyfemale_frameany,1.989949e+00,-4.864735e+00,236676
du_tail_flymale_frameany,3.282846e+00,-3.686698e+00,242744
