field,value,zscore,nflyframes
a_mm_flyany_frameany,6.703496e-01,3.103261e+00,479379
a_mm_flyfemale_frameany,7.262562e-01,3.919950e+00,237453
a_mm_flymale_frameany,6.153780e-01,1.754814e+00,241201
absangle2wall_flyany_frameattemptedcopulation,1.771718e+00,6.252769e-01,10449
absangle2wall_flyany_framebackupstart_nearwall,8.260575e-01,5.159345e-01,485
absangle2wall_flyany_framebodyturnstart,1.064128e+00,-1.157794e+00,1600
absangle2wall_flyany_framecrabwalkall,1.205874e+00,3.306568e+00,40993
absangle2wall_flyany_framecrabwalkextreme,1.217367e+00,3.817561e+00,2052
absangle2wall_flyany_framejump,1.627520e+00,-1.201437e+00,989
absangle2wall_flyany_framejumpstart,1.663060e+00,-1.037054e+00,475
absangle2wall_flyany_framemove,1.384344e+00,5.131013e+00,337023
absangle2wall_flyany_framenearwall,1.429506e+00,1.448434e+00,373332
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.475181e-01,1.469113e-01,2169
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638296e+00,-1.246616e+00,142356
absangle2wall_flyany_frametouch,1.499403e+00,1.562685e+00,94675
absangle2wall_flyany_framewalk,1.404047e+00,4.205225e+00,215534
absangle2wall_flyany_framewinggrooming,1.572240e+00,-1.000100e+00,12458
absangle2wall_flyfemale_framenearwall,1.369235e+00,-1.077661e+00,182906
absangle2wall_flymale_framenearwall,1.486796e+00,3.574234e+00,189813
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703553e+00,1.207790e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.047087e+00,1.110700e+01,841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601015e+00,3.572509e+00,3144
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.223074e-01,-2.416270e+00,408
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.948126e+00,2.332650e+00,406
absanglefrom1to2_nose2ell_flyany_framenearfly,1.454375e+00,-4.366799e+00,324777
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.847069e+00,1.135061e+01,1255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503231e+00,-1.138052e+00,87811
absanglefrom1to2_nose2ell_flyany_frametouch,7.108581e-01,3.159375e-01,94675
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.377260e+00,1.259124e+01,141512
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.138177e+00,1.648735e+01,5594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.080583e-01,-4.509062e-01,10230
absanglefrom1to2_nose2ell_flymale_framechase,2.042343e-01,-2.199016e+00,82137
absanglefrom1to2_nose2ell_flymale_framenearfly,5.778503e-01,-1.685494e+01,182616
absanglefrom1to2_nose2ell_flymale_frametouch,3.638356e-01,-5.867770e+00,88594
absanglefrom1to2_nose2ell_flymale_framewingextension,2.608941e-01,-2.064930e+00,23983
absdangle2wall_flyany_framenearwall,1.613500e+00,1.284645e+00,373295
absdangle2wall_flyfemale_framenearwall,1.619109e+00,1.409118e+00,182883
absdangle2wall_flymale_framenearwall,1.607065e+00,9.679434e-01,189800
absdtheta_flyany_frameany,1.453811e+00,1.279349e+00,479335
absdtheta_flyany_framebackup,2.802261e+00,2.090284e+00,2136
absdtheta_flyany_framebodyturn,5.907533e+00,9.249983e-01,4056
absdtheta_flyany_framecrabwalkall,1.792121e+00,8.151038e-01,40992
absdtheta_flyany_framecrabwalkextreme,1.702727e+00,-1.024393e+00,2052
absdtheta_flyany_framemove,1.895598e+00,-1.101503e+00,336979
absdtheta_flyany_framenearfly,1.511934e+00,6.293588e-01,324739
absdtheta_flyany_framenearwall,1.605440e+00,1.292848e+00,373295
absdtheta_flyany_framenotnearfly_notnearwall,9.076553e-01,1.260596e+00,45346
absdtheta_flyany_framepivotcenter,7.387296e+00,1.940890e+00,440
absdtheta_flyany_framepivottail,5.563323e+00,1.395989e+00,8574
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.117575e-01,-1.899188e-01,142356
absdtheta_flyany_frametouch,1.590207e+00,-8.601809e-01,94675
absdtheta_flyany_framewalk,1.694457e+00,5.050175e-01,215533
absdtheta_flyany_framewingextension,1.110859e+00,-1.016176e+00,23982
absdtheta_flyany_framewingflick,2.005491e+00,3.331291e-02,1225
absdtheta_flyany_framewinggrooming,6.488120e-01,-8.503470e-01,12458
absdtheta_flyfemale_frameany,1.427496e+00,1.150724e+00,237427
absdtheta_flymale_frameany,1.480622e+00,1.246715e+00,241184
absdtheta_flymale_framechase,1.826652e+00,-1.205060e-01,82137
absdv_cor_flyany_frameany,1.914730e+00,5.020766e-01,479335
absdv_cor_flyany_frameattemptedcopulation,5.360014e-01,-1.278430e+00,10447
absdv_cor_flyany_framebackup,1.625041e+00,2.668106e+00,2136
absdv_cor_flyany_framebodyturn,3.423768e+00,1.271587e+00,4056
absdv_cor_flyany_framecrabwalkall,5.664536e+00,-8.716674e-01,40992
absdv_cor_flyany_framecrabwalkextreme,4.317821e+00,-2.488493e+00,2052
absdv_cor_flyany_framejump,1.722154e+01,1.100715e+00,989
absdv_cor_flyany_framemove,2.652298e+00,-2.381346e+00,336979
absdv_cor_flyany_framenearfly,1.882461e+00,8.032949e-01,324739
absdv_cor_flyany_framenearwall,2.130343e+00,-1.946858e-02,373295
absdv_cor_flyany_framenotnearfly_notnearwall,1.384680e+00,5.136658e+00,45346
absdv_cor_flyany_framepivotcenter,1.894891e-01,1.136441e+00,440
absdv_cor_flyany_framepivottail,3.022460e+00,2.150266e+00,8574
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.933141e-01,4.461346e+00,142356
absdv_cor_flyany_frametouch,1.763634e+00,-4.462588e-01,94675
absdv_cor_flyany_framewalk,3.067045e+00,-2.941692e+00,215533
absdv_cor_flyany_framewingextension,1.031584e+00,2.952339e-01,23982
absdv_cor_flyany_framewingflick,2.718650e+00,-2.141089e-01,1225
absdv_cor_flyany_framewinggrooming,1.570363e-01,1.968623e+00,12458
absdv_cor_flyfemale_frameany,2.011765e+00,1.917021e+00,237427
absdv_cor_flymale_frameany,1.821608e+00,-9.421813e-01,241184
absdv_cor_flymale_framechase,2.063290e+00,-8.072580e-01,82137
absphidiff_nose2ell_flyany_framenearfly,1.022208e+00,-1.342732e+01,324739
absphidiff_nose2ell_flyany_frametouch,1.244842e+00,-9.372516e+00,94675
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.151311e+00,-1.150701e+01,141489
absphidiff_nose2ell_flyfemale_frametouch,1.549853e+00,-1.844270e+00,5594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.835532e-01,-2.475536e+00,82137
absphidiff_nose2ell_flymale_framenearfly,9.065839e-01,-1.438028e+01,182602
absphidiff_nose2ell_flymale_frametouch,1.057099e+00,-8.417459e+00,88594
absphidiff_nose2ell_flymale_framewingextension,1.047683e+00,-1.134791e+00,23982
abssmoothdtheta_flyany_frameany,1.081049e+00,7.643349e-01,479335
abssmoothdtheta_flyfemale_frameany,1.110103e+00,9.931035e-01,237427
abssmoothdtheta_flymale_frameany,1.053778e+00,4.186770e-01,241184
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.352272e+00,-4.410804e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.797380e-01,-1.267990e+01,3144
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.367036e+00,-4.702420e+00,408
absthetadiff_nose2ell_flyany_framenearfly,7.420186e-01,-1.402126e+01,324777
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.101733e+00,-1.216902e+01,1255
absthetadiff_nose2ell_flyany_framestop_nearfly,7.583880e-01,-1.440096e+01,87811
absthetadiff_nose2ell_flyany_frametouch,9.588378e-01,-1.141222e+01,94675
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,9.063624e-01,-1.231592e+01,141512
absthetadiff_nose2ell_flyfemale_frametouch,1.667864e+00,-3.865774e+00,5594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.753616e-01,-4.560667e-01,10230
absthetadiff_nose2ell_flymale_framechase,3.011231e-01,-2.374171e+00,82137
absthetadiff_nose2ell_flymale_framenearfly,5.985409e-01,-1.468519e+01,182616
absthetadiff_nose2ell_flymale_frametouch,5.402868e-01,-8.470066e+00,88594
absthetadiff_nose2ell_flymale_framewingextension,3.700417e-01,-2.263211e+00,23983
absyaw_flyany_framemove,4.501386e-01,-3.601805e+00,337023
absyaw_flyfemale_framemove,4.929883e-01,-2.745679e+00,155913
absyaw_flymale_framemove,4.090808e-01,-3.534671e+00,180881
accmag_flyany_frameany,1.366455e+02,3.153239e+00,479335
accmag_flyfemale_frameany,1.324595e+02,2.357574e+00,237427
accmag_flymale_frameany,1.407311e+02,3.715506e+00,241184
angle_biggest_wing_flyany_frameany,7.693839e-02,3.635335e+00,479379
angle_biggest_wing_flyany_framewingextension,7.754616e-01,1.710378e+00,23983
angle_biggest_wing_flyfemale_frameany,5.801040e-02,1.496496e+00,237453
angle_biggest_wing_flymale_frameany,9.500253e-02,4.190407e+00,241201
angle_smallest_wing_flyany_frameany,1.688750e-02,5.842925e-01,479379
angle_smallest_wing_flyany_framewingextension,1.801058e-01,4.855267e+00,23983
angle_smallest_wing_flyfemale_frameany,6.517153e-03,-1.160741e+00,237453
angle_smallest_wing_flymale_frameany,2.707880e-02,1.664081e+00,241201
angleonclosestfly_flyany_framenearfly,-8.531689e-01,-1.320306e+01,324777
angleonclosestfly_flyany_framestop_nearfly,-8.168957e-01,-9.304521e+00,87811
angleonclosestfly_flyany_frametouch,-2.957760e-01,9.667338e-01,94675
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.550937e+00,-1.568973e+01,141512
angleonclosestfly_flyfemale_frametouch,-6.758586e-01,-5.266886e+00,5594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.307389e-02,3.561401e-01,10230
angleonclosestfly_flymale_framechase,-1.661778e-02,-3.200171e-01,82137
angleonclosestfly_flymale_framenearfly,-1.831238e-01,5.857084e+00,182616
angleonclosestfly_flymale_frametouch,-2.500821e-02,4.525936e+00,88594
angleonclosestfly_flymale_framewingextension,3.200459e-04,3.044792e-01,23983
anglesub_flyany_frameany,4.665594e-01,2.264376e+01,479379
anglesub_flyfemale_frameany,1.800045e-01,-9.458238e-01,237453
anglesub_flymale_frameany,7.458282e-01,3.030619e+01,241201
area_flyany_frameany,1.936771e+00,1.241424e+00,479379
area_flyfemale_frameany,2.213756e+00,1.399230e+00,237453
area_flymale_frameany,1.664378e+00,8.847684e-01,241201
area_inmost_wing_flyany_frameany,8.140788e-01,-8.399297e-01,479379
area_inmost_wing_flyany_framewingextension,7.133442e-01,2.298033e+00,23983
area_inmost_wing_flyany_framewinggrooming,3.747296e-01,5.388806e-01,12458
area_inmost_wing_flyfemale_frameany,7.745456e-01,-2.625118e+00,237453
area_inmost_wing_flymale_frameany,8.547115e-01,1.490259e+00,241201
area_outmost_wing_flyany_frameany,9.090255e-01,6.990994e-02,479379
area_outmost_wing_flyany_framewingextension,1.204942e+00,-4.559864e-01,23983
area_outmost_wing_flyany_framewinggrooming,8.252931e-01,-1.651213e-01,12458
area_outmost_wing_flyfemale_frameany,8.873662e-01,-1.790737e+00,237453
area_outmost_wing_flymale_frameany,9.317153e-01,2.401876e+00,241201
arena_angle_flyany_frameany,1.979056e-01,1.784480e+00,479379
b_mm_flyany_frameany,2.287357e-01,-4.414929e-01,479379
b_mm_flyfemale_frameany,2.425382e-01,-8.216017e-01,237453
b_mm_flymale_frameany,2.151539e-01,3.242221e-02,241201
boutfreq_flyany_framebackup,1.034672e-03,-4.334749e-02,479379
boutfreq_flyany_framebodyturn,3.341823e-03,-1.263852e+00,479379
boutfreq_flyany_framecrabwalkall,1.067840e-02,-7.242072e-01,479379
boutfreq_flyany_framecrabwalkextreme,1.034672e-03,1.646834e+00,479379
boutfreq_flyany_framejump,1.026328e-03,1.259760e+00,479379
boutfreq_flyany_framepivotcenter,3.441953e-04,2.120315e+00,479379
boutfreq_flyany_framepivottail,4.528776e-03,-2.939136e+00,479379
boutfreq_flyany_framerighting,5.215080e-05,-8.772788e-01,479379
boutfreq_flyany_framestop,1.641081e-02,2.557401e+00,479379
boutfreq_flyany_frametouch,1.279781e-02,1.186297e+01,479379
boutfreq_flyany_framewalk,2.142564e-02,1.746821e+00,479379
boutfreq_flyany_framewingextension,3.398146e-03,2.096771e+01,479379
boutfreq_flyany_framewingflick,2.507411e-03,3.231589e+01,479379
boutfreq_flyany_framewinggrooming,6.362398e-04,-4.249783e+00,479379
boutfreq_flymale_frameattemptedcopulation,1.227279e-03,3.730287e+01,241184
boutfreq_flymale_framechase,1.301911e-02,2.115461e+01,241184
boutfreq_flymale_framecopulation,7.048560e-05,4.676216e+01,241184
corfrac_maj_flyany_frameany,-6.885897e-02,1.842281e+00,479335
corfrac_maj_flyany_framebackup,-1.734673e-01,4.206902e+00,2136
corfrac_maj_flyany_framebodyturn,-7.327771e-01,1.486661e+00,4056
corfrac_maj_flyany_framecrabwalkall,-1.921304e-01,7.840828e+00,40992
corfrac_maj_flyany_framecrabwalkextreme,-1.443778e-01,9.520587e+00,2052
corfrac_maj_flyany_framepivotcenter,-6.382526e-02,2.167470e+00,440
corfrac_maj_flyany_framepivottail,-6.869912e-01,-1.380624e-01,8574
corfrac_maj_flyfemale_frameany,-8.577341e-02,1.102586e+00,237427
corfrac_maj_flymale_frameany,-5.256189e-02,2.408416e+00,241184
da_flyany_frameany,2.603695e-05,4.852505e+00,479335
da_flyfemale_frameany,-8.746418e-05,-1.215648e+00,237427
da_flymale_frameany,1.405340e-04,3.381943e+00,241184
dangle2wall_flyany_framenearwall,5.629648e-02,3.389750e+00,373295
dangle2wall_flyfemale_framenearwall,4.997003e-02,1.212924e+00,182883
dangle2wall_flymale_framenearwall,6.274868e-02,5.617810e+00,189800
dangle_biggest_wing_flyany_frameany,-2.285524e-02,-4.697506e-01,479335
dangle_biggest_wing_flyfemale_frameany,-8.428530e-03,3.464777e-01,237427
dangle_biggest_wing_flymale_frameany,-3.408135e-02,-8.104401e-01,241184
dangle_smallest_wing_flyany_frameany,2.241008e-02,4.331438e-01,479335
dangle_smallest_wing_flyfemale_frameany,8.104559e-03,-3.863322e-01,237427
dangle_smallest_wing_flymale_frameany,3.332228e-02,7.750766e-01,241184
danglesub_flyany_framemove,1.888974e-02,1.314958e+01,336979
danglesub_flyany_framenearfly,-2.734876e-02,5.685794e+00,324739
danglesub_flyfemale_framenearfly,-3.202955e-02,5.239198e+00,141489
danglesub_flymale_framenearfly,-2.801229e-02,5.176333e+00,182602
darea_flyany_frameany,4.387608e-06,1.160026e+00,479335
darea_flyany_frameattemptedcopulation,-1.190562e-01,7.308463e-01,10447
darea_flyany_framebackup,-1.904406e-01,1.338202e+00,2136
darea_flyany_framebodyturn,-1.846973e-01,-4.344796e+00,4056
darea_flyany_framechase,7.684420e-02,1.589098e+00,82305
darea_flyany_framecopulation,-3.798523e-02,-5.227741e+00,226
darea_flyany_framecrabwalkall,-1.920604e-02,1.198812e-01,40992
darea_flyany_framecrabwalkextreme,-3.742416e-02,5.000413e-01,2052
darea_flyany_framejump,-1.824111e+00,-1.382864e+01,989
darea_flyany_framepivotcenter,7.235993e-02,6.702631e-01,440
darea_flyany_framepivottail,-1.399644e-01,-2.688761e+00,8574
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.754562e-02,-8.412472e-01,142356
darea_flyany_frametouch,1.495407e-01,1.763283e+01,94675
darea_flyany_framewalk,2.142087e-02,-2.171016e+00,215533
darea_flyany_framewingextension,-1.533309e-02,5.521243e-01,23982
darea_flyany_framewingflick,1.808461e-01,-4.831021e-01,1225
darea_flyany_framewinggrooming,-2.573721e-02,-7.549503e+00,12458
darea_flyfemale_frameany,-7.836819e-04,-3.287824e+00,237427
darea_flymale_frameany,5.999790e-04,2.777186e+00,241184
darea_inmost_wing_flyany_frameany,7.914362e-02,-1.040407e+00,479335
darea_inmost_wing_flyfemale_frameany,5.886725e-02,-2.024559e+00,237427
darea_inmost_wing_flymale_frameany,9.792816e-02,2.129427e-01,241184
darea_outmost_wing_flyany_frameany,-7.935087e-02,1.022266e+00,479335
darea_outmost_wing_flyany_framewingextension,-6.367184e-01,-4.631690e-01,23982
darea_outmost_wing_flyfemale_frameany,-6.053019e-02,1.928193e+00,237427
darea_outmost_wing_flymale_frameany,-9.694222e-02,-1.515360e-01,241184
db_flyany_frameany,-8.839312e-06,-3.611430e+00,479335
db_flyfemale_frameany,-5.559209e-05,-4.271196e+00,237427
db_flymale_frameany,1.923489e-05,1.074215e+00,241184
dcenter_flyany_frameany,8.062929e+00,-8.678308e+00,479379
dcenter_flyany_framebackupstart,8.588472e+00,3.183125e-01,493
dcenter_flyany_framebodyturn,1.088176e+01,-2.242653e-01,4056
dcenter_flyany_framebodyturnstart,1.063141e+01,-5.998983e-01,1600
dcenter_flyany_framecrabwalkallstart,8.815187e+00,-5.720285e+00,5119
dcenter_flyany_framecrabwalkextreme,4.568503e+00,-6.386286e+00,2052
dcenter_flyany_framecrabwalkextremestart,5.155203e+00,-5.632360e+00,493
dcenter_flyany_framejumpstart,5.149180e+00,-8.232201e+00,490
dcenter_flyany_framemove,7.902112e+00,-9.500686e+00,337023
dcenter_flyany_framenearwall,7.662805e+00,-9.200621e+00,373332
dcenter_flyany_framepivotcenter,6.621273e+00,-2.561162e+00,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.545755e+00,-9.448112e-01,2169
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.342625e+00,-5.840354e+00,142356
dcenter_flyany_frametouch,2.660032e+00,-9.230326e+00,94675
dcenter_flyany_framewalk,8.671200e+00,-9.283604e+00,215534
dcenter_flyany_framewingflick,3.293633e+00,-2.144914e+00,1225
dcenter_flyany_framewinggrooming,1.402183e+01,6.389583e-01,12458
dcenter_flyfemale_frameany,9.296840e+00,-5.067766e+00,237453
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.860203e+00,-1.022619e+01,241201
dcenter_flymale_framewingextension,3.107222e+00,-1.319665e+00,23983
dcenter_flymale_framewingflick,3.272390e+00,-1.881344e+00,1186
ddcenter_flyany_framemove,4.426436e-02,-5.722356e+00,336979
ddcenter_flyany_framenearfly,1.285402e-01,-4.602804e+00,324739
ddcenter_flyfemale_framenearfly,1.644457e-01,-3.953229e+00,141489
ddcenter_flymale_framenearfly,9.920134e-02,-4.962741e+00,182602
ddell2nose_flyany_framenearfly,3.172202e-01,-5.557399e+00,324739
ddell2nose_flyfemale_framenearfly,4.297213e-01,-4.661871e+00,141489
ddell2nose_flymale_framenearfly,2.215415e-01,-6.229114e+00,182602
ddist2wall_flyany_framenearwall,3.209373e-02,2.618498e+00,373295
ddist2wall_flyfemale_framenearwall,3.814177e-02,2.704959e+00,182883
ddist2wall_flymale_framenearwall,2.579784e-02,1.594615e+00,189800
ddnose2ell_flyany_frameattemptedcopulation,1.205707e-01,-6.033195e-01,10447
ddnose2ell_flyany_framenearfly,3.259235e-01,-5.560093e+00,324739
ddnose2ell_flyfemale_framenearfly,4.377930e-01,-4.820704e+00,141489
ddnose2ell_flymale_framechase,1.762617e-02,1.787865e+00,82137
ddnose2ell_flymale_framenearfly,2.334812e-01,-5.810043e+00,182602
decc_flyany_frameany,-2.590232e-05,-5.598765e+00,479335
decc_flyfemale_frameany,-1.871381e-05,-1.981710e+00,237427
decc_flymale_frameany,-4.788026e-05,-3.219183e+00,241184
dell2nose_flyany_frameany,6.914531e+00,-9.162833e+00,479379
dell2nose_flyany_framewingflick,1.856345e+00,-2.160571e+00,1225
dell2nose_flyfemale_frameany,7.617531e+00,-6.749815e+00,237453
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.234693e+00,-9.707094e+00,241201
dell2nose_flymale_framewingflick,1.990987e+00,-1.728931e+00,1186
dist2wall_flyany_frameany,1.235155e+01,7.360793e-01,479379
dist2wall_flyany_frameattemptedcopulation,1.515463e+01,8.178049e-01,10449
dist2wall_flyany_framebackupstart,6.404332e+00,1.346858e+00,493
dist2wall_flyany_framebodyturnstart,7.961733e+00,6.588506e-01,1600
dist2wall_flyany_framecrabwalkall,7.919696e+00,2.775359e+00,40993
dist2wall_flyany_framecrabwalkextreme,1.025694e+01,4.664020e+00,2052
dist2wall_flyany_framejump,1.703193e+01,-9.936962e-01,989
dist2wall_flyany_framejumpstart,1.595898e+01,-5.108536e-01,475
dist2wall_flyany_framemove,1.056747e+01,2.494517e+00,337023
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.858702e+00,7.069231e-01,2169
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.627318e+01,9.197870e-01,142356
dist2wall_flyany_frametouch,1.174023e+01,4.486986e+00,94675
dist2wall_flyany_framewalk,1.055900e+01,2.221926e+00,215534
dist2wall_flyany_framewinggrooming,2.168001e+01,1.165244e+00,12458
dist2wall_flyfemale_frameany,1.238194e+01,2.338372e-01,237453
dist2wall_flymale_frameany,1.231946e+01,1.118174e+00,241201
dmax_wing_angle_flyany_frameany,3.329028e-03,-2.580183e-01,479335
dmax_wing_angle_flyany_framewingextension,-4.837466e-01,1.931205e-01,23982
dmax_wing_angle_flyany_framewingflick,-9.956120e+00,-6.310407e-01,1225
dmax_wing_angle_flyfemale_frameany,5.544835e-03,1.876571e-01,237427
dmax_wing_angle_flymale_frameany,2.678321e-03,-2.617843e-01,241184
dmax_wing_area_flyany_frameany,-3.901270e-01,-1.598326e+00,479335
dmax_wing_area_flyany_framewingextension,-8.258396e-01,-6.181447e-01,23982
dmax_wing_area_flyfemale_frameany,-3.507598e-01,-5.265519e-01,237427
dmax_wing_area_flymale_frameany,-4.283525e-01,-2.007787e+00,241184
dmin_wing_angle_flyany_frameany,-3.774187e-03,1.926127e-01,479335
dmin_wing_angle_flyany_framewingextension,-3.962733e-01,6.792112e-01,23982
dmin_wing_angle_flyany_framewingflick,-1.103280e+01,-7.182061e-01,1225
dmin_wing_angle_flyfemale_frameany,-5.868805e-03,-2.596180e-01,237427
dmin_wing_angle_flymale_frameany,-3.437390e-03,2.150143e-01,241184
dmin_wing_area_flyany_frameany,3.899198e-01,1.590129e+00,479335
dmin_wing_area_flyany_framewingextension,1.041859e+00,1.130448e+00,23982
dmin_wing_area_flyfemale_frameany,3.490968e-01,4.782386e-01,237427
dmin_wing_area_flymale_frameany,4.293385e-01,2.033285e+00,241184
dnose2ell_angle_30tomin30_flyany_frameany,7.452832e+00,-9.060691e+00,479379
dnose2ell_angle_30tomin30_flyfemale_frameany,9.224864e+00,-4.253915e+00,237453
dnose2ell_angle_30tomin30_flymale_frameany,5.721033e+00,-1.141015e+01,241201
dnose2ell_angle_min20to20_flyany_frameany,3.585671e+01,-3.075206e+00,479379
dnose2ell_angle_min20to20_flyfemale_frameany,5.188789e+01,8.075876e+00,237453
dnose2ell_angle_min20to20_flymale_frameany,2.009076e+01,-1.113812e+01,241201
dnose2ell_angle_min30to30_flyany_frameany,2.873640e+01,-3.324383e+00,479379
dnose2ell_angle_min30to30_flyfemale_frameany,4.159054e+01,8.042766e+00,237453
dnose2ell_angle_min30to30_flymale_frameany,1.609404e+01,-1.157065e+01,241201
dnose2ell_flyany_frameany,6.904816e+00,-9.130948e+00,479379
dnose2ell_flyany_frameattemptedcopulation,2.435177e-01,-4.317062e-01,10449
dnose2ell_flyany_framebackupstart,7.778333e+00,3.377761e-01,493
dnose2ell_flyany_framebodyturn,1.012637e+01,2.071505e-01,4056
dnose2ell_flyany_framebodyturnstart,9.895499e+00,-1.077283e-01,1600
dnose2ell_flyany_framecrabwalkallstart,7.831969e+00,-5.637798e+00,5119
dnose2ell_flyany_framecrabwalkextreme,3.068992e+00,-6.728986e+00,2052
dnose2ell_flyany_framecrabwalkextremestart,3.695692e+00,-5.911630e+00,493
dnose2ell_flyany_framejumpstart,4.329328e+00,-8.173214e+00,490
dnose2ell_flyany_framenearwall,6.480954e+00,-9.652097e+00,373332
dnose2ell_flyany_framepivotcenter,5.606842e+00,-2.691552e+00,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.786340e+00,-5.598867e-01,2169
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.261413e+00,-6.090582e+00,142356
dnose2ell_flyany_frametouch,7.309485e-01,-1.094208e+01,94675
dnose2ell_flyany_framewalk,7.531342e+00,-9.700005e+00,215534
dnose2ell_flyany_framewingflick,1.610072e+00,-2.630673e+00,1225
dnose2ell_flyany_framewinggrooming,1.321872e+01,7.236514e-01,12458
dnose2ell_flyfemale_frameany,8.814202e+00,-3.839151e+00,237453
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.036208e+00,-1.184902e+01,241201
dnose2ell_flymale_framechase,1.271767e+00,-2.382110e+00,82137
dnose2ell_flymale_framewingextension,6.590859e-01,-1.427489e+00,23983
dnose2ell_flymale_framewingflick,1.256995e+00,-2.785152e+00,1186
dnose2tail_flyany_frameany,7.851076e+00,-9.128784e+00,479379
dnose2tail_flyany_framemove,7.667029e+00,-9.955938e+00,337023
dnose2tail_flyfemale_frameany,1.026090e+01,-2.416208e+00,237453
dnose2tail_flymale_frameany,5.488532e+00,-1.280190e+01,241201
dnwingsdetected_flyany_frameany,-5.062231e-04,-8.022380e+00,479335
dnwingsdetected_flyfemale_frameany,-1.022000e-03,-4.209264e+00,237427
dnwingsdetected_flymale_frameany,-2.515201e-04,8.664455e-02,241184
dphi_flyany_framemove,1.572976e-01,3.916392e+00,336979
dphi_flyfemale_framemove,2.486848e-01,4.521711e+00,155887
dphi_flymale_framemove,7.135583e-02,1.394252e+00,180864
dtheta_flyany_frameany,-8.412694e-03,-9.050265e-01,479335
dtheta_flyfemale_frameany,-1.067124e-02,-8.979479e-01,237427
dtheta_flymale_frameany,-5.927154e-03,-4.455535e-01,241184
du_cor_flyany_frameany,8.278912e+00,2.971937e+00,479335
du_cor_flyfemale_frameany,7.806727e+00,2.664976e+00,237427
du_cor_flymale_frameany,8.767204e+00,2.841041e+00,241184
du_ctr_flyany_frameany,8.814484e+00,3.091226e+00,479335
du_ctr_flyany_frameattemptedcopulation,4.594583e-01,-5.233784e-01,10447
du_ctr_flyany_framebackup,-8.802486e+00,-2.187256e+00,2136
du_ctr_flyany_framebodyturn,5.673163e+00,3.152119e-01,4056
du_ctr_flyany_framecrabwalkall,1.197766e+01,2.259702e-01,40992
du_ctr_flyany_framecrabwalkextreme,1.035681e+00,-7.598910e-01,2052
