field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.400431e-01,-1.735683e-01,5.611000e-01,4.389000e-01,1,5,2373289
a_mm_flyfemale_frameany,6.753896e-01,-8.978059e-01,8.083000e-01,1.917000e-01,1,5,1208748
a_mm_flymale_frameany,6.022782e-01,2.254330e-01,3.911000e-01,6.089000e-01,1,5,1158787
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.538528e-01,1.890789e+00,3.530000e-02,9.647000e-01,1,5,3136
absangle2wall_flyany_framebodyturnstart,1.060053e+00,-1.334972e+00,9.096000e-01,9.040000e-02,1,5,9867
absangle2wall_flyany_framecrabwalkall,1.090400e+00,-2.696676e+00,9.986000e-01,1.400000e-03,1,5,271819
absangle2wall_flyany_framecrabwalkextreme,9.581351e-01,-2.963038e-01,6.615000e-01,3.385000e-01,1,5,6584
absangle2wall_flyany_framejump,1.613168e+00,-5.593112e-01,7.063000e-01,2.937000e-01,1,5,6820
absangle2wall_flyany_framejumpstart,1.595161e+00,-1.012684e+00,8.637000e-01,1.363000e-01,1,5,2413
absangle2wall_flyany_framemove,1.276216e+00,-1.367843e+00,9.306000e-01,6.940000e-02,1,5,1418547
absangle2wall_flyany_framenearwall,1.330000e+00,-1.572846e+00,9.662000e-01,3.380000e-02,1,5,1824036
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.486962e-01,1.031083e+00,1.266000e-01,8.734000e-01,1,5,17772
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.532405e+00,-2.553236e+00,9.972000e-01,2.800000e-03,1,5,954742
absangle2wall_flyany_frametouch,1.386056e+00,-1.017497e+00,8.565000e-01,1.435000e-01,1,5,49968
absangle2wall_flyany_framewalk,1.311000e+00,-1.793472e+00,9.799000e-01,2.010000e-02,1,5,813306
absangle2wall_flyany_framewinggrooming,1.400953e+00,-2.389934e+00,9.975000e-01,2.500000e-03,1,5,220475
absangle2wall_flyfemale_framenearwall,1.333672e+00,-1.582932e+00,9.688000e-01,3.120000e-02,1,5,908268
absangle2wall_flymale_framenearwall,1.324089e+00,-1.412881e+00,9.462000e-01,5.380000e-02,1,5,911670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540346e+00,-2.521596e+00,9.953000e-01,4.700000e-03,1,5,1600
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521698e+00,6.776490e-01,2.357000e-01,7.643000e-01,1,5,3556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440459e+00,-5.880280e-01,7.391000e-01,2.609000e-01,1,5,9533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.006685e+00,-2.091218e+00,9.844000e-01,1.560000e-02,1,3,660
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573073e+00,-2.689830e-01,6.046000e-01,3.954000e-01,1,5,806918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418374e+00,-2.080866e+00,9.855000e-01,1.450000e-02,1,5,7340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553141e+00,-4.511259e-01,6.942000e-01,3.058000e-01,1,5,291382
absanglefrom1to2_nose2ell_flyany_frametouch,7.954231e-01,1.892085e+00,3.260000e-02,9.674000e-01,1,5,49968
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551953e+00,-9.058095e-01,8.534000e-01,1.466000e-01,1,5,413052
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.100185e-01,1.601843e+00,4.860000e-02,9.514000e-01,1,5,23240
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.112787e-01,1.530495e+00,4.350000e-02,9.565000e-01,1,5,4321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595807e+00,7.536681e-01,2.148000e-01,7.852000e-01,1,5,391820
absanglefrom1to2_nose2ell_flymale_frametouch,7.808031e-01,1.386709e+00,7.180000e-02,9.282000e-01,1,5,26426
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
absdangle2wall_flyany_framenearwall,1.576716e+00,1.011488e+00,1.511000e-01,8.489000e-01,1,5,1823959
absdangle2wall_flyfemale_framenearwall,1.585574e+00,1.060455e+00,1.342000e-01,8.658000e-01,1,5,908230
absdangle2wall_flymale_framenearwall,1.564493e+00,7.814273e-01,2.122000e-01,7.878000e-01,1,5,911631
absdtheta_flyany_frameany,1.388522e+00,9.461000e-01,1.551000e-01,8.449000e-01,1,5,2373190
absdtheta_flyany_framebackup,2.536527e+00,4.927752e-03,5.181000e-01,4.819000e-01,1,5,12625
absdtheta_flyany_framebodyturn,5.456757e+00,-6.601979e-01,7.618000e-01,2.382000e-01,1,5,24660
absdtheta_flyany_framecrabwalkall,1.685320e+00,-3.827201e-01,6.719000e-01,3.281000e-01,1,5,271816
absdtheta_flyany_framecrabwalkextreme,1.813578e+00,-1.408147e-01,5.764000e-01,4.236000e-01,1,5,6584
absdtheta_flyany_framemove,2.061870e+00,3.092830e-01,4.248000e-01,5.752000e-01,1,5,1418448
absdtheta_flyany_framenearfly,1.469904e+00,7.639533e-01,2.006000e-01,7.994000e-01,1,5,806882
absdtheta_flyany_framenearwall,1.569136e+00,1.013623e+00,1.457000e-01,8.543000e-01,1,5,1823959
absdtheta_flyany_framenotnearfly_notnearwall,8.238484e-01,6.417547e-01,2.580000e-01,7.420000e-01,1,5,465170
absdtheta_flyany_framepivotcenter,6.278820e+00,2.095545e-01,3.770000e-01,6.230000e-01,1,4,1680
absdtheta_flyany_framepivottail,5.197108e+00,-1.665068e-01,5.906000e-01,4.094000e-01,1,5,70080
absdtheta_flyany_framerighting,9.106923e+00,5.067089e-01,2.406000e-01,7.594000e-01,1,5,7192
absdtheta_flyany_framestop,4.379208e-01,1.745470e+00,4.240000e-02,9.576000e-01,1,5,954742
absdtheta_flyany_frametouch,1.759019e+00,7.814882e-01,2.315000e-01,7.685000e-01,1,5,49968
absdtheta_flyany_framewalk,1.649404e+00,1.190680e-02,5.196000e-01,4.804000e-01,1,5,813299
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.653604e-01,-7.837152e-04,4.695000e-01,5.305000e-01,1,5,220472
absdtheta_flyfemale_frameany,1.373664e+00,8.323038e-01,2.007000e-01,7.993000e-01,1,5,1208696
absdtheta_flymale_frameany,1.403233e+00,9.266262e-01,1.588000e-01,8.412000e-01,1,5,1158740
absdtheta_flymale_framechase,1.915146e+00,7.423400e-01,2.382000e-01,7.618000e-01,1,5,4321
absdv_cor_flyany_frameany,1.836424e+00,1.371845e+00,7.490000e-02,9.251000e-01,1,5,2373190
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.420068e+00,5.873661e-01,2.773000e-01,7.227000e-01,1,5,12625
absdv_cor_flyany_framebodyturn,3.100073e+00,4.336470e-01,3.483000e-01,6.517000e-01,1,5,24660
absdv_cor_flyany_framecrabwalkall,5.930331e+00,1.085408e+00,1.305000e-01,8.695000e-01,1,5,271816
absdv_cor_flyany_framecrabwalkextreme,5.396974e+00,3.034009e+00,0.000000e+00,1.000000e+00,1,5,6584
absdv_cor_flyany_framejump,1.564395e+01,-2.374474e-01,5.906000e-01,4.094000e-01,1,5,6820
absdv_cor_flyany_framemove,3.027398e+00,1.206793e+00,1.084000e-01,8.916000e-01,1,5,1418448
absdv_cor_flyany_framenearfly,1.716033e+00,1.056896e+00,1.252000e-01,8.748000e-01,1,5,806882
absdv_cor_flyany_framenearwall,2.206854e+00,1.706075e+00,4.560000e-02,9.544000e-01,1,5,1823959
absdv_cor_flyany_framenotnearfly_notnearwall,6.458971e-01,1.596505e-01,4.256000e-01,5.744000e-01,1,5,465170
absdv_cor_flyany_framepivotcenter,2.348712e-02,-4.175151e-01,9.124000e-01,8.760000e-02,1,4,1680
absdv_cor_flyany_framepivottail,2.634819e+00,8.037304e-01,2.096000e-01,7.904000e-01,1,5,70080
absdv_cor_flyany_framerighting,6.436404e+00,9.499687e-01,1.374000e-01,8.626000e-01,1,5,7192
absdv_cor_flyany_framestop,1.316774e-01,-5.199421e-01,7.350000e-01,2.650000e-01,1,5,954742
absdv_cor_flyany_frametouch,2.003754e+00,1.800285e+00,4.160000e-02,9.584000e-01,1,5,49968
absdv_cor_flyany_framewalk,3.645193e+00,1.165641e+00,1.029000e-01,8.971000e-01,1,5,813299
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.081676e-01,-1.941684e+00,9.932000e-01,6.800000e-03,1,5,220472
absdv_cor_flyfemale_frameany,1.700320e+00,1.290879e+00,9.560000e-02,9.044000e-01,1,5,1208696
absdv_cor_flymale_frameany,1.981224e+00,1.298317e+00,8.900000e-02,9.110000e-01,1,5,1158740
absdv_cor_flymale_framechase,2.426031e+00,9.232140e-01,1.530000e-01,8.470000e-01,1,5,4321
absphidiff_nose2ell_flyany_framenearfly,1.650840e+00,6.635894e-01,2.583000e-01,7.417000e-01,1,5,806882
absphidiff_nose2ell_flyany_frametouch,1.621996e+00,1.061429e+00,1.415000e-01,8.585000e-01,1,5,49968
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
absphidiff_nose2ell_flyfemale_framenearfly,1.651884e+00,5.815908e-01,3.134000e-01,6.866000e-01,1,5,413032
absphidiff_nose2ell_flyfemale_frametouch,1.636897e+00,8.833664e-01,2.022000e-01,7.978000e-01,1,5,23240
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.625314e-01,1.459756e-01,4.179000e-01,5.821000e-01,1,5,4321
absphidiff_nose2ell_flymale_framenearfly,1.650195e+00,6.973802e-01,2.513000e-01,7.487000e-01,1,5,391804
absphidiff_nose2ell_flymale_frametouch,1.605746e+00,7.600752e-01,2.084000e-01,7.916000e-01,1,5,26426
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
abssmoothdtheta_flyany_frameany,1.065010e+00,8.626115e-01,1.750000e-01,8.250000e-01,1,5,2373190
abssmoothdtheta_flyfemale_frameany,1.064740e+00,6.286117e-01,2.742000e-01,7.258000e-01,1,5,1208696
abssmoothdtheta_flymale_frameany,1.064494e+00,9.574568e-01,1.535000e-01,8.465000e-01,1,5,1158740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625959e+00,1.239052e+00,8.090000e-02,9.191000e-01,1,5,1600
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712220e+00,7.767197e-01,2.144000e-01,7.856000e-01,1,5,9533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702372e+00,8.205893e-01,2.054000e-01,7.946000e-01,1,3,660
absthetadiff_nose2ell_flyany_framenearfly,1.678662e+00,1.064976e+00,1.163000e-01,8.837000e-01,1,5,806918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619965e+00,8.757905e-01,2.016000e-01,7.984000e-01,1,5,7340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618592e+00,1.244209e+00,7.530000e-02,9.247000e-01,1,5,291382
absthetadiff_nose2ell_flyany_frametouch,1.837070e+00,1.009343e+00,1.469000e-01,8.531000e-01,1,5,49968
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.685474e+00,9.419543e-01,1.478000e-01,8.522000e-01,1,5,413052
absthetadiff_nose2ell_flyfemale_frametouch,1.819928e+00,-1.023117e-02,4.958000e-01,5.042000e-01,1,5,23240
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.224107e-01,1.461583e+00,5.210000e-02,9.479000e-01,1,5,4321
absthetadiff_nose2ell_flymale_framenearfly,1.672600e+00,1.113340e+00,1.012000e-01,8.988000e-01,1,5,391820
absthetadiff_nose2ell_flymale_frametouch,1.858912e+00,1.053074e+00,1.266000e-01,8.734000e-01,1,5,26426
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
absyaw_flyany_framemove,6.150405e-01,7.106118e-01,2.247000e-01,7.753000e-01,1,5,1418547
absyaw_flyfemale_framemove,6.513651e-01,1.562347e+00,5.780000e-02,9.422000e-01,1,5,715763
absyaw_flymale_framemove,5.773807e-01,1.304645e-02,4.770000e-01,5.230000e-01,1,5,701196
accmag_flyany_frameany,1.134288e+02,1.394575e+00,7.390000e-02,9.261000e-01,1,5,2373190
accmag_flyfemale_frameany,1.126336e+02,1.129803e+00,1.167000e-01,8.833000e-01,1,5,1208696
accmag_flymale_frameany,1.141781e+02,1.525202e+00,5.920000e-02,9.408000e-01,1,5,1158740
angle_biggest_wing_flyany_frameany,3.517679e-02,-4.876192e-01,7.110000e-01,2.890000e-01,1,5,2373289
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
angle_biggest_wing_flyfemale_frameany,4.492018e-02,5.952862e-01,2.592000e-01,7.408000e-01,1,5,1208748
angle_biggest_wing_flymale_frameany,2.466358e-02,-1.225472e+00,9.338000e-01,6.620000e-02,1,5,1158787
angle_smallest_wing_flyany_frameany,1.073564e-02,-4.073570e-01,6.844000e-01,3.156000e-01,1,5,2373289
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
angle_smallest_wing_flyfemale_frameany,1.367410e-02,4.903983e-01,2.990000e-01,7.010000e-01,1,5,1208748
angle_smallest_wing_flymale_frameany,7.799804e-03,-8.954334e-01,8.622000e-01,1.378000e-01,1,5,1158787
angleonclosestfly_flyany_framenearfly,-3.491590e-01,1.351923e-01,4.710000e-01,5.290000e-01,1,5,806918
angleonclosestfly_flyany_framestop_nearfly,-3.660392e-01,-4.040115e-01,6.773000e-01,3.227000e-01,1,5,291382
angleonclosestfly_flyany_frametouch,-3.938282e-01,-1.772402e+00,9.739000e-01,2.610000e-02,1,5,49968
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
angleonclosestfly_flyfemale_framenearfly,-3.596450e-01,2.003235e-01,4.917000e-01,5.083000e-01,1,5,413052
angleonclosestfly_flyfemale_frametouch,-3.641431e-01,-2.317741e-01,6.173000e-01,3.827000e-01,1,5,23240
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.559873e-02,7.781573e-01,1.957000e-01,8.043000e-01,1,5,4321
angleonclosestfly_flymale_framenearfly,-3.420991e-01,-2.876986e-01,5.861000e-01,4.139000e-01,1,5,391820
angleonclosestfly_flymale_frametouch,-4.114713e-01,-1.808071e+00,9.606000e-01,3.940000e-02,1,5,26426
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
anglesub_flyany_frameany,1.839226e-01,-7.249685e-01,7.762000e-01,2.238000e-01,1,5,2373289
anglesub_flyfemale_frameany,1.863353e-01,-4.227057e-01,6.490000e-01,3.510000e-01,1,5,1208748
anglesub_flymale_frameany,1.810416e-01,-7.419002e-01,7.804000e-01,2.196000e-01,1,5,1158787
area_flyany_frameany,1.849480e+00,2.043968e-01,4.170000e-01,5.830000e-01,1,5,2373289
area_flyfemale_frameany,2.047663e+00,-5.200128e-01,6.945000e-01,3.055000e-01,1,5,1208748
area_flymale_frameany,1.637744e+00,7.049233e-01,2.468000e-01,7.532000e-01,1,5,1158787
area_inmost_wing_flyany_frameany,9.308442e-01,2.476944e+00,9.900000e-03,9.901000e-01,1,5,2373289
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
area_inmost_wing_flyany_framewinggrooming,3.870448e-01,7.831838e-01,2.176000e-01,7.824000e-01,1,5,220475
area_inmost_wing_flyfemale_frameany,9.935625e-01,2.437221e+00,8.500000e-03,9.915000e-01,1,5,1208748
area_inmost_wing_flymale_frameany,8.648006e-01,1.917999e+00,2.450000e-02,9.755000e-01,1,5,1158787
area_outmost_wing_flyany_frameany,9.968988e-01,2.739831e+00,6.300000e-03,9.937000e-01,1,5,2373289
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
area_outmost_wing_flyany_framewinggrooming,8.659093e-01,1.497152e+00,6.080000e-02,9.392000e-01,1,5,220475
area_outmost_wing_flyfemale_frameany,1.084750e+00,2.940022e+00,0.000000e+00,1.000000e+00,1,5,1208748
area_outmost_wing_flymale_frameany,9.030121e-01,1.730969e+00,3.520000e-02,9.648000e-01,1,5,1158787
arena_angle_flyany_frameany,6.423236e-02,5.351482e-01,3.000000e-01,7.000000e-01,1,5,2373289
b_mm_flyany_frameany,2.291722e-01,5.823694e-01,2.695000e-01,7.305000e-01,1,5,2373289
b_mm_flyfemale_frameany,2.412035e-01,-1.453359e-01,5.471000e-01,4.529000e-01,1,5,1208748
b_mm_flymale_frameany,2.163003e-01,1.001927e+00,1.650000e-01,8.350000e-01,1,5,1158787
boutfreq_flyany_framebackup,1.361778e-03,9.243742e-01,1.597000e-01,8.403000e-01,1,5,2373289
boutfreq_flyany_framebodyturn,3.980150e-03,1.814261e-01,4.706000e-01,5.294000e-01,1,5,2373289
boutfreq_flyany_framecrabwalkall,1.136369e-02,7.738024e-01,2.091000e-01,7.909000e-01,1,5,2373289
boutfreq_flyany_framecrabwalkextreme,7.161700e-04,1.859434e-01,4.173000e-01,5.827000e-01,1,5,2373289
boutfreq_flyany_framejump,1.046977e-03,1.819696e+00,5.140000e-02,9.486000e-01,1,5,2373289
boutfreq_flyany_framepivotcenter,3.203246e-04,1.196163e+00,1.327000e-01,8.673000e-01,1,5,2373289
boutfreq_flyany_framepivottail,7.379434e-03,5.406156e-01,3.137000e-01,6.863000e-01,1,5,2373289
boutfreq_flyany_framerighting,2.701034e-04,7.387591e-01,2.001000e-01,7.999000e-01,1,5,2373289
boutfreq_flyany_framestop,1.344906e-02,-3.236298e-01,6.261000e-01,3.739000e-01,1,5,2373289
boutfreq_flyany_frametouch,3.781403e-03,-3.301676e-01,5.925000e-01,4.075000e-01,1,5,2373289
boutfreq_flyany_framewalk,2.021939e-02,1.201002e+00,8.810000e-02,9.119000e-01,1,5,2373289
boutfreq_flyany_framewingextension,3.334426e-05,-5.819730e-01,7.340000e-01,2.660000e-01,1,5,2373289
boutfreq_flyany_framewingflick,4.423910e-05,-3.468618e-01,6.490000e-01,3.510000e-01,1,5,2373289
boutfreq_flyany_framewinggrooming,1.515779e-03,-1.023768e-01,5.491000e-01,4.509000e-01,1,5,2373289
boutfreq_flymale_frameattemptedcopulation,5.541574e-06,-4.055007e-01,6.370000e-01,3.630000e-01,1,5,1158740
boutfreq_flymale_framechase,3.248892e-04,-5.846180e-01,7.369000e-01,2.631000e-01,1,5,1158740
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,4.330000e-01,5.670000e-01,1,5,1158740
corfrac_maj_flyany_frameany,-1.024627e-01,-2.989471e-01,6.389000e-01,3.611000e-01,1,5,2373190
corfrac_maj_flyany_framebackup,-1.963493e-01,2.174207e+00,1.830000e-02,9.817000e-01,1,5,12625
corfrac_maj_flyany_framebodyturn,-7.504776e-01,-4.169989e-01,6.802000e-01,3.198000e-01,1,5,24660
corfrac_maj_flyany_framecrabwalkall,-2.787064e-01,2.984012e+00,3.300000e-03,9.967000e-01,1,5,271816
corfrac_maj_flyany_framecrabwalkextreme,-5.705783e-01,-4.056788e-01,6.581000e-01,3.419000e-01,1,5,6584
corfrac_maj_flyany_framepivotcenter,-7.557133e-02,1.469368e+00,3.620000e-02,9.638000e-01,1,4,1680
corfrac_maj_flyany_framepivottail,-6.819827e-01,4.379889e-01,2.950000e-01,7.050000e-01,1,5,70080
corfrac_maj_flyfemale_frameany,-1.051107e-01,-2.630780e-02,5.134000e-01,4.866000e-01,1,5,1208696
corfrac_maj_flymale_frameany,-9.985542e-02,-5.400930e-01,7.280000e-01,2.720000e-01,1,5,1158740
da_flyany_frameany,-2.092343e-05,-1.740809e+00,9.743000e-01,2.570000e-02,1,5,2373190
da_flyfemale_frameany,-2.205925e-04,-4.479609e+00,9.985000e-01,1.500000e-03,1,5,1208696
da_flymale_frameany,1.703579e-04,4.001049e+00,4.200000e-03,9.958000e-01,1,5,1158740
dangle2wall_flyany_framenearwall,2.461718e-02,4.470648e-01,2.758000e-01,7.242000e-01,1,5,1823959
dangle2wall_flyfemale_framenearwall,3.248032e-02,3.013089e-01,3.573000e-01,6.427000e-01,1,5,908230
dangle2wall_flymale_framenearwall,1.645545e-02,4.650336e-01,2.505000e-01,7.495000e-01,1,5,911631
dangle_biggest_wing_flyany_frameany,-9.633513e-03,4.747104e-01,2.905000e-01,7.095000e-01,1,5,2373190
dangle_biggest_wing_flyfemale_frameany,-9.486111e-03,2.007077e-01,4.016000e-01,5.984000e-01,1,5,1208696
dangle_biggest_wing_flymale_frameany,-9.905410e-03,5.396997e-01,2.416000e-01,7.584000e-01,1,5,1158740
dangle_smallest_wing_flyany_frameany,9.564248e-03,-4.776047e-01,7.113000e-01,2.887000e-01,1,5,2373190
dangle_smallest_wing_flyfemale_frameany,1.061221e-02,-1.205012e-01,5.583000e-01,4.417000e-01,1,5,1208696
dangle_smallest_wing_flymale_frameany,8.941580e-03,-5.840502e-01,7.691000e-01,2.309000e-01,1,5,1158740
danglesub_flyany_framemove,-1.666428e-02,5.387083e-01,2.649000e-01,7.351000e-01,1,5,1418448
danglesub_flyany_framenearfly,-9.672489e-02,-7.804656e-01,7.599000e-01,2.401000e-01,1,5,806882
danglesub_flyfemale_framenearfly,-9.305861e-02,-7.612762e-01,7.600000e-01,2.400000e-01,1,5,413032
danglesub_flymale_framenearfly,-1.005710e-01,-7.154103e-01,7.673000e-01,2.327000e-01,1,5,391804
darea_flyany_frameany,-4.204473e-05,-5.314252e-01,6.997000e-01,3.003000e-01,1,5,2373190
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.431367e-01,2.452936e+00,8.500000e-03,9.915000e-01,1,5,12625
darea_flyany_framebodyturn,-3.262187e-02,6.059794e-01,2.494000e-01,7.506000e-01,1,5,24660
darea_flyany_framechase,6.725011e-02,1.068151e+00,1.277000e-01,8.723000e-01,1,5,4969
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.133789e-02,8.246813e-02,4.866000e-01,5.134000e-01,1,5,271816
darea_flyany_framecrabwalkextreme,-2.095893e-02,6.846166e-01,2.320000e-01,7.680000e-01,1,5,6584
darea_flyany_framejump,-1.959274e-01,-8.600691e-01,8.417000e-01,1.583000e-01,1,5,6820
darea_flyany_framepivotcenter,7.882170e-02,9.276427e-01,1.185000e-01,8.815000e-01,1,4,1680
darea_flyany_framepivottail,-4.142857e-02,9.707652e-01,1.536000e-01,8.464000e-01,1,5,70080
darea_flyany_framerighting,1.397078e-02,-3.065295e-02,4.142000e-01,5.858000e-01,1,5,7192
darea_flyany_framestop,-1.405108e-02,-7.892421e-02,5.500000e-01,4.500000e-01,1,5,954742
darea_flyany_frametouch,-9.751398e-02,-1.008677e+00,8.625000e-01,1.375000e-01,1,5,49968
darea_flyany_framewalk,2.469351e-02,-1.432160e+00,9.324000e-01,6.760000e-02,1,5,813299
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.806813e-03,7.575171e-01,2.123000e-01,7.877000e-01,1,5,220472
darea_flyfemale_frameany,-9.473291e-04,-3.766018e+00,9.967000e-01,3.300000e-03,1,5,1208696
darea_flymale_frameany,8.479914e-04,3.814091e+00,3.600000e-03,9.964000e-01,1,5,1158740
darea_inmost_wing_flyany_frameany,1.022189e-01,4.866805e-01,3.141000e-01,6.859000e-01,1,5,2373190
darea_inmost_wing_flyfemale_frameany,1.227945e-01,1.057100e+00,1.519000e-01,8.481000e-01,1,5,1208696
darea_inmost_wing_flymale_frameany,7.904621e-02,-3.048313e-01,6.372000e-01,3.628000e-01,1,5,1158740
darea_outmost_wing_flyany_frameany,-1.020365e-01,-4.812004e-01,6.827000e-01,3.173000e-01,1,5,2373190
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
darea_outmost_wing_flyfemale_frameany,-1.201217e-01,-9.687656e-01,8.304000e-01,1.696000e-01,1,5,1208696
darea_outmost_wing_flymale_frameany,-8.129473e-02,2.208375e-01,3.935000e-01,6.065000e-01,1,5,1158740
db_flyany_frameany,2.195043e-06,1.124826e+00,1.103000e-01,8.897000e-01,1,5,2373190
db_flyfemale_frameany,-3.781633e-05,-2.189234e+00,9.629000e-01,3.710000e-02,1,5,1208696
db_flymale_frameany,4.358323e-05,2.786173e+00,1.940000e-02,9.806000e-01,1,5,1158740
dcenter_flyany_frameany,1.159699e+01,7.117196e-01,2.329000e-01,7.671000e-01,1,5,2373289
dcenter_flyany_framebackupstart,9.364411e+00,5.772800e-01,2.633000e-01,7.367000e-01,1,5,3204
dcenter_flyany_framebodyturn,1.148243e+01,-1.554844e-01,5.411000e-01,4.589000e-01,1,5,24660
dcenter_flyany_framebodyturnstart,1.144688e+01,5.588960e-02,4.543000e-01,5.457000e-01,1,5,9867
dcenter_flyany_framecrabwalkallstart,1.179846e+01,7.469052e-01,2.128000e-01,7.872000e-01,1,5,27670
dcenter_flyany_framecrabwalkextreme,9.141511e+00,1.040473e+00,1.384000e-01,8.616000e-01,1,5,6584
dcenter_flyany_framecrabwalkextremestart,9.121204e+00,9.089626e-01,1.983000e-01,8.017000e-01,1,5,1852
dcenter_flyany_framejumpstart,1.236151e+01,6.227767e-01,2.346000e-01,7.654000e-01,1,5,2426
dcenter_flyany_framemove,1.149079e+01,6.153580e-01,2.529000e-01,7.471000e-01,1,5,1418547
dcenter_flyany_framenearwall,1.068776e+01,3.794421e-01,3.243000e-01,6.757000e-01,1,5,1824036
dcenter_flyany_framepivotcenter,1.202068e+01,1.849981e+00,2.640000e-02,9.736000e-01,1,4,1680
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.085971e+01,8.842607e-01,1.603000e-01,8.397000e-01,1,5,17772
