field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221527e-01,-2.762536e+00,479460
a_mm_flyfemale_frameany,6.527293e-01,-3.869388e+00,227093
a_mm_flymale_frameany,5.946400e-01,-7.046726e-01,252293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.672757e-01,7.584711e-02,314
absangle2wall_flyany_framebodyturnstart,1.022218e+00,-1.558961e+00,1635
absangle2wall_flyany_framecrabwalkall,1.076771e+00,-3.171453e+00,54949
absangle2wall_flyany_framecrabwalkextreme,7.349290e-01,-4.084259e+00,613
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.231963e+00,-3.395155e+00,219842
absangle2wall_flyany_framenearwall,1.252110e+00,-4.543839e+00,301162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.864350e-01,-1.409948e+00,2642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700101e+00,1.825270e+00,259618
absangle2wall_flyany_frametouch,1.250707e+00,-4.373584e+00,8630
absangle2wall_flyany_framewalk,1.282083e+00,-2.924754e+00,137515
absangle2wall_flyany_framewinggrooming,1.808248e+00,3.753952e+00,57770
absangle2wall_flyfemale_framenearwall,1.205695e+00,-6.013877e+00,145391
absangle2wall_flymale_framenearwall,1.294082e+00,-2.608107e+00,155697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.669813e+00,2.551152e+00,514
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.854041e+00,8.504491e+00,1369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.694490e+00,4.488492e+00,116871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466943e+00,-1.201031e+00,1257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702661e+00,2.466816e+00,49846
absanglefrom1to2_nose2ell_flyany_frametouch,8.370913e-01,3.616509e+00,8630
absanglefrom1to2_nose2ell_flyfemale_framechase,1.963883e-01,-1.974952e+00,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.677309e+00,5.965661e-01,56397
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.331203e-01,2.352170e+00,3696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841884e-01,2.179333e-01,358
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708089e+00,3.235974e+00,60400
absanglefrom1to2_nose2ell_flymale_frametouch,8.404233e-01,3.017126e+00,4909
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401978e+00,-5.253632e-01,301151
absdangle2wall_flyfemale_framenearwall,1.494746e+00,6.825931e-01,145387
absdangle2wall_flymale_framenearwall,1.315915e+00,-1.608719e+00,155690
absdtheta_flyany_frameany,1.043016e+00,-2.875137e+00,479440
absdtheta_flyany_framebackup,2.245905e+00,-1.946231e+00,1227
absdtheta_flyany_framebodyturn,4.880093e+00,-2.861421e+00,4225
absdtheta_flyany_framecrabwalkall,1.548243e+00,-2.035127e+00,54949
absdtheta_flyany_framecrabwalkextreme,2.056254e+00,2.261488e+00,613
absdtheta_flyany_framemove,1.838318e+00,-2.038112e+00,219822
absdtheta_flyany_framenearfly,1.339614e+00,-5.711626e-01,116869
absdtheta_flyany_framenearwall,1.400592e+00,-4.623796e-01,301151
absdtheta_flyany_framenotnearfly_notnearwall,5.690578e-01,-2.366565e+00,155958
absdtheta_flyany_framepivotcenter,4.061834e+00,-5.018275e+00,271
absdtheta_flyany_framepivottail,5.025700e+00,-9.888890e-01,11129
absdtheta_flyany_framerighting,7.029130e+00,-3.919440e+00,760
absdtheta_flyany_framestop,3.753349e-01,-1.385049e+00,259618
absdtheta_flyany_frametouch,1.686479e+00,-4.321701e-02,8630
absdtheta_flyany_framewalk,1.500100e+00,-1.800985e+00,137514
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.545981e-01,-4.665700e+00,57770
absdtheta_flyfemale_frameany,1.106188e+00,-1.588013e+00,227084
absdtheta_flymale_frameany,9.857274e-01,-3.828595e+00,252282
absdtheta_flymale_framechase,1.199544e+00,-3.764030e+00,358
absdv_cor_flyany_frameany,1.333427e+00,-2.250176e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471627e+00,7.079447e-01,1227
absdv_cor_flyany_framebodyturn,3.013794e+00,-7.171162e-01,4225
absdv_cor_flyany_framecrabwalkall,5.242735e+00,-1.567310e+00,54949
absdv_cor_flyany_framecrabwalkextreme,4.756458e+00,-2.073629e-01,613
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.851807e+00,-2.633051e-01,219822
absdv_cor_flyany_framenearfly,1.605818e+00,4.347636e-02,116869
absdv_cor_flyany_framenearwall,2.062877e+00,8.690484e-01,301151
absdv_cor_flyany_framenotnearfly_notnearwall,3.306775e-01,-2.722153e+00,155958
absdv_cor_flyany_framepivotcenter,1.764453e-02,-4.674954e-01,271
absdv_cor_flyany_framepivottail,2.350252e+00,-1.114759e+00,11129
absdv_cor_flyany_framerighting,5.679517e+00,-8.915773e-01,760
absdv_cor_flyany_framestop,9.906312e-02,-4.255414e+00,259618
absdv_cor_flyany_frametouch,1.390930e+00,-2.936082e+00,8630
absdv_cor_flyany_framewalk,3.208091e+00,-1.529449e+00,137514
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.071020e-01,-2.043498e+00,57770
absdv_cor_flyfemale_frameany,1.319369e+00,-1.269830e+00,227084
absdv_cor_flymale_frameany,1.346161e+00,-2.916066e+00,252282
absdv_cor_flymale_framechase,2.226311e+00,4.242569e-02,358
absphidiff_nose2ell_flyany_framenearfly,1.419324e+00,-4.302030e+00,116869
absphidiff_nose2ell_flyany_frametouch,1.508271e+00,-2.307373e+00,8630
absphidiff_nose2ell_flyfemale_framechase,3.226397e-01,-1.698608e+00,200
absphidiff_nose2ell_flyfemale_framenearfly,1.433941e+00,-4.484764e+00,56396
absphidiff_nose2ell_flyfemale_frametouch,1.555781e+00,-2.728443e+00,3696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.725138e-01,-6.161503e+00,358
absphidiff_nose2ell_flymale_framenearfly,1.406751e+00,-3.997143e+00,60399
absphidiff_nose2ell_flymale_frametouch,1.462223e+00,-1.445776e+00,4909
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.971343e-01,-2.643822e+00,479440
abssmoothdtheta_flyfemale_frameany,8.612251e-01,-1.536055e+00,227084
abssmoothdtheta_flymale_frameany,7.390861e-01,-3.398046e+00,252282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.180674e+00,-8.270048e+00,1369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.466408e+00,-1.863184e+00,116871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418457e+00,-3.224835e+00,1257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615274e+00,1.562424e+00,49846
absthetadiff_nose2ell_flyany_frametouch,1.724092e+00,-1.467009e-01,8630
absthetadiff_nose2ell_flyfemale_framechase,2.438730e-01,-1.955918e+00,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.491970e+00,-1.905876e+00,56397
absthetadiff_nose2ell_flyfemale_frametouch,1.762487e+00,-1.409560e+00,3696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.895762e-01,-3.576216e+00,358
absthetadiff_nose2ell_flymale_framenearfly,1.442029e+00,-1.764406e+00,60400
absthetadiff_nose2ell_flymale_frametouch,1.687062e+00,3.339460e-01,4909
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.599771e-01,-1.104563e+00,219842
absyaw_flyfemale_framemove,5.781235e-01,-1.555370e+00,105848
absyaw_flymale_framemove,5.434231e-01,-6.198245e-01,113920
accmag_flyany_frameany,7.091815e+01,-3.444977e+00,479440
accmag_flyfemale_frameany,7.248237e+01,-2.678516e+00,227084
accmag_flymale_frameany,6.949927e+01,-3.948984e+00,252282
angle_biggest_wing_flyany_frameany,8.702373e-02,5.438203e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.016906e-01,6.619743e+00,227093
angle_biggest_wing_flymale_frameany,7.383683e-02,3.076588e+00,252293
angle_smallest_wing_flyany_frameany,3.985898e-02,5.946522e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.479984e-02,6.882316e+00,227093
angle_smallest_wing_flymale_frameany,3.542130e-02,3.345384e+00,252293
angleonclosestfly_flyany_framenearfly,-3.633591e-01,1.562255e-01,116871
angleonclosestfly_flyany_framestop_nearfly,-3.254305e-01,5.151917e-01,49846
angleonclosestfly_flyany_frametouch,-3.448194e-01,-7.600709e-01,8630
angleonclosestfly_flyfemale_framechase,3.007877e-02,4.197515e-01,200
angleonclosestfly_flyfemale_framenearfly,-3.128479e-01,1.307485e+00,56397
angleonclosestfly_flyfemale_frametouch,-3.599367e-01,-1.396938e-01,3696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.702413e-02,2.357494e+00,358
angleonclosestfly_flymale_framenearfly,-4.089051e-01,-2.726513e+00,60400
angleonclosestfly_flymale_frametouch,-3.272069e-01,-7.453153e-01,4909
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.552758e-01,-3.719986e+00,479460
anglesub_flyfemale_frameany,1.573041e-01,-3.263979e+00,227093
anglesub_flymale_frameany,1.533931e-01,-3.039770e+00,252293
area_flyany_frameany,1.791522e+00,-1.512118e+00,479460
area_flyfemale_frameany,2.046625e+00,-9.746574e-01,227093
area_flymale_frameany,1.561912e+00,-1.492705e+00,252293
area_inmost_wing_flyany_frameany,9.602380e-01,2.877607e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.894233e-01,6.440033e+00,57770
area_inmost_wing_flyfemale_frameany,1.137189e+00,5.962579e+00,227093
area_inmost_wing_flymale_frameany,8.009182e-01,-8.886320e-01,252293
area_outmost_wing_flyany_frameany,1.040014e+00,3.568213e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.490221e-01,6.242159e-01,57770
area_outmost_wing_flyfemale_frameany,1.235554e+00,6.615731e+00,227093
area_outmost_wing_flymale_frameany,8.639708e-01,-3.242539e-01,252293
arena_angle_flyany_frameany,-1.077741e-01,-1.579782e+00,479460
b_mm_flyany_frameany,2.281158e-01,-2.924738e-01,479460
b_mm_flyfemale_frameany,2.493921e-01,1.647450e+00,227093
b_mm_flymale_frameany,2.089623e-01,-1.887189e+00,252293
boutfreq_flyany_framebackup,6.653318e-04,-4.181552e+00,479460
boutfreq_flyany_framebodyturn,3.410086e-03,-1.393383e+00,479460
boutfreq_flyany_framecrabwalkall,1.018020e-02,-9.521264e-01,479460
boutfreq_flyany_framecrabwalkextreme,3.816794e-04,-3.000867e+00,479460
boutfreq_flyany_framejump,2.502816e-05,-2.628808e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.646309e+00,479460
boutfreq_flyany_framepivottail,5.510366e-03,-2.788118e+00,479460
boutfreq_flyany_framerighting,1.459976e-04,-9.577018e-02,479460
boutfreq_flyany_framestop,5.971301e-03,-7.182639e+00,479460
boutfreq_flyany_frametouch,3.186919e-03,-1.774159e+00,479460
boutfreq_flyany_framewalk,1.560088e-02,-2.067106e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-9.972064e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-3.536806e-01,479460
boutfreq_flyany_framewinggrooming,2.911609e-03,6.411484e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,252282
boutfreq_flymale_framechase,4.360200e-04,-9.430874e-01,252282
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,252282
corfrac_maj_flyany_frameany,-3.139231e-02,3.950113e+00,479440
corfrac_maj_flyany_framebackup,-1.932758e-01,1.523427e+00,1227
corfrac_maj_flyany_framebodyturn,-7.919288e-01,-3.565852e+00,4225
corfrac_maj_flyany_framecrabwalkall,-3.044258e-01,3.585340e-01,54949
corfrac_maj_flyany_framecrabwalkextreme,-6.411880e-01,-2.801002e+00,613
corfrac_maj_flyany_framepivotcenter,-1.160338e-01,-7.071706e-01,271
corfrac_maj_flyany_framepivottail,-7.045422e-01,-2.000588e+00,11129
corfrac_maj_flyfemale_frameany,-3.261534e-02,3.500465e+00,227084
corfrac_maj_flymale_frameany,-3.017444e-02,3.884686e+00,252282
da_flyany_frameany,-2.407465e-06,1.030686e+00,479440
da_flyfemale_frameany,-2.763329e-05,5.168864e-01,227084
da_flymale_frameany,1.754665e-05,-2.993602e-01,252282
dangle2wall_flyany_framenearwall,2.066954e-02,6.397539e-01,301151
dangle2wall_flyfemale_framenearwall,2.167408e-02,2.085120e-01,145387
dangle2wall_flymale_framenearwall,1.959661e-02,1.057787e+00,155690
dangle_biggest_wing_flyany_frameany,-2.497456e-02,-1.451020e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.296274e-02,-2.353735e+00,227084
dangle_biggest_wing_flymale_frameany,-1.784835e-02,-4.398883e-01,252282
dangle_smallest_wing_flyany_frameany,2.487819e-02,1.445888e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.285902e-02,2.321852e+00,227084
dangle_smallest_wing_flymale_frameany,1.771895e-02,4.524788e-01,252282
danglesub_flyany_framemove,6.608674e-03,8.980877e+00,219822
danglesub_flyany_framenearfly,-8.147113e-02,2.469407e-01,116869
danglesub_flyfemale_framenearfly,-9.005364e-02,-7.953886e-01,56396
danglesub_flymale_framenearfly,-7.462226e-02,1.058573e+00,60399
darea_flyany_frameany,9.007303e-06,1.260865e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.560056e-01,1.525153e+00,1227
darea_flyany_framebodyturn,-7.163823e-02,1.677385e-01,4225
darea_flyany_framechase,4.192750e-02,4.645272e-01,558
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.065369e-02,1.849821e+00,54949
darea_flyany_framecrabwalkextreme,-9.521035e-02,-1.938589e+00,613
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.954335e-03,-4.991046e-01,271
darea_flyany_framepivottail,-3.951416e-02,1.716285e+00,11129
darea_flyany_framerighting,-3.596883e-02,-9.362091e-01,760
darea_flyany_framestop,-2.570977e-03,3.177938e+00,259618
darea_flyany_frametouch,-9.549592e-02,-1.112067e+00,8630
darea_flyany_framewalk,2.321677e-02,-1.128981e+00,137514
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.339547e-02,-1.729799e+00,57770
darea_flyfemale_frameany,-1.144496e-04,5.579567e-01,227084
darea_flymale_frameany,1.164407e-04,-3.833213e-01,252282
darea_inmost_wing_flyany_frameany,1.361057e-01,2.918318e+00,479440
darea_inmost_wing_flyfemale_frameany,1.629504e-01,3.388562e+00,227084
darea_inmost_wing_flymale_frameany,1.121372e-01,1.772246e+00,252282
darea_outmost_wing_flyany_frameany,-1.358285e-01,-2.908013e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.623564e-01,-3.404996e+00,227084
darea_outmost_wing_flymale_frameany,-1.119504e-01,-1.749004e+00,252282
db_flyany_frameany,2.877877e-06,1.151351e+00,479440
db_flyfemale_frameany,-3.760509e-06,5.105405e-01,227084
db_flymale_frameany,9.373567e-06,-2.471657e-01,252282
dcenter_flyany_frameany,1.230898e+01,3.015829e+00,479460
dcenter_flyany_framebackupstart,8.095569e+00,-1.714804e+00,319
dcenter_flyany_framebodyturn,1.189998e+01,1.127307e+00,4225
dcenter_flyany_framebodyturnstart,1.180320e+01,1.179737e+00,1635
dcenter_flyany_framecrabwalkallstart,1.222775e+01,1.938205e+00,4878
dcenter_flyany_framecrabwalkextreme,1.025374e+01,3.862959e+00,613
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178398e+01,1.974189e+00,219842
dcenter_flyany_framenearwall,1.146706e+01,3.433279e+00,301162
dcenter_flyany_framepivotcenter,1.093033e+01,8.775611e-01,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.524625e+00,-2.090000e+00,2642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.256588e+01,2.444258e+00,259618
dcenter_flyany_frametouch,2.798386e+00,-3.556481e+00,8630
dcenter_flyany_framewalk,1.248723e+01,1.091145e+00,137515
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351777e+01,1.731561e-01,57770
dcenter_flyfemale_frameany,1.232986e+01,3.137109e+00,227093
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229297e+01,2.413277e+00,252293
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.672034e-02,-7.541050e+00,219822
ddcenter_flyany_framenearfly,2.960335e-01,-1.226725e+00,116869
ddcenter_flyfemale_framenearfly,3.127395e-01,-6.815651e-01,56396
ddcenter_flymale_framenearfly,2.807405e-01,-1.683638e+00,60399
ddell2nose_flyany_framenearfly,8.900720e-01,-1.085919e+00,116869
ddell2nose_flyfemale_framenearfly,9.454725e-01,-5.229185e-01,56396
ddell2nose_flymale_framenearfly,8.431277e-01,-1.597608e+00,60399
ddist2wall_flyany_framenearwall,1.390425e-02,-2.635947e-01,301151
ddist2wall_flyfemale_framenearwall,1.631571e-02,1.994343e-01,145387
ddist2wall_flymale_framenearwall,1.027515e-02,-8.485517e-01,155690
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.114931e-01,-1.008080e+00,116869
ddnose2ell_flyfemale_framenearfly,9.591227e-01,-4.819101e-01,56396
ddnose2ell_flymale_framechase,-1.626902e+00,-1.409323e+00,358
ddnose2ell_flymale_framenearfly,8.697176e-01,-1.433083e+00,60399
decc_flyany_frameany,6.518411e-06,1.200537e-01,479440
decc_flyfemale_frameany,1.043368e-05,-1.352481e-02,227084
decc_flymale_frameany,5.264445e-06,1.142779e-01,252282
dell2nose_flyany_frameany,1.147855e+01,3.221455e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144639e+01,3.369837e+00,227093
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151028e+01,2.558365e+00,252293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.451215e+01,3.370222e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.925990e+00,1.434039e+00,319
dist2wall_flyany_framebodyturnstart,7.363547e+00,6.607097e-01,1635
dist2wall_flyany_framecrabwalkall,6.262735e+00,-8.458968e-01,54949
dist2wall_flyany_framecrabwalkextreme,7.632834e+00,2.578179e-01,613
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.210316e+00,8.699588e-01,219842
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.136978e+00,3.337327e-01,2642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.925807e+01,3.462734e+00,259618
dist2wall_flyany_frametouch,8.594131e+00,3.159229e-01,8630
dist2wall_flyany_framewalk,9.505717e+00,1.375560e+00,137515
dist2wall_flyany_framewinggrooming,2.182790e+01,1.716930e+00,57770
dist2wall_flyfemale_frameany,1.497067e+01,3.155452e+00,227093
dist2wall_flymale_frameany,1.410125e+01,3.171309e+00,252293
dmax_wing_angle_flyany_frameany,5.785582e-03,1.922054e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.185036e-03,2.178482e-01,227084
dmax_wing_angle_flymale_frameany,7.136692e-03,6.611593e-02,252282
dmax_wing_area_flyany_frameany,-5.119560e-01,-5.350580e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.406078e-01,-4.790430e+00,227084
dmax_wing_area_flymale_frameany,-4.862763e-01,-3.966377e+00,252282
dmin_wing_angle_flyany_frameany,-5.881956e-03,-2.018745e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.288762e-03,-2.581520e-01,227084
dmin_wing_angle_flymale_frameany,-7.266094e-03,-4.863915e-02,252282
dmin_wing_area_flyany_frameany,5.122332e-01,5.354919e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.412019e-01,4.783367e+00,227084
dmin_wing_area_flymale_frameany,4.864632e-01,3.975898e+00,252282
dnose2ell_angle_30tomin30_flyany_frameany,1.193172e+01,2.870419e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.197851e+01,3.007446e+00,227093
dnose2ell_angle_30tomin30_flymale_frameany,1.189240e+01,2.272619e+00,252293
dnose2ell_angle_min20to20_flyany_frameany,4.767399e+01,3.859634e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.942888e+01,5.048941e+00,227093
dnose2ell_angle_min20to20_flymale_frameany,4.609820e+01,1.517616e+00,252293
dnose2ell_angle_min30to30_flyany_frameany,3.832194e+01,3.967934e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.948264e+01,4.950382e+00,227093
dnose2ell_angle_min30to30_flymale_frameany,3.728064e+01,1.817003e+00,252293
dnose2ell_flyany_frameany,1.150499e+01,3.282594e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.235705e+00,-1.784042e+00,319
dnose2ell_flyany_framebodyturn,1.113367e+01,1.392397e+00,4225
dnose2ell_flyany_framebodyturnstart,1.107273e+01,1.494439e+00,1635
dnose2ell_flyany_framecrabwalkallstart,1.151045e+01,2.300339e+00,4878
dnose2ell_flyany_framecrabwalkextreme,9.741654e+00,4.591116e+00,613
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.062805e+01,3.691826e+00,301162
dnose2ell_flyany_framepivotcenter,1.015149e+01,9.143854e-01,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.727695e+00,-1.891978e+00,2642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.178398e+01,2.687918e+00,259618
dnose2ell_flyany_frametouch,1.097588e+00,2.935438e-01,8630
dnose2ell_flyany_framewalk,1.165260e+01,1.246453e+00,137515
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274591e+01,3.416843e-01,57770
dnose2ell_flyfemale_frameany,1.151374e+01,3.349431e+00,227093
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149981e+01,2.668380e+00,252293
dnose2ell_flymale_framechase,2.471035e+00,2.724282e+00,358
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233967e+01,3.111597e+00,479460
dnose2tail_flyany_framemove,1.188925e+01,2.240332e+00,219842
dnose2tail_flyfemale_frameany,1.234386e+01,3.142474e+00,227093
dnose2tail_flymale_frameany,1.233865e+01,2.514052e+00,252293
dnwingsdetected_flyany_frameany,-6.324253e-05,-5.640417e-01,479440
dnwingsdetected_flyfemale_frameany,-1.335233e-04,-1.128638e+00,227084
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,252282
dphi_flyany_framemove,4.454327e-02,9.359185e-01,219822
dphi_flyfemale_framemove,-9.424656e-02,-1.739563e+00,105839
dphi_flymale_framemove,1.649277e-01,2.897754e+00,113909
dtheta_flyany_frameany,2.219317e-02,3.011759e+00,479440
dtheta_flyfemale_frameany,1.280290e-02,1.348800e+00,227084
dtheta_flymale_frameany,3.027323e-02,3.030003e+00,252282
du_cor_flyany_frameany,3.942377e+00,-2.408468e+00,479440
du_cor_flyfemale_frameany,4.050048e+00,-1.522042e+00,227084
du_cor_flymale_frameany,3.847117e+00,-2.843942e+00,252282
du_ctr_flyany_frameany,4.214043e+00,-2.410611e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.869016e+00,1.390493e-01,1227
du_ctr_flyany_framebodyturn,4.910044e+00,-1.720991e+00,4225
du_ctr_flyany_framecrabwalkall,1.004847e+01,-1.510524e+00,54949
du_ctr_flyany_framecrabwalkextreme,9.126442e-01,-1.322407e+00,613
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.128390e+00,-1.480283e+00,219822
du_ctr_flyany_framenearfly,4.693695e+00,-1.070660e+00,116869
du_ctr_flyany_framenearwall,6.114913e+00,-4.873456e-01,301151
du_ctr_flyany_framenotnearfly_notnearwall,1.852649e+00,-2.365836e+00,155958
du_ctr_flyany_framepivotcenter,-1.472657e-01,-1.857670e+00,271
du_ctr_flyany_framerighting,2.343115e+00,-3.145353e+00,760
du_ctr_flyany_framestop,6.054154e-02,-3.098184e+00,259618
du_ctr_flyany_frametouch,1.033184e+00,-5.019260e+00,8630
du_ctr_flyany_framewalk,1.244462e+01,-3.417272e+00,137514
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.177025e-02,-2.378330e+00,57770
du_ctr_flyfemale_frameany,4.337447e+00,-1.515277e+00,227084
