field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.339705e-01,2.547536e-01,3.444000e-01,6.556000e-01,2,7,3260073
a_mm_flyfemale_frameany,6.825056e-01,9.688668e-01,7.430000e-02,9.257000e-01,2,7,1671095
a_mm_flymale_frameany,5.819618e-01,-1.404416e+00,9.771000e-01,2.290000e-02,2,7,1585442
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
absangle2wall_flyany_framebackupstart_nearwall,8.210936e-01,-8.571357e-03,5.003000e-01,4.997000e-01,2,7,3240
absangle2wall_flyany_framebodyturnstart,1.139703e+00,1.341598e+00,3.150000e-02,9.685000e-01,2,7,13545
absangle2wall_flyany_framecrabwalkall,1.140488e+00,-9.181696e-01,9.266000e-01,7.340000e-02,2,7,309948
absangle2wall_flyany_framecrabwalkextreme,1.049294e+00,-9.340432e-03,5.208000e-01,4.792000e-01,2,7,6181
absangle2wall_flyany_framejump,1.725851e+00,1.143085e+00,5.990000e-02,9.401000e-01,2,7,4306
absangle2wall_flyany_framejumpstart,1.748782e+00,9.406488e-01,9.370000e-02,9.063000e-01,2,4,1081
absangle2wall_flyany_framemove,1.320667e+00,2.675865e-01,3.498000e-01,6.502000e-01,2,7,1810195
absangle2wall_flyany_framenearwall,1.414348e+00,1.096327e+00,6.950000e-02,9.305000e-01,2,7,2630067
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.619048e-01,5.519029e-01,2.223000e-01,7.777000e-01,2,7,21358
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
absangle2wall_flyany_framestop,1.675771e+00,4.625837e-01,2.471000e-01,7.529000e-01,2,7,1449878
absangle2wall_flyany_frametouch,1.477556e+00,1.318864e+00,3.020000e-02,9.698000e-01,2,7,91343
absangle2wall_flyany_framewalk,1.339260e+00,-5.428495e-01,7.824000e-01,2.176000e-01,2,7,1027833
absangle2wall_flyany_framewinggrooming,1.588796e+00,1.221684e-01,4.108000e-01,5.892000e-01,2,7,212035
absangle2wall_flyfemale_framenearwall,1.409170e+00,6.808193e-01,1.606000e-01,8.394000e-01,2,7,1340135
absangle2wall_flymale_framenearwall,1.420399e+00,1.362678e+00,4.070000e-02,9.593000e-01,2,7,1287974
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671794e+00,-4.021774e-01,7.062000e-01,2.938000e-01,1,5,1376
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500345e+00,4.241377e-01,2.679000e-01,7.321000e-01,2,7,5545
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530876e+00,1.726239e+00,8.400000e-03,9.916000e-01,2,7,13052
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590326e+00,1.098418e+00,7.120000e-02,9.288000e-01,2,7,1226836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452602e+00,1.637680e-01,4.022000e-01,5.978000e-01,2,7,9929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614449e+00,1.317980e+00,3.860000e-02,9.614000e-01,2,7,473427
absanglefrom1to2_nose2ell_flyany_frametouch,6.953644e-01,-1.058923e+00,9.392000e-01,6.080000e-02,2,7,91343
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652286e+00,7.437376e-01,1.362000e-01,8.638000e-01,2,7,635995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.388997e-01,-1.201786e+00,9.627000e-01,3.730000e-02,2,7,35356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,787
absanglefrom1to2_nose2ell_flymale_framechase,2.446284e-01,-7.902894e-01,8.793000e-01,1.207000e-01,2,6,33289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522913e+00,2.355549e-03,5.419000e-01,4.581000e-01,2,7,589837
absanglefrom1to2_nose2ell_flymale_frametouch,6.503564e-01,-7.526833e-01,8.643000e-01,1.357000e-01,2,7,55946
absanglefrom1to2_nose2ell_flymale_framewingextension,4.940555e-01,-1.469382e+00,9.960000e-01,4.000000e-03,2,6,11331
absdangle2wall_flyany_framenearwall,1.545824e+00,5.757942e-02,4.972000e-01,5.028000e-01,2,7,2629959
absdangle2wall_flyfemale_framenearwall,1.573957e+00,2.489482e-01,3.849000e-01,6.151000e-01,2,7,1340080
absdangle2wall_flymale_framenearwall,1.516386e+00,-1.676880e-01,6.167000e-01,3.833000e-01,2,7,1287921
absdtheta_flyany_frameany,1.388763e+00,-3.054516e-02,5.513000e-01,4.487000e-01,2,7,3259936
absdtheta_flyany_framebackup,2.534109e+00,3.357104e-01,3.128000e-01,6.872000e-01,2,7,12840
absdtheta_flyany_framebodyturn,5.966010e+00,9.354694e-01,9.800000e-02,9.020000e-01,2,7,34174
absdtheta_flyany_framecrabwalkall,1.871161e+00,1.350409e+00,2.580000e-02,9.742000e-01,2,7,309940
absdtheta_flyany_framecrabwalkextreme,1.874373e+00,5.006327e-01,2.475000e-01,7.525000e-01,2,7,6181
absdtheta_flyany_framemove,2.185688e+00,1.472775e+00,2.060000e-02,9.794000e-01,2,7,1810058
absdtheta_flyany_framenearfly,1.513605e+00,2.368748e-01,3.905000e-01,6.095000e-01,2,7,1226788
absdtheta_flyany_framenearwall,1.542634e+00,8.843338e-02,4.790000e-01,5.210000e-01,2,7,2629959
absdtheta_flyany_framenotnearfly_notnearwall,7.819986e-01,-8.814792e-01,8.968000e-01,1.032000e-01,2,7,524909
absdtheta_flyany_framepivotcenter,6.759897e+00,3.323625e-01,2.782000e-01,7.218000e-01,2,7,2157
absdtheta_flyany_framepivottail,5.465525e+00,6.972592e-01,1.668000e-01,8.332000e-01,2,7,84737
absdtheta_flyany_framerighting,9.027619e+00,2.126543e-02,4.582000e-01,5.418000e-01,2,7,12022
absdtheta_flyany_framestop,3.872038e-01,-1.158397e+00,9.548000e-01,4.520000e-02,2,7,1449878
absdtheta_flyany_frametouch,1.826105e+00,1.223334e+00,3.820000e-02,9.618000e-01,2,7,91343
absdtheta_flyany_framewalk,1.856090e+00,1.937973e+00,4.200000e-03,9.958000e-01,2,7,1027818
absdtheta_flyany_framewingextension,1.234085e+00,-3.715406e-01,7.609000e-01,2.391000e-01,2,6,11406
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.017388e-01,-1.640746e+00,9.890000e-01,1.100000e-02,2,7,212027
absdtheta_flyfemale_frameany,1.415167e+00,3.461663e-01,3.365000e-01,6.635000e-01,2,7,1671024
absdtheta_flymale_frameany,1.361167e+00,-4.601361e-01,7.613000e-01,2.387000e-01,2,7,1585376
absdtheta_flymale_framechase,1.930939e+00,8.392071e-01,1.360000e-01,8.640000e-01,2,6,33289
absdv_cor_flyany_frameany,1.735999e+00,-6.580684e-01,8.364000e-01,1.636000e-01,2,7,3259936
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
absdv_cor_flyany_framebackup,1.424239e+00,3.771254e-01,2.901000e-01,7.099000e-01,2,7,12840
absdv_cor_flyany_framebodyturn,3.025533e+00,-6.723146e-02,5.501000e-01,4.499000e-01,2,7,34174
absdv_cor_flyany_framecrabwalkall,6.030498e+00,9.047268e-01,1.019000e-01,8.981000e-01,2,7,309940
absdv_cor_flyany_framecrabwalkextreme,4.643519e+00,-2.528645e-01,6.264000e-01,3.736000e-01,2,7,6181
absdv_cor_flyany_framejump,1.496143e+01,-7.598205e-01,8.602000e-01,1.398000e-01,2,7,4306
absdv_cor_flyany_framemove,3.009020e+00,4.272506e-01,2.798000e-01,7.202000e-01,2,7,1810058
absdv_cor_flyany_framenearfly,1.663404e+00,-4.185980e-01,7.421000e-01,2.579000e-01,2,7,1226788
absdv_cor_flyany_framenearwall,2.003625e+00,-6.212936e-01,8.230000e-01,1.770000e-01,2,7,2629959
absdv_cor_flyany_framenotnearfly_notnearwall,6.510245e-01,-1.061576e+00,9.365000e-01,6.350000e-02,2,7,524909
absdv_cor_flyany_framepivotcenter,7.275464e-02,-1.808588e-01,5.699000e-01,4.301000e-01,2,7,2157
absdv_cor_flyany_framepivottail,2.560869e+00,2.209065e-01,3.855000e-01,6.145000e-01,2,7,84737
absdv_cor_flyany_framerighting,5.624966e+00,-1.360558e+00,9.802000e-01,1.980000e-02,2,7,12022
absdv_cor_flyany_framestop,1.346684e-01,-1.204622e+00,9.666000e-01,3.340000e-02,2,7,1449878
absdv_cor_flyany_frametouch,1.791568e+00,9.144619e-02,4.533000e-01,5.467000e-01,2,7,91343
absdv_cor_flyany_framewalk,3.719821e+00,1.121794e+00,5.880000e-02,9.412000e-01,2,7,1027818
absdv_cor_flyany_framewingextension,8.766057e-01,-1.493896e-01,6.459000e-01,3.541000e-01,2,6,11406
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.258126e-01,-1.394951e+00,9.892000e-01,1.080000e-02,2,7,212027
absdv_cor_flyfemale_frameany,1.676804e+00,-8.878419e-02,5.694000e-01,4.306000e-01,2,7,1671024
absdv_cor_flymale_frameany,1.794470e+00,-1.113351e+00,9.410000e-01,5.900000e-02,2,7,1585376
absdv_cor_flymale_framechase,2.251128e+00,-8.392895e-02,5.393000e-01,4.607000e-01,2,6,33289
absphidiff_nose2ell_flyany_framenearfly,1.601144e+00,-5.820200e-01,8.251000e-01,1.749000e-01,2,7,1226788
absphidiff_nose2ell_flyany_frametouch,1.548662e+00,-9.554471e-01,9.153000e-01,8.470000e-02,2,7,91343
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614461e+00,-6.028043e-01,8.237000e-01,1.763000e-01,2,7,635966
absphidiff_nose2ell_flyfemale_frametouch,1.591456e+00,-8.960907e-01,9.001000e-01,9.990000e-02,2,7,35356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.474700e-01,1.322075e-01,4.038000e-01,5.962000e-01,2,6,33289
absphidiff_nose2ell_flymale_framenearfly,1.587403e+00,-5.936905e-01,8.269000e-01,1.731000e-01,2,7,589818
absphidiff_nose2ell_flymale_frametouch,1.506562e+00,-7.705583e-01,8.695000e-01,1.305000e-01,2,7,55946
absphidiff_nose2ell_flymale_framewingextension,1.136247e+00,-1.044701e+00,9.394000e-01,6.060000e-02,2,6,11329
abssmoothdtheta_flyany_frameany,1.078165e+00,1.062043e-01,4.713000e-01,5.287000e-01,2,7,3259936
abssmoothdtheta_flyfemale_frameany,1.122199e+00,4.730633e-01,2.705000e-01,7.295000e-01,2,7,1671024
abssmoothdtheta_flymale_frameany,1.032090e+00,-3.537364e-01,7.153000e-01,2.847000e-01,2,7,1585376
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484309e+00,-1.087135e+00,8.533000e-01,1.467000e-01,1,5,1376
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643059e+00,-5.655173e-01,7.999000e-01,2.001000e-01,2,7,13052
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.577109e+00,-6.370448e-01,8.315000e-01,1.685000e-01,2,7,1226836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592632e+00,-3.696291e-01,7.200000e-01,2.800000e-01,2,7,9929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533838e+00,-3.544341e-01,7.110000e-01,2.890000e-01,2,7,473427
absthetadiff_nose2ell_flyany_frametouch,1.658500e+00,-1.768607e+00,9.896000e-01,1.040000e-02,2,7,91343
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608491e+00,-5.370880e-01,7.945000e-01,2.055000e-01,2,7,635995
absthetadiff_nose2ell_flyfemale_frametouch,1.744594e+00,-2.289355e+00,9.980000e-01,2.000000e-03,2,7,35356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,787
absthetadiff_nose2ell_flymale_framechase,3.485687e-01,-5.333006e-01,7.718000e-01,2.282000e-01,2,6,33289
absthetadiff_nose2ell_flymale_framenearfly,1.544738e+00,-7.566310e-01,8.705000e-01,1.295000e-01,2,7,589837
absthetadiff_nose2ell_flymale_frametouch,1.575216e+00,-1.047398e+00,9.294000e-01,7.060000e-02,2,7,55946
absthetadiff_nose2ell_flymale_framewingextension,8.208329e-01,-6.619345e-01,8.054000e-01,1.946000e-01,2,6,11331
absyaw_flyany_framemove,5.710839e-01,2.244706e-01,3.618000e-01,6.382000e-01,2,7,1810195
absyaw_flyfemale_framemove,6.048984e-01,9.464975e-01,7.590000e-02,9.241000e-01,2,7,963972
absyaw_flymale_framemove,5.345176e-01,-3.432032e-01,6.879000e-01,3.121000e-01,2,7,845207
accmag_flyany_frameany,1.081062e+02,-4.019414e-01,7.343000e-01,2.657000e-01,2,7,3259936
accmag_flyfemale_frameany,1.116295e+02,-1.096535e-02,5.348000e-01,4.652000e-01,2,7,1671024
accmag_flymale_frameany,1.043824e+02,-8.590169e-01,8.918000e-01,1.082000e-01,2,7,1585376
angle_biggest_wing_flyany_frameany,2.607569e-02,-1.157319e+00,9.613000e-01,3.870000e-02,2,7,3260073
angle_biggest_wing_flyany_framewingextension,6.738271e-01,-6.976170e-01,8.843000e-01,1.157000e-01,2,6,11408
angle_biggest_wing_flyfemale_frameany,1.940354e-02,-1.984357e+00,9.989000e-01,1.100000e-03,2,7,1671095
angle_biggest_wing_flymale_frameany,3.330097e-02,-1.128351e-01,5.487000e-01,4.513000e-01,2,7,1585442
angle_smallest_wing_flyany_frameany,6.878529e-03,-9.033583e-01,9.156000e-01,8.440000e-02,2,7,3260073
angle_smallest_wing_flyany_framewingextension,7.359726e-02,-4.846497e-01,8.331000e-01,1.669000e-01,2,6,11408
angle_smallest_wing_flyfemale_frameany,2.912783e-03,-1.505726e+00,9.852000e-01,1.480000e-02,2,7,1671095
angle_smallest_wing_flymale_frameany,1.124393e-02,-7.591780e-02,5.408000e-01,4.592000e-01,2,7,1585442
angleonclosestfly_flyany_framenearfly,-3.939278e-01,-2.810727e-01,6.892000e-01,3.108000e-01,2,7,1226836
angleonclosestfly_flyany_framestop_nearfly,-4.089774e-01,-5.780095e-01,8.044000e-01,1.956000e-01,2,7,473427
angleonclosestfly_flyany_frametouch,-3.002857e-01,1.068822e+00,7.550000e-02,9.245000e-01,2,7,91343
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.310977e-01,-2.358431e-01,6.841000e-01,3.159000e-01,2,7,635995
angleonclosestfly_flyfemale_frametouch,-2.900092e-01,1.401449e+00,2.840000e-02,9.716000e-01,2,7,35356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,787
angleonclosestfly_flymale_framechase,3.897506e-03,1.931822e-01,3.945000e-01,6.055000e-01,2,6,33289
angleonclosestfly_flymale_framenearfly,-3.530462e-01,7.005890e-02,4.580000e-01,5.420000e-01,2,7,589837
angleonclosestfly_flymale_frametouch,-3.165685e-01,-3.362273e-02,5.160000e-01,4.840000e-01,2,7,55946
angleonclosestfly_flymale_framewingextension,1.212872e-01,1.231884e+00,1.160000e-02,9.884000e-01,2,6,11331
anglesub_flyany_frameany,1.919790e-01,3.470259e-02,4.325000e-01,5.675000e-01,2,7,3260073
anglesub_flyfemale_frameany,1.864602e-01,1.629719e-02,4.499000e-01,5.501000e-01,2,7,1671095
anglesub_flymale_frameany,1.985109e-01,1.137655e-01,3.734000e-01,6.266000e-01,2,7,1585442
area_flyany_frameany,1.766126e+00,2.709110e-01,3.395000e-01,6.605000e-01,2,7,3260073
area_flyfemale_frameany,2.019087e+00,5.562915e-01,1.992000e-01,8.008000e-01,2,7,1671095
area_flymale_frameany,1.494847e+00,-9.175446e-01,8.968000e-01,1.032000e-01,2,7,1585442
area_inmost_wing_flyany_frameany,8.520149e-01,-6.670085e-01,8.155000e-01,1.845000e-01,2,7,3260073
area_inmost_wing_flyany_framewingextension,6.344351e-01,-1.120002e-01,5.864000e-01,4.136000e-01,2,6,11408
area_inmost_wing_flyany_framewinggrooming,3.811887e-01,-1.283485e-01,5.573000e-01,4.427000e-01,2,7,212035
area_inmost_wing_flyfemale_frameany,8.745457e-01,-1.119904e+00,9.392000e-01,6.080000e-02,2,7,1671095
area_inmost_wing_flymale_frameany,8.276234e-01,-1.131730e-01,5.542000e-01,4.458000e-01,2,7,1585442
area_outmost_wing_flyany_frameany,8.966431e-01,-1.171051e+00,9.440000e-01,5.600000e-02,2,7,3260073
area_outmost_wing_flyany_framewingextension,1.218496e+00,-2.144520e-01,6.157000e-01,3.843000e-01,2,6,11408
area_outmost_wing_flyany_framewinggrooming,8.009675e-01,-2.118279e+00,9.984000e-01,1.600000e-03,2,7,212035
area_outmost_wing_flyfemale_frameany,9.211619e-01,-1.891152e+00,9.921000e-01,7.900000e-03,2,7,1671095
area_outmost_wing_flymale_frameany,8.700625e-01,-1.940962e-01,6.013000e-01,3.987000e-01,2,7,1585442
arena_angle_flyany_frameany,-4.653729e-02,-1.980938e-01,6.157000e-01,3.843000e-01,2,7,3260073
b_mm_flyany_frameany,2.201899e-01,1.816231e-01,3.913000e-01,6.087000e-01,2,7,3260073
b_mm_flyfemale_frameany,2.352353e-01,1.959417e-01,3.790000e-01,6.210000e-01,2,7,1671095
b_mm_flymale_frameany,2.039961e-01,-4.490843e-01,7.276000e-01,2.724000e-01,2,7,1585442
boutfreq_flyany_framebackup,9.841248e-04,-6.013452e-01,8.044000e-01,1.956000e-01,2,7,3260073
boutfreq_flyany_framebodyturn,4.144788e-03,4.554799e-01,2.711000e-01,7.289000e-01,2,7,3260073
boutfreq_flyany_framecrabwalkall,1.073921e-02,-9.567257e-01,9.128000e-01,8.720000e-02,2,7,3260073
boutfreq_flyany_framecrabwalkextreme,5.326565e-04,-2.005906e+00,9.984000e-01,1.600000e-03,2,7,3260073
boutfreq_flyany_framejump,5.346114e-04,-1.013136e+00,9.410000e-01,5.900000e-02,2,7,3260073
boutfreq_flyany_framepivotcenter,2.669728e-04,9.655571e-01,1.038000e-01,8.962000e-01,2,7,3260073
boutfreq_flyany_framepivottail,6.427349e-03,-1.122419e-01,5.718000e-01,4.282000e-01,2,7,3260073
boutfreq_flyany_framerighting,2.556489e-04,-6.145188e-02,5.087000e-01,4.913000e-01,2,7,3260073
boutfreq_flyany_framestop,1.555176e-02,1.832281e+00,5.400000e-03,9.946000e-01,2,7,3260073
boutfreq_flyany_frametouch,4.765746e-03,3.379025e-01,2.907000e-01,7.093000e-01,2,7,3260073
boutfreq_flyany_framewalk,1.949801e-02,2.194612e-02,5.167000e-01,4.833000e-01,2,7,3260073
boutfreq_flyany_framewingextension,2.422826e-04,2.722654e-01,2.515000e-01,7.485000e-01,2,7,3260073
boutfreq_flyany_framewingflick,1.066545e-04,3.035872e-01,2.368000e-01,7.632000e-01,2,7,3260073
boutfreq_flyany_framewinggrooming,1.226833e-03,-5.191091e-01,7.825000e-01,2.175000e-01,2,7,3260073
boutfreq_flymale_frameattemptedcopulation,3.354341e-05,1.485548e-01,3.000000e-01,7.000000e-01,2,7,1585376
boutfreq_flymale_framechase,1.261181e-03,4.091143e-01,2.241000e-01,7.759000e-01,2,7,1585376
boutfreq_flymale_framecopulation,0.000000e+00,-1.557270e-01,4.811000e-01,5.189000e-01,2,7,1585376
corfrac_maj_flyany_frameany,-1.225846e-01,-3.066556e-01,6.755000e-01,3.245000e-01,2,7,3259936
corfrac_maj_flyany_framebackup,-2.095060e-01,9.662774e-01,8.160000e-02,9.184000e-01,2,7,12840
corfrac_maj_flyany_framebodyturn,-7.218389e-01,2.658361e+00,5.000000e-04,9.995000e-01,2,7,34174
corfrac_maj_flyany_framecrabwalkall,-3.272174e-01,-1.284248e+00,9.681000e-01,3.190000e-02,2,7,309940
corfrac_maj_flyany_framecrabwalkextreme,-5.298675e-01,6.289056e-02,4.393000e-01,5.607000e-01,2,7,6181
corfrac_maj_flyany_framepivotcenter,-1.130756e-01,7.054013e-02,4.068000e-01,5.932000e-01,2,7,2157
corfrac_maj_flyany_framepivottail,-6.724280e-01,1.904574e+00,1.110000e-02,9.889000e-01,2,7,84737
corfrac_maj_flyfemale_frameany,-1.475055e-01,-1.292995e+00,9.680000e-01,3.200000e-02,2,7,1671024
corfrac_maj_flymale_frameany,-9.629855e-02,1.033408e+00,7.520000e-02,9.248000e-01,2,7,1585376
da_flyany_frameany,-1.072189e-05,-3.041406e-01,6.751000e-01,3.249000e-01,2,7,3259936
da_flyfemale_frameany,-2.399696e-05,9.363910e-01,5.280000e-02,9.472000e-01,2,7,1671024
da_flymale_frameany,-2.946076e-07,-1.060196e+00,9.680000e-01,3.200000e-02,2,7,1585376
dangle2wall_flyany_framenearwall,2.407749e-02,-3.145099e-01,6.717000e-01,3.283000e-01,2,7,2629959
dangle2wall_flyfemale_framenearwall,3.529384e-02,-1.831739e-01,5.913000e-01,4.087000e-01,2,7,1340080
dangle2wall_flymale_framenearwall,1.240708e-02,-5.303676e-01,7.840000e-01,2.160000e-01,2,7,1287921
dangle_biggest_wing_flyany_frameany,-6.725022e-03,5.396195e-02,4.410000e-01,5.590000e-01,2,7,3259936
dangle_biggest_wing_flyfemale_frameany,3.233309e-03,7.141132e-01,1.231000e-01,8.769000e-01,2,7,1671024
dangle_biggest_wing_flymale_frameany,-1.721103e-02,-5.660240e-01,7.864000e-01,2.136000e-01,2,7,1585376
dangle_smallest_wing_flyany_frameany,6.725635e-03,-5.124331e-02,5.577000e-01,4.423000e-01,2,7,3259936
dangle_smallest_wing_flyfemale_frameany,-3.200751e-03,-7.264916e-01,8.801000e-01,1.199000e-01,2,7,1671024
dangle_smallest_wing_flymale_frameany,1.712886e-02,5.803342e-01,2.081000e-01,7.919000e-01,2,7,1585376
danglesub_flyany_framemove,-2.570829e-02,-2.415216e+00,9.937000e-01,6.300000e-03,2,7,1810058
danglesub_flyany_framenearfly,-8.734151e-02,4.953471e-01,2.304000e-01,7.696000e-01,2,7,1226788
danglesub_flyfemale_framenearfly,-8.624321e-02,4.419704e-01,2.553000e-01,7.447000e-01,2,7,635966
danglesub_flymale_framenearfly,-8.890939e-02,4.872014e-01,2.328000e-01,7.672000e-01,2,7,589818
darea_flyany_frameany,-2.102850e-05,-1.183739e-01,5.678000e-01,4.322000e-01,2,7,3259936
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
darea_flyany_framebackup,-1.834515e-01,1.323588e-01,4.081000e-01,5.919000e-01,2,7,12840
darea_flyany_framebodyturn,-4.844378e-02,-5.401026e-02,5.260000e-01,4.740000e-01,2,7,34174
darea_flyany_framechase,7.614909e-02,1.348371e+00,3.770000e-02,9.623000e-01,2,7,34150
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.388390e-02,-4.646141e-01,7.372000e-01,2.628000e-01,2,7,309940
darea_flyany_framecrabwalkextreme,-4.648280e-02,-6.280911e-01,8.089000e-01,1.911000e-01,2,7,6181
darea_flyany_framejump,-1.572093e-01,-8.020001e-01,8.847000e-01,1.153000e-01,2,7,4306
darea_flyany_framepivotcenter,3.871690e-02,1.935398e-01,3.596000e-01,6.404000e-01,2,7,2157
darea_flyany_framepivottail,-4.210782e-02,4.730017e-01,2.401000e-01,7.599000e-01,2,7,84737
darea_flyany_framerighting,4.052991e-02,1.325641e-01,3.428000e-01,6.572000e-01,2,7,12022
darea_flyany_framestop,-1.470817e-02,4.624604e-01,2.598000e-01,7.402000e-01,2,7,1449878
darea_flyany_frametouch,-1.134901e-01,-1.948999e+00,9.974000e-01,2.600000e-03,2,7,91343
darea_flyany_framewalk,2.740160e-02,-7.087790e-03,5.107000e-01,4.893000e-01,2,7,1027818
darea_flyany_framewingextension,-3.850466e-02,-8.220514e-02,5.614000e-01,4.386000e-01,2,6,11406
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.150569e-02,-3.019435e-01,6.952000e-01,3.048000e-01,2,7,212027
darea_flyfemale_frameany,-8.220532e-05,1.220339e+00,1.200000e-02,9.880000e-01,2,7,1671024
darea_flymale_frameany,3.766113e-05,-1.272449e+00,9.924000e-01,7.600000e-03,2,7,1585376
darea_inmost_wing_flyany_frameany,7.743130e-02,-8.398588e-01,8.952000e-01,1.048000e-01,2,7,3259936
darea_inmost_wing_flyfemale_frameany,7.422012e-02,-1.456079e+00,9.873000e-01,1.270000e-02,2,7,1671024
darea_inmost_wing_flymale_frameany,8.054612e-02,2.585533e-02,4.948000e-01,5.052000e-01,2,7,1585376
darea_outmost_wing_flyany_frameany,-7.738314e-02,8.374295e-01,1.061000e-01,8.939000e-01,2,7,3259936
darea_outmost_wing_flyany_framewingextension,-3.503445e-01,5.962250e-01,1.506000e-01,8.494000e-01,2,6,11406
darea_outmost_wing_flyfemale_frameany,-7.402893e-02,1.442856e+00,1.370000e-02,9.863000e-01,2,7,1671024
darea_outmost_wing_flymale_frameany,-8.062757e-02,-1.178136e-02,4.969000e-01,5.031000e-01,2,7,1585376
db_flyany_frameany,1.178079e-06,2.050970e-01,3.859000e-01,6.141000e-01,2,7,3259936
db_flyfemale_frameany,-1.418473e-06,1.388772e+00,5.700000e-03,9.943000e-01,2,7,1671024
db_flymale_frameany,4.508830e-06,-1.301155e+00,9.913000e-01,8.700000e-03,2,7,1585376
dcenter_flyany_frameany,1.134060e+01,7.823736e-02,4.556000e-01,5.444000e-01,2,7,3260073
dcenter_flyany_framebackupstart,9.028850e+00,7.761963e-01,1.269000e-01,8.731000e-01,2,7,3252
dcenter_flyany_framebodyturn,1.126859e+01,8.458253e-02,4.266000e-01,5.734000e-01,2,7,34174
dcenter_flyany_framebodyturnstart,1.118616e+01,1.992909e-01,3.650000e-01,6.350000e-01,2,7,13545
dcenter_flyany_framecrabwalkallstart,1.172277e+01,7.470385e-01,1.474000e-01,8.526000e-01,2,7,35170
dcenter_flyany_framecrabwalkextreme,8.578325e+00,4.653330e-01,2.508000e-01,7.492000e-01,2,7,6181
dcenter_flyany_framecrabwalkextremestart,8.515934e+00,1.941893e-01,3.887000e-01,6.113000e-01,2,6,1550
dcenter_flyany_framejumpstart,1.106856e+01,-1.071054e+00,9.550000e-01,4.500000e-02,2,6,1527
dcenter_flyany_framemove,1.108677e+01,-3.967911e-01,7.035000e-01,2.965000e-01,2,7,1810195
