field,value,zscore,nflyframes
a_mm_flyany_frameany,6.057686e-01,-2.576498e+00,479460
a_mm_flyfemale_frameany,6.519642e-01,-1.889775e+00,239730
a_mm_flymale_frameany,5.595730e-01,-3.467325e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.172497e+00,2.140003e+00,254
absangle2wall_flyany_framecrabwalkall,1.243891e+00,3.730822e+00,7026
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473716e+00,8.916074e+00,53790
absangle2wall_flyany_framenearwall,1.425328e+00,1.841483e+00,175013
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.160527e-01,2.472983e+00,557
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651959e+00,-3.065102e-01,425658
absangle2wall_flyany_frametouch,1.562267e+00,3.626079e+00,2487
absangle2wall_flyany_framewalk,1.447368e+00,5.054457e+00,32505
absangle2wall_flyany_framewinggrooming,1.720813e+00,1.917503e+00,19474
absangle2wall_flyfemale_framenearwall,1.297784e+00,-2.712426e+00,91342
absangle2wall_flymale_framenearwall,1.584758e+00,7.030062e+00,83671
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682514e+00,6.221389e+00,236
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628077e+00,4.029023e+00,141460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651254e+00,3.143110e+00,125292
absanglefrom1to2_nose2ell_flyany_frametouch,7.555629e-01,1.648192e+00,2487
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527308e+00,-1.169649e+00,85162
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.549997e-01,-3.734765e-01,1832
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.728847e+00,4.771778e+00,56298
absanglefrom1to2_nose2ell_flymale_frametouch,7.562670e-01,1.992231e+00,655
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.194570e-01,-8.424570e+00,175007
absdangle2wall_flyfemale_framenearwall,9.376433e-01,-6.874593e+00,91340
absdangle2wall_flymale_framenearwall,6.717241e-01,-9.086429e+00,83667
absdtheta_flyany_frameany,4.479708e-01,-1.147626e+01,479440
absdtheta_flyany_framebackup,2.494981e+00,6.184676e-01,325
absdtheta_flyany_framebodyturn,5.685450e+00,6.616531e-02,648
absdtheta_flyany_framecrabwalkall,1.506083e+00,-2.110434e+00,7026
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.725999e+00,-2.699549e+00,53782
absdtheta_flyany_framenearfly,5.068253e-01,-1.061618e+01,141451
absdtheta_flyany_framenearwall,8.196566e-01,-8.435893e+00,175007
absdtheta_flyany_framenotnearfly_notnearwall,3.141286e-01,-7.101994e+00,218946
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.578752e+00,-2.990740e+00,2306
absdtheta_flyany_framerighting,5.255953e+00,-7.865187e+00,260
absdtheta_flyany_framestop,2.662162e-01,-7.573023e+00,425658
absdtheta_flyany_frametouch,1.369618e+00,-3.880868e+00,2487
absdtheta_flyany_framewalk,1.657676e+00,2.344985e-01,32505
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.214619e-01,-4.142693e+00,19474
absdtheta_flyfemale_frameany,4.309747e-01,-1.027280e+01,239720
absdtheta_flymale_frameany,4.649669e-01,-1.117522e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.606665e-01,-1.123156e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479707e+00,9.872498e-01,325
absdv_cor_flyany_framebodyturn,2.551149e+00,-1.472308e+00,648
absdv_cor_flyany_framecrabwalkall,4.452944e+00,-3.900020e+00,7026
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.203915e+00,-4.281307e+00,53782
absdv_cor_flyany_framenearfly,3.757526e-01,-1.010596e+01,141451
absdv_cor_flyany_framenearwall,8.532614e-01,-8.995505e+00,175007
absdv_cor_flyany_framenotnearfly_notnearwall,1.414154e-01,-6.617853e+00,218946
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.140383e+00,-1.061319e+00,2306
absdv_cor_flyany_framerighting,3.215192e+00,-7.371137e+00,260
absdv_cor_flyany_framestop,7.929785e-02,-8.120530e+00,425658
absdv_cor_flyany_frametouch,1.208618e+00,-4.124246e+00,2487
absdv_cor_flyany_framewalk,3.014993e+00,-1.972951e+00,32505
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.843983e-02,-6.116090e+00,19474
absdv_cor_flyfemale_frameany,3.773317e-01,-9.317457e+00,239720
absdv_cor_flymale_frameany,3.440013e-01,-1.145300e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.300085e+00,-7.780891e+00,141451
absphidiff_nose2ell_flyany_frametouch,1.504860e+00,-1.645379e+00,2487
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.265743e+00,-9.818732e+00,85155
absphidiff_nose2ell_flyfemale_frametouch,1.490997e+00,-4.316542e+00,1832
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.334427e+00,-5.859417e+00,56296
absphidiff_nose2ell_flymale_frametouch,1.522188e+00,1.951520e-01,655
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.575527e-01,-1.174904e+01,479440
abssmoothdtheta_flyfemale_frameany,2.659859e-01,-1.053490e+01,239720
abssmoothdtheta_flymale_frameany,2.491194e-01,-1.136700e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608176e+00,-1.475184e+00,236
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609713e+00,-1.730134e-01,141460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611768e+00,8.567025e-01,125292
absthetadiff_nose2ell_flyany_frametouch,1.864079e+00,1.100710e+00,2487
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675585e+00,2.509682e-01,85162
absthetadiff_nose2ell_flyfemale_frametouch,1.675547e+00,-4.664285e+00,1832
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.543841e+00,-5.955868e-01,56298
absthetadiff_nose2ell_flymale_frametouch,2.099745e+00,3.275226e+00,655
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.922843e-01,5.533181e+00,53790
absyaw_flyfemale_framemove,6.234045e-01,3.042747e+00,31474
absyaw_flymale_framemove,7.688175e-01,6.449806e+00,22316
accmag_flyany_frameany,3.196832e+01,-1.069275e+01,479440
accmag_flyfemale_frameany,3.257826e+01,-9.261770e+00,239720
accmag_flymale_frameany,3.135839e+01,-1.115710e+01,239720
angle_biggest_wing_flyany_frameany,1.291092e-02,-1.794416e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.756443e-03,-2.223386e+00,239730
angle_biggest_wing_flymale_frameany,1.606539e-02,-9.455868e-01,239730
angle_smallest_wing_flyany_frameany,3.003062e-03,-9.739455e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.049762e-04,-1.641934e+00,239730
angle_smallest_wing_flymale_frameany,6.411100e-03,-1.523778e-01,239730
angleonclosestfly_flyany_framenearfly,-3.729523e-01,1.214852e+00,141460
angleonclosestfly_flyany_framestop_nearfly,-3.586142e-01,1.209625e+00,125292
angleonclosestfly_flyany_frametouch,-1.517670e-02,9.162333e+00,2487
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.052859e-01,2.126032e+00,85162
angleonclosestfly_flyfemale_frametouch,-1.793655e-01,3.958798e+00,1832
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.406187e-01,-2.291746e+00,56298
angleonclosestfly_flymale_frametouch,1.900593e-01,8.824410e+00,655
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.810031e-01,-1.049248e+00,479460
anglesub_flyfemale_frameany,1.986230e-01,1.429277e+00,239730
anglesub_flymale_frameany,1.633831e-01,-2.190388e+00,239730
area_flyany_frameany,1.685454e+00,2.423752e-01,479460
area_flyfemale_frameany,1.937760e+00,4.854294e-01,239730
area_flymale_frameany,1.433148e+00,-4.864533e-01,239730
area_inmost_wing_flyany_frameany,8.760420e-01,-1.143873e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.986667e-01,1.921587e-01,19474
area_inmost_wing_flyfemale_frameany,9.069237e-01,-1.229685e+00,239730
area_inmost_wing_flymale_frameany,8.451604e-01,-8.985450e-01,239730
area_outmost_wing_flyany_frameany,9.007972e-01,-2.146737e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.949037e-01,-3.854460e+00,19474
area_outmost_wing_flyfemale_frameany,9.351669e-01,-2.362597e+00,239730
area_outmost_wing_flymale_frameany,8.664274e-01,-1.577930e+00,239730
arena_angle_flyany_frameany,-4.031469e-01,-4.119159e+00,479460
b_mm_flyany_frameany,2.202254e-01,2.568016e+00,479460
b_mm_flyfemale_frameany,2.365270e-01,2.512477e+00,239730
b_mm_flymale_frameany,2.039238e-01,2.109695e+00,239730
boutfreq_flyany_framebackup,1.585117e-04,-5.046316e+00,479460
boutfreq_flyany_framebodyturn,5.360197e-04,-7.289527e+00,479460
boutfreq_flyany_framecrabwalkall,1.862512e-03,-1.142964e+01,479460
boutfreq_flyany_framecrabwalkextreme,6.882743e-05,-6.784228e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-3.631654e+00,479460
boutfreq_flyany_framepivotcenter,4.588495e-05,-1.548992e+00,479460
boutfreq_flyany_framepivottail,1.161724e-03,-6.751952e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-2.821237e+00,479460
boutfreq_flyany_framestop,3.026321e-03,-9.706656e+00,479460
boutfreq_flyany_frametouch,7.821299e-04,-6.563557e+00,479460
boutfreq_flyany_framewalk,3.433029e-03,-1.181144e+01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.655402e+00,479460
boutfreq_flyany_framewingflick,6.257039e-06,-1.466502e+00,479460
boutfreq_flyany_framewinggrooming,8.572144e-04,-8.387700e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,239720
boutfreq_flymale_framechase,1.251460e-05,-2.868256e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239720
corfrac_maj_flyany_frameany,1.371630e-02,9.991803e+00,479440
corfrac_maj_flyany_framebackup,-2.441492e-01,-1.590036e+00,325
corfrac_maj_flyany_framebodyturn,-7.499583e-01,-4.502534e-01,648
corfrac_maj_flyany_framecrabwalkall,-3.432445e-01,-3.570722e+00,7026
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.920268e-01,4.657665e-01,2306
corfrac_maj_flyfemale_frameany,1.199579e-02,8.797603e+00,239720
corfrac_maj_flymale_frameany,1.543682e-02,9.837063e+00,239720
da_flyany_frameany,-2.146246e-05,-1.871265e+00,479440
da_flyfemale_frameany,-2.427833e-05,8.561943e-01,239720
da_flymale_frameany,-1.864658e-05,-1.491228e+00,239720
dangle2wall_flyany_framenearwall,2.642172e-02,-1.313592e+00,175007
dangle2wall_flyfemale_framenearwall,3.736035e-02,-1.239590e+00,91340
dangle2wall_flymale_framenearwall,1.274844e-02,-1.445714e+00,83667
dangle_biggest_wing_flyany_frameany,1.563841e-03,8.101410e-02,479440
dangle_biggest_wing_flyfemale_frameany,6.601965e-04,-2.592914e-01,239720
dangle_biggest_wing_flymale_frameany,2.467486e-03,3.353815e-01,239720
dangle_smallest_wing_flyany_frameany,-1.752554e-03,-9.639841e-02,479440
dangle_smallest_wing_flyfemale_frameany,-8.837439e-04,2.285860e-01,239720
dangle_smallest_wing_flymale_frameany,-2.621364e-03,-3.339559e-01,239720
danglesub_flyany_framemove,-1.213680e-02,1.243094e+00,53771
danglesub_flyany_framenearfly,-1.427997e-02,7.150431e+00,141451
danglesub_flyfemale_framenearfly,-1.875593e-02,6.761437e+00,85155
danglesub_flymale_framenearfly,-9.803998e-03,6.830225e+00,56296
darea_flyany_frameany,-3.012178e-05,-7.383004e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.639030e-01,-4.170311e+00,325
darea_flyany_framebodyturn,-5.244802e-02,-9.715606e-01,648
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.722447e-03,1.793901e+00,7026
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.234708e-02,-8.396202e-01,2306
darea_flyany_framerighting,6.605999e-02,5.992090e-01,260
darea_flyany_framestop,-6.880266e-04,6.113867e+00,425658
darea_flyany_frametouch,-1.017382e-01,-8.403582e-01,2487
darea_flyany_framewalk,2.781238e-02,9.897460e-01,32505
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.620597e-02,-2.353971e+00,19474
darea_flyfemale_frameany,-3.563105e-05,1.458221e+00,239720
darea_flymale_frameany,-2.461250e-05,-1.590706e+00,239720
darea_inmost_wing_flyany_frameany,4.473088e-02,-2.148094e+00,479440
darea_inmost_wing_flyfemale_frameany,4.895112e-02,-2.376623e+00,239720
darea_inmost_wing_flymale_frameany,4.051065e-02,-1.310091e+00,239720
darea_outmost_wing_flyany_frameany,-4.453028e-02,2.153561e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.871607e-02,2.370559e+00,239720
darea_outmost_wing_flymale_frameany,-4.034449e-02,1.334144e+00,239720
db_flyany_frameany,4.036673e-06,1.082109e+00,479440
db_flyfemale_frameany,4.671853e-06,2.032246e+00,239720
db_flymale_frameany,3.401493e-06,-1.455176e+00,239720
dcenter_flyany_frameany,1.040816e+01,-2.319319e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.102517e+01,3.084825e-02,648
dcenter_flyany_framebodyturnstart,1.083015e+01,-1.227503e-01,254
dcenter_flyany_framecrabwalkallstart,1.026502e+01,-2.106011e+00,892
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.003428e+01,-3.377492e+00,53790
dcenter_flyany_framenearwall,9.381110e+00,-3.384792e+00,175013
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.273336e+00,-1.188123e+00,557
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021291e+01,-2.360833e+00,425658
dcenter_flyany_frametouch,2.932974e+00,5.288538e-02,2489
dcenter_flyany_framewalk,1.131079e+01,-2.354559e+00,32505
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159812e+01,-4.281563e+00,19474
dcenter_flyfemale_frameany,9.695882e+00,-4.681470e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112044e+01,6.687652e-02,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.025240e-01,9.584738e+00,53771
ddcenter_flyany_framenearfly,8.625206e-02,-5.625165e+00,141451
ddcenter_flyfemale_framenearfly,8.679745e-02,-5.478327e+00,85155
ddcenter_flymale_framenearfly,8.570667e-02,-5.558168e+00,56296
ddell2nose_flyany_framenearfly,2.685258e-01,-6.340312e+00,141451
ddell2nose_flyfemale_framenearfly,2.154057e-01,-6.432270e+00,85155
ddell2nose_flymale_framenearfly,3.216460e-01,-6.106910e+00,56296
ddist2wall_flyany_framenearwall,2.299150e-02,1.725297e-01,175007
ddist2wall_flyfemale_framenearwall,3.251853e-02,1.513278e+00,91340
ddist2wall_flymale_framenearwall,1.108271e-02,-1.647892e+00,83667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.262241e-01,-6.721441e+00,141451
ddnose2ell_flyfemale_framenearfly,2.554179e-01,-6.428728e+00,85155
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.970303e-01,-6.565555e+00,56296
decc_flyany_frameany,1.981392e-05,2.382150e+00,479440
decc_flyfemale_frameany,2.080080e-05,1.268396e+00,239720
decc_flymale_frameany,1.882704e-05,4.763501e-01,239720
dell2nose_flyany_frameany,9.473744e+00,-2.355386e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.480582e+00,-5.181855e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046691e+01,4.973189e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.838997e+01,7.997638e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.013284e+00,1.028312e+00,254
dist2wall_flyany_framecrabwalkall,9.449752e+00,7.839214e+00,7026
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.125708e+01,3.144954e+00,53790
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.202407e+00,1.973980e+00,557
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.928863e+01,3.157356e+00,425658
dist2wall_flyany_frametouch,1.100593e+01,3.698831e+00,2487
dist2wall_flyany_framewalk,1.084452e+01,1.765066e+00,32505
dist2wall_flyany_framewinggrooming,1.951112e+01,-1.077782e+00,19474
dist2wall_flyfemale_frameany,2.103465e+01,9.244446e+00,239730
dist2wall_flymale_frameany,1.574530e+01,5.609263e+00,239730
dmax_wing_angle_flyany_frameany,1.151377e-02,5.935846e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.002109e-02,5.102806e-01,239720
dmax_wing_angle_flymale_frameany,1.300645e-02,3.994705e-01,239720
dmax_wing_area_flyany_frameany,-1.364901e-01,5.364915e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.135958e-01,5.576959e+00,239720
dmax_wing_area_flymale_frameany,-1.593845e-01,3.177172e+00,239720
dmin_wing_angle_flyany_frameany,-1.170248e-02,-6.211314e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.024464e-02,-5.625618e-01,239720
dmin_wing_angle_flymale_frameany,-1.316033e-02,-3.978978e-01,239720
dmin_wing_area_flyany_frameany,1.366908e-01,-5.362141e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.138308e-01,-5.576020e+00,239720
dmin_wing_area_flymale_frameany,1.595507e-01,-3.166825e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.013002e+01,-2.128536e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.415303e+00,-4.561730e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.084474e+01,2.456773e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.546490e+01,3.972975e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.891767e+01,-1.317157e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,5.201212e+01,5.980743e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.600482e+01,3.454795e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.118899e+01,-4.653670e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.082065e+01,5.569541e+00,239730
dnose2ell_flyany_frameany,9.441676e+00,-2.394918e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.024902e+01,3.556561e-01,648
dnose2ell_flyany_framebodyturnstart,1.005957e+01,2.267982e-01,254
dnose2ell_flyany_framecrabwalkallstart,9.480673e+00,-1.658098e+00,892
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.616343e+00,-2.663492e+00,175013
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.465886e+00,-8.820986e-01,557
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.246122e+00,-2.457685e+00,425658
dnose2ell_flyany_frametouch,1.175707e+00,1.344159e+00,2489
dnose2ell_flyany_framewalk,1.054150e+01,-1.902962e+00,32505
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059687e+01,-4.549316e+00,19474
dnose2ell_flyfemale_frameany,8.650372e+00,-5.087014e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023298e+01,2.201974e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041374e+01,-2.163160e+00,479460
dnose2tail_flyany_framemove,1.010746e+01,-2.942665e+00,53790
dnose2tail_flyfemale_frameany,9.851340e+00,-4.258511e+00,239730
dnose2tail_flymale_frameany,1.097614e+01,-8.040856e-02,239730
dnwingsdetected_flyany_frameany,-1.896686e-04,-2.842376e+00,479440
dnwingsdetected_flyfemale_frameany,-2.528915e-04,-1.211914e+00,239720
dnwingsdetected_flymale_frameany,-1.264458e-04,1.079876e-01,239720
dphi_flyany_framemove,1.498465e+00,3.726563e+01,53771
dphi_flyfemale_framemove,1.232079e-01,2.205060e+00,31464
dphi_flymale_framemove,3.026529e+00,5.758931e+01,22307
dtheta_flyany_frameany,-6.154748e-05,-1.216307e-01,479440
dtheta_flyfemale_frameany,-1.693624e-03,-5.270876e-01,239720
dtheta_flymale_frameany,1.570529e-03,3.043127e-01,239720
du_cor_flyany_frameany,1.085190e+00,-9.761086e+00,479440
du_cor_flyfemale_frameany,1.213356e+00,-8.725720e+00,239720
du_cor_flymale_frameany,9.570241e-01,-9.292921e+00,239720
du_ctr_flyany_frameany,1.160938e+00,-9.949758e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.554888e+00,-2.435628e+00,325
du_ctr_flyany_framebodyturn,4.755679e+00,-2.498664e+00,648
du_ctr_flyany_framecrabwalkall,8.375064e+00,-4.324488e+00,7026
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.992017e+00,-3.903464e+00,53782
du_ctr_flyany_framenearfly,1.137542e+00,-9.182827e+00,141451
du_ctr_flyany_framenearwall,2.947955e+00,-7.637652e+00,175007
du_ctr_flyany_framenotnearfly_notnearwall,5.259752e-01,-6.245339e+00,218946
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.045191e+00,-2.533542e+00,260
du_ctr_flyany_framestop,2.267999e-02,-9.133695e+00,425658
du_ctr_flyany_frametouch,1.343070e+00,-3.814641e+00,2487
du_ctr_flyany_framewalk,1.468415e+01,-1.679968e+00,32505
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.249347e-02,-5.963483e+00,19474
du_ctr_flyfemale_frameany,1.303507e+00,-8.891197e+00,239720
du_ctr_flymale_frameany,1.018370e+00,-9.450404e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.160269e+00,-9.950711e+00,479440
du_tail_flyany_framepivottail,1.989508e-01,-1.898559e+00,2306
du_tail_flyfemale_frameany,1.302385e+00,-8.892513e+00,239720
du_tail_flymale_frameany,1.018153e+00,-9.451171e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406484e-01,1.445170e+00,325
duration_flyany_framebodyturn,8.358353e-02,9.471122e-01,648
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
