field,value,zscore,nflyframes
a_mm_flyany_frameany,6.179447e-01,-2.295087e+00,455487
a_mm_flyfemale_frameany,6.616553e-01,-1.938034e+00,215757
a_mm_flymale_frameany,5.786052e-01,-1.960791e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.013338e+00,-2.469521e+00,452
absangle2wall_flyany_framecrabwalkall,1.221539e+00,3.927548e+00,20155
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.475281e+00,-3.044235e+00,461
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370066e+00,5.787814e+00,208532
absangle2wall_flyany_framenearwall,1.408450e+00,2.210937e-01,269032
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.907933e-01,-1.757627e+00,282
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626556e+00,-1.532031e-01,246955
absangle2wall_flyany_frametouch,1.510533e+00,2.467413e+00,3641
absangle2wall_flyany_framewalk,1.356300e+00,2.225318e+00,113913
absangle2wall_flyany_framewinggrooming,1.455318e+00,-1.570829e+00,14515
absangle2wall_flyfemale_framenearwall,1.399178e+00,-3.889753e-01,126741
absangle2wall_flymale_framenearwall,1.416794e+00,7.346916e-01,142291
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383996e+00,-3.099930e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669591e+00,3.008969e+00,101023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688684e+00,1.930994e+00,48611
absanglefrom1to2_nose2ell_flyany_frametouch,7.616510e-01,1.098039e+00,3641
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676470e+00,9.298637e-01,47064
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.959630e-01,1.547089e+00,1552
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.982121e-01,-2.780177e+00,225
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663401e+00,1.644855e+00,53959
absanglefrom1to2_nose2ell_flymale_frametouch,7.307702e-01,5.676884e-01,2089
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.757298e-01,-6.026868e+00,269019
absdangle2wall_flyfemale_framenearwall,6.812523e-01,-6.083344e+00,126735
absdangle2wall_flymale_framenearwall,8.607596e-01,-5.207645e+00,142284
absdtheta_flyany_frameany,6.139224e-01,-6.806919e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.071725e+00,-1.968623e+00,1131
absdtheta_flyany_framecrabwalkall,1.249370e+00,-4.805653e+00,20155
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.680109e-01,-1.049725e+01,208513
absdtheta_flyany_framenearfly,7.000309e-01,-5.685246e+00,101021
absdtheta_flyany_framenearwall,7.749422e-01,-6.028690e+00,269019
absdtheta_flyany_framenotnearfly_notnearwall,3.676012e-01,-4.290652e+00,155545
absdtheta_flyany_framepivotcenter,5.899032e+00,-5.109692e-01,470
absdtheta_flyany_framepivottail,5.273343e+00,1.984195e-01,1002
absdtheta_flyany_framerighting,8.836636e+00,-1.108271e-01,220
absdtheta_flyany_framestop,3.001985e-01,-4.437052e+00,246955
absdtheta_flyany_frametouch,1.148662e+00,-4.753022e+00,3641
absdtheta_flyany_framewalk,8.348256e-01,-8.519090e+00,113912
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.048383e-01,-2.027982e+00,14515
absdtheta_flyfemale_frameany,5.266085e-01,-6.510325e+00,215748
absdtheta_flymale_frameany,6.925050e-01,-6.272508e+00,239720
absdtheta_flymale_framechase,1.019675e+00,-3.838405e+00,225
absdv_cor_flyany_frameany,6.573068e-01,-5.850952e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.965647e+00,-3.844793e+00,1131
absdv_cor_flyany_framecrabwalkall,3.094810e+00,-7.781920e+00,20155
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.499443e+01,6.488866e+00,461
absdv_cor_flyany_framemove,1.277700e+00,-9.042811e+00,208513
absdv_cor_flyany_framenearfly,7.051370e-01,-4.674187e+00,101021
absdv_cor_flyany_framenearwall,9.358382e-01,-5.043045e+00,269019
absdv_cor_flyany_framenotnearfly_notnearwall,2.557933e-01,-2.999763e+00,155545
absdv_cor_flyany_framepivotcenter,4.294424e-02,-1.047490e-01,470
absdv_cor_flyany_framepivottail,1.524708e+00,-3.968899e+00,1002
absdv_cor_flyany_framerighting,5.777917e+00,1.395531e-02,220
absdv_cor_flyany_framestop,1.177674e-01,-1.831600e+00,246955
absdv_cor_flyany_frametouch,1.061302e+00,-4.167828e+00,3641
absdv_cor_flyany_framewalk,1.483531e+00,-9.980051e+00,113912
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116820e-01,-1.383827e+00,14515
absdv_cor_flyfemale_frameany,6.272143e-01,-4.765165e+00,215748
absdv_cor_flymale_frameany,6.843901e-01,-6.103960e+00,239720
absdv_cor_flymale_framechase,9.438161e-01,-5.456529e+00,225
absphidiff_nose2ell_flyany_framenearfly,1.600072e+00,-1.040585e-01,101021
absphidiff_nose2ell_flyany_frametouch,1.711908e+00,3.849808e+00,3641
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629144e+00,5.310720e-01,47063
absphidiff_nose2ell_flyfemale_frametouch,1.688817e+00,2.902508e+00,1552
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.773123e-01,-2.499125e+00,225
absphidiff_nose2ell_flymale_framenearfly,1.573908e+00,-5.995710e-01,53958
absphidiff_nose2ell_flymale_frametouch,1.732691e+00,3.104716e+00,2089
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.936551e-01,-7.279772e+00,455468
abssmoothdtheta_flyfemale_frameany,3.464224e-01,-6.948634e+00,215748
abssmoothdtheta_flymale_frameany,4.361645e-01,-6.658054e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754054e+00,1.800830e+00,729
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522653e+00,-1.215591e+00,101023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.376642e+00,-2.948809e+00,48611
absthetadiff_nose2ell_flyany_frametouch,1.787712e+00,5.243527e-01,3641
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588507e+00,-3.718138e-01,47064
absthetadiff_nose2ell_flyfemale_frametouch,1.867557e+00,1.338531e+00,1552
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.845165e-01,-2.873500e+00,225
absthetadiff_nose2ell_flymale_framenearfly,1.463385e+00,-1.833462e+00,53959
absthetadiff_nose2ell_flymale_frametouch,1.715852e+00,4.184687e-02,2089
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.181817e-01,-9.731126e+00,208532
absyaw_flyfemale_framemove,3.209594e-01,-1.217964e+01,99054
absyaw_flymale_framemove,3.156818e-01,-6.675381e+00,109478
accmag_flyany_frameany,4.551424e+01,-5.449319e+00,455468
accmag_flyfemale_frameany,4.118397e+01,-5.052239e+00,215748
accmag_flymale_frameany,4.941148e+01,-5.353443e+00,239720
angle_biggest_wing_flyany_frameany,9.611068e-03,-3.213129e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.807615e-03,-4.376871e+00,215757
angle_biggest_wing_flymale_frameany,1.988788e-02,-1.439541e+00,239730
angle_smallest_wing_flyany_frameany,2.125836e-03,-2.268613e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.134990e-03,-3.816886e+00,215757
angle_smallest_wing_flymale_frameany,1.046058e-02,-4.854432e-01,239730
angleonclosestfly_flyany_framenearfly,-3.256318e-01,4.571905e-01,101023
angleonclosestfly_flyany_framestop_nearfly,-2.741108e-01,1.217457e+00,48611
angleonclosestfly_flyany_frametouch,-2.312136e-01,2.237096e+00,3641
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.409973e-01,1.671168e+00,47064
angleonclosestfly_flyfemale_frametouch,-1.012220e-02,5.850267e+00,1552
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.161883e-02,1.860600e+00,225
angleonclosestfly_flymale_framenearfly,-4.018029e-01,-2.762638e+00,53959
angleonclosestfly_flymale_frametouch,-4.301959e-01,-2.327169e+00,2089
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.391450e-01,-5.049050e+00,455487
anglesub_flyfemale_frameany,1.436627e-01,-5.191922e+00,215757
anglesub_flymale_frameany,1.350790e-01,-3.679647e+00,239730
area_flyany_frameany,1.747109e+00,-1.856639e+00,455487
area_flyfemale_frameany,1.999037e+00,-1.377626e+00,215757
area_flymale_frameany,1.520373e+00,-1.807953e+00,239730
area_inmost_wing_flyany_frameany,9.423963e-01,1.981548e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.138931e-01,1.787347e+00,14515
area_inmost_wing_flyfemale_frameany,1.056022e+00,3.357285e+00,215757
area_inmost_wing_flymale_frameany,8.401329e-01,2.506625e-01,239730
area_outmost_wing_flyany_frameany,9.620585e-01,8.539836e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.912214e-01,-1.268482e+00,14515
area_outmost_wing_flyfemale_frameany,1.072952e+00,2.015933e+00,215757
area_outmost_wing_flymale_frameany,8.622547e-01,-4.577773e-01,239730
arena_angle_flyany_frameany,-7.950190e-02,-9.899127e-01,455487
b_mm_flyany_frameany,2.238178e-01,-1.350536e+00,455487
b_mm_flyfemale_frameany,2.403336e-01,-7.917559e-01,215757
b_mm_flymale_frameany,2.089535e-01,-1.428276e+00,239730
boutfreq_flyany_framebackup,7.244993e-05,-7.011790e+00,455487
boutfreq_flyany_framebodyturn,9.923445e-04,-6.245630e+00,455487
boutfreq_flyany_framecrabwalkall,5.982608e-03,-5.057775e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.781809e-05,-4.435277e+00,455487
boutfreq_flyany_framejump,3.424906e-04,-1.068268e+00,455487
boutfreq_flyany_framepivotcenter,3.337088e-04,3.600236e-01,455487
boutfreq_flyany_framepivottail,6.191176e-04,-8.858705e+00,455487
boutfreq_flyany_framerighting,3.951814e-05,-6.038283e-01,455487
boutfreq_flyany_framestop,1.762509e-02,3.699111e+00,455487
boutfreq_flyany_frametouch,1.150417e-03,-4.339310e+00,455487
boutfreq_flyany_framewalk,1.417823e-02,-2.615848e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-7.486061e-01,455487
boutfreq_flyany_framewingflick,3.732269e-05,-4.613531e-01,455487
boutfreq_flyany_framewinggrooming,7.003493e-04,-3.329092e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-3.630366e-01,239720
boutfreq_flymale_framechase,2.753212e-04,-6.223120e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239720
corfrac_maj_flyany_frameany,-4.263217e-02,3.304107e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.043984e-01,5.152998e+00,1131
corfrac_maj_flyany_framecrabwalkall,-2.866824e-01,3.069044e+00,20155
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.284646e-02,1.185756e+00,470
corfrac_maj_flyany_framepivottail,-7.002898e-01,-1.352611e+00,1002
corfrac_maj_flyfemale_frameany,-5.942185e-02,2.287642e+00,215748
corfrac_maj_flymale_frameany,-2.752145e-02,3.906563e+00,239720
da_flyany_frameany,-4.369141e-07,1.262577e+00,455468
da_flyfemale_frameany,-1.953936e-05,5.544682e-01,215748
da_flymale_frameany,1.675528e-05,-1.450345e-01,239720
dangle2wall_flyany_framenearwall,9.700416e-03,-5.774496e-02,269019
dangle2wall_flyfemale_framenearwall,1.279536e-02,-2.429869e-01,126735
dangle2wall_flymale_framenearwall,6.914966e-03,2.428499e-01,142284
dangle_biggest_wing_flyany_frameany,-3.223568e-03,5.496393e-01,455468
dangle_biggest_wing_flyfemale_frameany,7.059284e-04,5.381374e-01,215748
dangle_biggest_wing_flymale_frameany,-6.760115e-03,4.316798e-01,239720
dangle_smallest_wing_flyany_frameany,3.205708e-03,-5.483473e-01,455468
dangle_smallest_wing_flyfemale_frameany,-7.685416e-04,-5.568917e-01,215748
dangle_smallest_wing_flymale_frameany,6.782532e-03,-4.089340e-01,239720
danglesub_flyany_framemove,-1.207542e-02,3.403694e+00,208513
danglesub_flyany_framenearfly,-5.303198e-02,1.682916e+00,101021
danglesub_flyfemale_framenearfly,-5.213883e-02,1.380791e+00,47063
danglesub_flymale_framenearfly,-5.383581e-02,1.819364e+00,53958
darea_flyany_frameany,-4.440766e-05,-7.644064e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.449248e-01,-2.482341e+00,1131
darea_flyany_framechase,9.058661e-02,1.765947e+00,260
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.991940e-02,5.886290e-01,20155
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-4.040233e-01,-2.654988e+00,461
darea_flyany_framepivotcenter,-6.067392e-02,-1.663751e+00,470
darea_flyany_framepivottail,-1.519227e-01,-2.284043e+00,1002
darea_flyany_framerighting,1.784183e-01,1.403288e+00,220
darea_flyany_framestop,-3.228615e-03,2.785023e+00,246955
darea_flyany_frametouch,-2.785620e-02,3.677422e+00,3641
darea_flyany_framewalk,9.755044e-03,-4.563811e+00,113912
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.209318e-02,-1.283132e+00,14515
darea_flyfemale_frameany,-1.268712e-04,2.885220e-01,215748
darea_flymale_frameany,2.980949e-05,-6.826780e-01,239720
darea_inmost_wing_flyany_frameany,3.454749e-02,-2.377273e+00,455468
darea_inmost_wing_flyfemale_frameany,1.786592e-02,-3.043945e+00,215748
darea_inmost_wing_flymale_frameany,4.956090e-02,-1.050038e+00,239720
darea_outmost_wing_flyany_frameany,-3.449464e-02,2.375309e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.764278e-02,3.051847e+00,215748
darea_outmost_wing_flymale_frameany,-4.966131e-02,1.058703e+00,239720
db_flyany_frameany,-4.842115e-06,-2.281894e+00,455468
db_flyfemale_frameany,-8.002809e-06,-3.017341e-02,215748
db_flymale_frameany,-1.997491e-06,-1.139761e+00,239720
dcenter_flyany_frameany,1.358473e+01,7.344475e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.438562e+01,7.751301e+00,1131
dcenter_flyany_framebodyturnstart,1.414217e+01,7.569892e+00,452
dcenter_flyany_framecrabwalkallstart,1.400021e+01,6.113173e+00,2724
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.350049e+01,7.324122e+00,208532
dcenter_flyany_framenearwall,1.320183e+01,9.819008e+00,269032
dcenter_flyany_framepivotcenter,1.288506e+01,3.211649e+00,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.174776e+01,3.402777e+00,282
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.353844e+01,5.356065e+00,246955
dcenter_flyany_frametouch,2.855334e+00,-1.722173e+00,3641
dcenter_flyany_framewalk,1.387868e+01,4.925064e+00,113913
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341965e+01,9.154107e-01,14515
dcenter_flyfemale_frameany,1.328440e+01,6.798142e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.385502e+01,6.513108e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.355547e-02,-5.612528e+00,208513
ddcenter_flyany_framenearfly,1.395763e-01,-2.585702e+00,101021
ddcenter_flyfemale_framenearfly,1.364563e-01,-2.350696e+00,47063
ddcenter_flymale_framenearfly,1.423843e-01,-2.725865e+00,53958
ddell2nose_flyany_framenearfly,6.032733e-01,-1.913133e+00,101021
ddell2nose_flyfemale_framenearfly,6.138211e-01,-1.560157e+00,47063
ddell2nose_flymale_framenearfly,5.937803e-01,-2.229200e+00,53958
ddist2wall_flyany_framenearwall,1.413228e-03,-2.564915e+00,269019
ddist2wall_flyfemale_framenearwall,3.419429e-03,-1.953857e+00,126735
ddist2wall_flymale_framenearwall,-3.923528e-04,-2.201220e+00,142284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.940004e-01,-2.020951e+00,101021
ddnose2ell_flyfemale_framenearfly,6.153933e-01,-1.579509e+00,47063
ddnose2ell_flymale_framechase,-1.622701e+00,-6.745486e-01,225
ddnose2ell_flymale_framenearfly,5.747467e-01,-2.311898e+00,53958
decc_flyany_frameany,-8.484214e-06,-2.685661e+00,455468
decc_flyfemale_frameany,-1.328645e-06,-7.839953e-01,215748
decc_flymale_frameany,-1.492423e-05,-1.256628e+00,239720
dell2nose_flyany_frameany,1.272236e+01,7.360336e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.237841e+01,6.807922e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.303192e+01,6.562186e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.738456e+01,7.128938e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.704658e+00,-4.324637e-01,452
dist2wall_flyany_framecrabwalkall,6.519511e+00,1.076486e-01,20155
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.613836e+01,-6.421181e-01,461
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.124499e+01,5.002805e+00,208532
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.568107e+00,-1.069084e+00,282
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.238070e+01,6.609279e+00,246955
dist2wall_flyany_frametouch,1.160783e+01,5.379210e+00,3641
dist2wall_flyany_framewalk,9.470128e+00,1.819736e+00,113913
dist2wall_flyany_framewinggrooming,2.152133e+01,2.337194e+00,14515
dist2wall_flyfemale_frameany,1.741658e+01,6.299533e+00,215757
dist2wall_flymale_frameany,1.735574e+01,6.977911e+00,239730
dmax_wing_angle_flyany_frameany,5.882307e-03,1.700399e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.807383e-03,-4.285843e-01,215748
dmax_wing_angle_flymale_frameany,9.549739e-03,4.399695e-01,239720
dmax_wing_area_flyany_frameany,-1.231390e-01,4.339833e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.335649e-02,4.566525e+00,215748
dmax_wing_area_flymale_frameany,-1.589432e-01,2.575192e+00,239720
dmin_wing_angle_flyany_frameany,-5.900168e-03,-1.675920e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.869996e-03,3.926820e-01,215748
dmin_wing_angle_flymale_frameany,-9.527322e-03,-4.097635e-01,239720
dmin_wing_area_flyany_frameany,1.231918e-01,-4.340441e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.357963e-02,-4.562761e+00,215748
dmin_wing_area_flymale_frameany,1.588428e-01,-2.571356e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.337199e+01,7.466127e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.305785e+01,6.906116e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.365472e+01,6.577933e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.491296e+01,2.011511e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.244867e+01,1.160595e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.713083e+01,1.865608e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.658127e+01,2.561568e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.479531e+01,1.724371e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.818863e+01,2.258437e+00,239730
dnose2ell_flyany_frameany,1.273315e+01,7.347432e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.352914e+01,7.606034e+00,1131
dnose2ell_flyany_framebodyturnstart,1.331806e+01,7.412960e+00,452
dnose2ell_flyany_framecrabwalkallstart,1.312047e+01,5.903658e+00,2724
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.229835e+01,9.646409e+00,269032
dnose2ell_flyany_framepivotcenter,1.235072e+01,3.408493e+00,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090431e+01,3.222075e+00,282
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.271532e+01,5.456499e+00,246955
dnose2ell_flyany_frametouch,1.120098e+00,6.627856e-01,3641
dnose2ell_flyany_framewalk,1.298305e+01,4.777126e+00,113913
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265146e+01,1.074994e+00,14515
dnose2ell_flyfemale_frameany,1.241633e+01,6.836029e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.301828e+01,6.445856e+00,239730
dnose2ell_flymale_framechase,2.656999e+00,3.340468e+00,225
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.360211e+01,7.339409e+00,455487
dnose2tail_flyany_framemove,1.348584e+01,7.100149e+00,208532
dnose2tail_flyfemale_frameany,1.325396e+01,6.742300e+00,215757
dnose2tail_flymale_frameany,1.391544e+01,6.397964e+00,239730
dnwingsdetected_flyany_frameany,-6.656916e-05,-6.045576e-01,455468
dnwingsdetected_flyfemale_frameany,-1.405349e-04,-1.058697e+00,215748
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239720
dphi_flyany_framemove,7.529929e-02,1.691090e+00,208513
dphi_flyfemale_framemove,7.610729e-02,1.174246e+00,99045
dphi_flymale_framemove,7.457209e-02,1.381680e+00,109468
dtheta_flyany_frameany,7.730076e-03,1.325435e+00,455468
dtheta_flyfemale_frameany,1.498919e-02,1.664032e+00,215748
dtheta_flymale_frameany,1.196877e-03,4.346291e-01,239720
du_cor_flyany_frameany,2.353168e+00,-3.947873e+00,455468
du_cor_flyfemale_frameany,2.223390e+00,-3.494455e+00,215748
du_cor_flymale_frameany,2.469969e+00,-3.825337e+00,239720
du_ctr_flyany_frameany,2.659904e+00,-3.806264e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.834232e+00,-4.462545e+00,1131
du_ctr_flyany_framecrabwalkall,6.251610e+00,-5.803318e+00,20155
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.623344e+01,4.573202e+00,461
du_ctr_flyany_framemove,5.398846e+00,-5.072611e+00,208513
du_ctr_flyany_framenearfly,2.846542e+00,-2.965142e+00,101021
du_ctr_flyany_framenearwall,3.713521e+00,-2.846451e+00,269019
du_ctr_flyany_framenotnearfly_notnearwall,1.215613e+00,-2.905344e+00,155545
du_ctr_flyany_framepivotcenter,4.639219e-01,1.199899e+00,470
du_ctr_flyany_framerighting,4.127034e+00,-8.696291e-02,220
du_ctr_flyany_framestop,2.562379e-01,1.493751e+01,246955
du_ctr_flyany_frametouch,1.847698e+00,-2.859130e-01,3641
du_ctr_flyany_framewalk,7.292933e+00,-8.020890e+00,113912
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.301411e-01,1.248102e+00,14515
du_ctr_flyfemale_frameany,2.516926e+00,-3.366247e+00,215748
du_ctr_flymale_frameany,2.788584e+00,-3.682805e+00,239720
du_ctr_flymale_framechase,8.215717e+00,-4.432617e+00,225
du_tail_flyany_frameany,2.659336e+00,-3.805565e+00,455468
du_tail_flyany_framepivottail,-7.807110e-01,-5.663710e+00,1002
du_tail_flyfemale_frameany,2.515919e+00,-3.366349e+00,215748
