field,value,zscore,nflyframes
a_mm_flyany_frameany,6.900303e-01,6.102583e+00,479460
a_mm_flyfemale_frameany,7.463371e-01,6.585533e+00,239730
a_mm_flymale_frameany,6.337275e-01,4.672612e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.400192e-01,-6.012870e+00,311
absangle2wall_flyany_framecrabwalkall,1.293086e+00,7.826232e+00,16507
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361950e+00,3.362833e+00,188312
absangle2wall_flyany_framenearwall,1.306292e+00,-3.201004e+00,330790
absangle2wall_flyany_framepivotcenterstart,9.693336e-01,-8.962855e+00,282
absangle2wall_flyany_framepivottailstart,6.693201e-01,-9.346560e+00,290
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.428708e+00,-6.263828e+00,291148
absangle2wall_flyany_frametouch,1.239360e+00,-6.339624e+00,31242
absangle2wall_flyany_framewalk,1.412670e+00,4.653081e+00,98286
absangle2wall_flyany_framewinggrooming,1.071513e+00,-8.220983e+00,707
absangle2wall_flyfemale_framenearwall,1.416258e+00,3.019726e-01,143677
absangle2wall_flymale_framenearwall,1.196531e+00,-6.122502e+00,187053
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655539e+00,4.646384e+00,1102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579809e+00,9.003557e-01,217055
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548599e+00,-1.715911e-01,149603
absanglefrom1to2_nose2ell_flyany_frametouch,9.410481e-01,8.622230e+00,31242
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537963e+00,-1.616712e+00,106230
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.336539e-01,-5.387494e+00,5624
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621309e+00,2.499628e+00,110765
absanglefrom1to2_nose2ell_flymale_frametouch,1.246573e+00,1.235456e+01,25558
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.358000e-01,-8.522330e+00,330777
absdangle2wall_flyfemale_framenearwall,4.189940e-01,-9.770177e+00,143671
absdangle2wall_flymale_framenearwall,8.523811e-01,-6.057366e+00,187046
absdtheta_flyany_frameany,5.604225e-01,-8.064925e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.565183e+00,-4.169564e+00,825
absdtheta_flyany_framecrabwalkall,1.064280e+00,-6.586348e+00,16505
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.039763e+00,-9.613095e+00,188292
absdtheta_flyany_framenearfly,5.285551e-01,-8.460123e+00,217046
absdtheta_flyany_framenearwall,6.356900e-01,-8.526887e+00,330777
absdtheta_flyany_framenotnearfly_notnearwall,4.678224e-01,-3.284639e+00,93803
absdtheta_flyany_framepivotcenter,3.079788e+00,-7.975593e+00,981
absdtheta_flyany_framepivottail,4.475449e+00,-2.973682e+00,1040
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.241661e-01,-9.130322e+00,291148
absdtheta_flyany_frametouch,6.060548e-01,-1.101109e+01,31242
absdtheta_flyany_framewalk,9.543645e-01,-7.100218e+00,98286
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.242356e-01,1.100129e+01,707
absdtheta_flyfemale_frameany,3.553865e-01,-8.853904e+00,239720
absdtheta_flymale_frameany,7.652399e-01,-6.060990e+00,239660
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.944732e-01,-7.695479e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.373466e+00,-6.333008e+00,825
absdv_cor_flyany_framecrabwalkall,2.299424e+00,-1.140905e+01,16505
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.284694e+00,-1.022673e+01,188292
absdv_cor_flyany_framenearfly,4.747706e-01,-7.856886e+00,217046
absdv_cor_flyany_framenearwall,6.777608e-01,-8.646422e+00,330777
absdv_cor_flyany_framenotnearfly_notnearwall,5.617439e-01,-6.554842e-01,93803
absdv_cor_flyany_framepivotcenter,2.350026e-02,-6.159185e-01,981
absdv_cor_flyany_framepivottail,1.271695e+00,-5.219135e+00,1040
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.251038e-02,-5.223572e+00,291148
absdv_cor_flyany_frametouch,3.428391e-01,-1.041883e+01,31242
absdv_cor_flyany_framewalk,1.668112e+00,-9.906166e+00,98286
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069947e-01,-2.819881e+00,707
absdv_cor_flyfemale_frameany,3.739304e-01,-7.651186e+00,239720
absdv_cor_flymale_frameany,8.151548e-01,-6.629091e+00,239660
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.480927e+00,-2.560723e+00,217046
absphidiff_nose2ell_flyany_frametouch,1.470699e+00,-2.135531e+00,31242
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459643e+00,-3.623081e+00,106225
absphidiff_nose2ell_flyfemale_frametouch,1.496627e+00,-3.527496e+00,5624
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.502213e+00,-1.608720e+00,110761
absphidiff_nose2ell_flymale_frametouch,1.444629e+00,-9.358801e-01,25558
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.328367e-01,-7.298424e+00,479440
abssmoothdtheta_flyfemale_frameany,2.548766e-01,-8.570825e+00,239720
abssmoothdtheta_flymale_frameany,6.108160e-01,-4.871178e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549398e+00,-2.030065e+00,1102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.445338e+00,-2.193667e+00,217055
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.391020e+00,-2.542784e+00,149603
absthetadiff_nose2ell_flyany_frametouch,1.381468e+00,-4.965397e+00,31242
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568909e+00,-5.871066e-01,106230
absthetadiff_nose2ell_flyfemale_frametouch,1.700896e+00,-3.023688e+00,5624
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.322334e+00,-3.539972e+00,110765
absthetadiff_nose2ell_flymale_frametouch,1.063174e+00,-4.228300e+00,25558
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.866772e-01,-6.164281e+00,188312
absyaw_flyfemale_framemove,3.694198e-01,-8.034559e+00,69811
absyaw_flymale_framemove,4.037761e-01,-4.015194e+00,118487
accmag_flyany_frameany,4.319038e+01,-7.247959e+00,479440
accmag_flyfemale_frameany,3.020064e+01,-7.544934e+00,239720
accmag_flymale_frameany,5.616151e+01,-6.061433e+00,239660
angle_biggest_wing_flyany_frameany,1.364578e-02,-3.755518e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.210557e-03,-5.839925e+00,239730
angle_biggest_wing_flymale_frameany,3.548759e-02,-1.006753e+00,239670
angle_smallest_wing_flyany_frameany,1.861805e-02,7.519897e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.596185e-03,-1.566193e+00,239730
angle_smallest_wing_flymale_frameany,3.161672e-02,2.218549e+00,239670
angleonclosestfly_flyany_framenearfly,-4.501247e-01,-1.531283e+00,217055
angleonclosestfly_flyany_framestop_nearfly,-5.060631e-01,-2.316718e+00,149603
angleonclosestfly_flyany_frametouch,-3.313484e-01,-1.951397e-01,31242
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.127560e-01,-2.365650e+00,106230
angleonclosestfly_flyfemale_frametouch,-4.488863e-01,-1.416691e+00,5624
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.867143e-01,2.287272e+00,110765
angleonclosestfly_flymale_frametouch,-2.121716e-01,1.214488e+00,25558
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.636364e-01,5.344424e+00,479460
anglesub_flyfemale_frameany,2.557391e-01,6.463595e+00,239730
anglesub_flymale_frameany,2.714356e-01,3.393309e+00,239670
area_flyany_frameany,2.074256e+00,4.706824e+00,479460
area_flyfemale_frameany,2.397360e+00,5.118623e+00,239730
area_flymale_frameany,1.751022e+00,3.508505e+00,239670
area_inmost_wing_flyany_frameany,9.573125e-01,3.565536e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.525137e-01,-9.056353e-01,707
area_inmost_wing_flyfemale_frameany,1.020663e+00,3.691790e+00,239730
area_inmost_wing_flymale_frameany,8.940647e-01,2.730974e+00,239670
area_outmost_wing_flyany_frameany,9.655502e-01,1.801826e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.270177e-01,-7.668550e+00,707
area_outmost_wing_flyfemale_frameany,1.003458e+00,1.166218e+00,239730
area_outmost_wing_flymale_frameany,9.277691e-01,2.239273e+00,239670
arena_angle_flyany_frameany,4.749377e-01,5.062786e+00,479460
b_mm_flyany_frameany,2.376364e-01,2.688124e+00,479460
b_mm_flyfemale_frameany,2.555237e-01,3.102394e+00,239730
b_mm_flymale_frameany,2.197314e-01,1.848735e+00,239670
boutfreq_flyany_framebackup,7.925583e-05,-5.690964e+00,479460
boutfreq_flyany_framebodyturn,6.528178e-04,-6.516985e+00,479460
boutfreq_flyany_framecrabwalkall,5.472824e-03,-5.758012e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.313978e-04,-4.685982e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-3.319206e+00,479460
boutfreq_flyany_framepivotcenter,5.923330e-04,5.906148e+00,479460
boutfreq_flyany_framepivottail,6.090185e-04,-8.266945e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-1.413512e+00,479460
boutfreq_flyany_framestop,1.370917e-02,-9.261656e-02,479460
boutfreq_flyany_frametouch,3.458057e-03,-1.987210e+00,479460
boutfreq_flyany_framewalk,1.045134e-02,-5.285046e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.628505e+00,479460
boutfreq_flyany_framewingflick,2.648813e-04,3.470165e-01,479460
boutfreq_flyany_framewinggrooming,1.334835e-04,-6.615420e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.345156e-06,-1.672745e+00,239660
boutfreq_flymale_framechase,1.418676e-04,-1.880006e+00,239660
boutfreq_flymale_framecopulation,1.669031e-05,1.070787e+01,239660
corfrac_maj_flyany_frameany,-2.673552e-02,4.450448e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.894365e-01,6.109113e+00,825
corfrac_maj_flyany_framecrabwalkall,-2.889421e-01,1.134814e+00,16505
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.654409e-03,5.349227e+00,981
corfrac_maj_flyany_framepivottail,-6.812415e-01,6.455287e-01,1040
corfrac_maj_flyfemale_frameany,1.730327e-03,5.716352e+00,239720
corfrac_maj_flymale_frameany,-5.530071e-02,2.239510e+00,239660
da_flyany_frameany,1.505183e-06,1.109298e+00,479440
da_flyfemale_frameany,1.293495e-05,1.643520e+00,239720
da_flymale_frameany,-1.262572e-05,-1.337905e+00,239660
dangle2wall_flyany_framenearwall,2.040450e-02,-5.862125e-01,330777
dangle2wall_flyfemale_framenearwall,2.050101e-02,-1.252188e+00,143671
dangle2wall_flymale_framenearwall,2.031354e-02,5.445863e-01,187046
dangle_biggest_wing_flyany_frameany,2.018576e-01,2.052210e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.700933e-01,1.631947e+01,239720
dangle_biggest_wing_flymale_frameany,2.336014e-01,1.886735e+01,239660
dangle_smallest_wing_flyany_frameany,-2.018576e-01,-2.052223e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.700933e-01,-1.627293e+01,239720
dangle_smallest_wing_flymale_frameany,-2.335408e-01,-1.882579e+01,239660
danglesub_flyany_framemove,-4.243358e-03,5.334504e+00,188292
danglesub_flyany_framenearfly,-2.696397e-02,5.216045e+00,217046
danglesub_flyfemale_framenearfly,-1.907596e-02,5.783875e+00,106225
danglesub_flymale_framenearfly,-3.485690e-02,4.225095e+00,110761
darea_flyany_frameany,6.875744e-05,3.306717e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.150875e-02,-8.513504e-01,825
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.192755e-02,-2.001021e+00,16505
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.769599e-02,-9.812902e-01,981
darea_flyany_framepivottail,-3.618937e-02,6.569978e-01,1040
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.706415e-04,4.903316e+00,291148
darea_flyany_frametouch,-1.028524e-02,5.641350e+00,31242
darea_flyany_framewalk,1.076929e-02,-4.876841e+00,98286
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.015874e-02,-3.046462e+01,707
darea_flyfemale_frameany,1.116069e-04,1.853066e+00,239720
darea_flymale_frameany,7.819311e-05,-5.784828e-01,239660
darea_inmost_wing_flyany_frameany,-1.955480e-01,-1.672538e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.060696e-01,-1.491680e+01,239720
darea_inmost_wing_flymale_frameany,-1.848084e-01,-1.353044e+01,239660
darea_outmost_wing_flyany_frameany,1.957277e-01,1.672681e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.060861e-01,1.497177e+01,239720
darea_outmost_wing_flymale_frameany,1.850876e-01,1.356883e+01,239660
db_flyany_frameany,7.016923e-06,3.292408e+00,479440
db_flyfemale_frameany,7.453794e-06,1.539973e+00,239720
db_flymale_frameany,1.425968e-05,4.958499e-01,239660
dcenter_flyany_frameany,1.044591e+01,-1.871217e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.635848e+01,1.452417e+01,825
dcenter_flyany_framebodyturnstart,1.660238e+01,1.591745e+01,311
dcenter_flyany_framecrabwalkallstart,1.114537e+01,1.475335e-01,2624
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248697e+01,4.800892e+00,188312
dcenter_flyany_framenearwall,1.011159e+01,-8.608029e-01,330790
dcenter_flyany_framepivotcenter,7.438064e+00,-1.748103e+00,981
dcenter_flyany_framepivotcenterstart,7.334145e+00,-2.397104e+00,282
dcenter_flyany_framepivottailstart,1.354302e+01,9.131650e+00,290
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.905471e+00,-4.657906e+00,291148
dcenter_flyany_frametouch,2.663116e+00,-9.017115e+00,31242
dcenter_flyany_framewalk,1.416798e+01,6.661217e+00,98286
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.430541e+00,-1.190058e+01,707
dcenter_flyfemale_frameany,1.038620e+01,-1.953568e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050798e+01,-1.493837e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.577858e-02,-7.144814e+00,188292
ddcenter_flyany_framenearfly,5.561156e-02,-5.178810e+00,217046
ddcenter_flyfemale_framenearfly,4.170659e-02,-5.267825e+00,106225
ddcenter_flymale_framenearfly,6.953698e-02,-4.930776e+00,110761
ddell2nose_flyany_framenearfly,2.582538e-01,-5.434403e+00,217046
ddell2nose_flyfemale_framenearfly,2.368045e-01,-5.304282e+00,106225
ddell2nose_flymale_framenearfly,2.798143e-01,-5.449296e+00,110761
ddist2wall_flyany_framenearwall,3.500727e-03,-3.872664e+00,330777
ddist2wall_flyfemale_framenearwall,-1.231282e-03,-4.486086e+00,143671
ddist2wall_flymale_framenearwall,8.237770e-03,-1.735090e+00,187046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.845111e-01,-5.324557e+00,217046
ddnose2ell_flyfemale_framenearfly,2.062274e-01,-5.673627e+00,106225
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.629423e-01,-4.656381e+00,110761
decc_flyany_frameany,9.681760e-06,1.286616e+00,479440
decc_flyfemale_frameany,3.955207e-06,-5.372450e-01,239720
decc_flymale_frameany,2.924454e-05,2.327349e+00,239660
dell2nose_flyany_frameany,9.469078e+00,-1.964958e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.267275e+00,-2.170453e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.672973e+00,-1.464609e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.385484e+01,2.151153e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.656952e+00,-2.311098e+00,311
dist2wall_flyany_framecrabwalkall,8.993614e+00,5.617998e+00,16507
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.236826e+01,5.325458e+00,188312
dist2wall_flyany_framepivotcenterstart,1.013816e+01,-3.084246e+00,282
dist2wall_flyany_framepivottailstart,6.160729e+00,-1.320304e+00,290
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462382e+01,-4.778359e-01,291148
dist2wall_flyany_frametouch,9.878361e+00,1.163019e+00,31242
dist2wall_flyany_framewalk,1.301583e+01,5.502010e+00,98286
dist2wall_flyany_framewinggrooming,8.832160e+00,-7.020146e+00,707
dist2wall_flyfemale_frameany,1.641227e+01,4.173529e+00,239730
dist2wall_flymale_frameany,1.129914e+01,-1.423919e-01,239670
dmax_wing_angle_flyany_frameany,1.188476e-02,1.139280e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.739363e-02,3.606224e+00,239720
dmax_wing_angle_flymale_frameany,-3.385218e-03,-9.142014e-01,239660
dmax_wing_area_flyany_frameany,-4.255469e-01,-2.364977e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.443045e-01,-2.850198e-01,239720
dmax_wing_area_flymale_frameany,-5.067598e-01,-3.465438e+00,239660
dmin_wing_angle_flyany_frameany,-1.188476e-02,-1.133064e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.739363e-02,-3.635481e+00,239720
dmin_wing_angle_flymale_frameany,3.445841e-03,9.487225e-01,239660
dmin_wing_area_flyany_frameany,4.257266e-01,2.367030e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.443210e-01,2.723905e-01,239720
dmin_wing_area_flymale_frameany,5.070390e-01,3.477048e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.001949e+01,-2.000183e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.972849e+00,-2.167040e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.006848e+01,-1.524401e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,4.241183e+01,1.377260e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.534046e+01,-2.520945e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.949328e+01,4.145492e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.395213e+01,1.176322e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.877193e+01,-2.511925e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.914036e+01,3.875067e+00,239670
dnose2ell_flyany_frameany,9.473333e+00,-1.935877e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.556971e+01,1.453511e+01,825
dnose2ell_flyany_framebodyturnstart,1.585687e+01,1.587367e+01,311
dnose2ell_flyany_framecrabwalkallstart,1.026483e+01,2.516862e-01,2624
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.109067e+00,-9.269583e-01,330790
dnose2ell_flyany_framepivotcenter,6.737676e+00,-1.614890e+00,981
dnose2ell_flyany_framepivotcenterstart,6.578236e+00,-2.339411e+00,282
dnose2ell_flyany_framepivottailstart,1.286346e+01,9.236161e+00,290
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.905928e+00,-4.758561e+00,291148
dnose2ell_flyany_frametouch,9.083541e-01,-5.566174e+00,31242
dnose2ell_flyany_framewalk,1.320288e+01,6.409340e+00,98286
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.137484e+00,-1.111385e+01,707
dnose2ell_flyfemale_frameany,9.370500e+00,-2.252927e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.578389e+00,-1.350956e+00,239670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047458e+01,-1.717774e+00,479460
dnose2tail_flyany_framemove,1.245599e+01,4.668983e+00,188312
dnose2tail_flyfemale_frameany,1.035988e+01,-2.107983e+00,239730
dnose2tail_flymale_frameany,1.059134e+01,-1.093701e+00,239670
dnwingsdetected_flyany_frameany,0.000000e+00,3.013602e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,239720
dnwingsdetected_flymale_frameany,1.265369e-04,1.367476e+00,239660
dphi_flyany_framemove,-2.914323e-02,-8.354617e-01,188292
dphi_flyfemale_framemove,-3.224583e-02,-7.839367e-01,69801
dphi_flymale_framemove,-2.951260e-02,-5.537158e-01,118477
dtheta_flyany_frameany,-4.108155e-03,-4.160058e-01,479440
dtheta_flyfemale_frameany,-5.298429e-04,-6.101673e-02,239720
dtheta_flymale_frameany,-7.688330e-03,-5.541391e-01,239660
du_cor_flyany_frameany,2.198360e+00,-5.791398e+00,479440
du_cor_flyfemale_frameany,1.346998e+00,-6.658532e+00,239720
du_cor_flymale_frameany,3.050489e+00,-4.250179e+00,239660
du_ctr_flyany_frameany,2.449878e+00,-5.728161e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.500063e+00,-6.684107e+00,825
du_ctr_flyany_framecrabwalkall,4.873552e+00,-8.554040e+00,16505
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.581434e+00,-6.376615e+00,188292
du_ctr_flyany_framenearfly,1.696985e+00,-6.550960e+00,217046
du_ctr_flyany_framenearwall,2.638880e+00,-6.359715e+00,330777
du_ctr_flyany_framenotnearfly_notnearwall,3.289971e+00,-6.411026e-01,93803
du_ctr_flyany_framepivotcenter,1.306904e-01,-1.341614e+00,981
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.794503e-01,7.179274e+00,291148
du_ctr_flyany_frametouch,4.162656e-01,-8.607606e+00,31242
du_ctr_flyany_framewalk,8.466628e+00,-8.382556e+00,98286
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.430903e-01,5.833123e-01,707
du_ctr_flyfemale_frameany,1.540343e+00,-6.622733e+00,239720
du_ctr_flymale_frameany,3.360247e+00,-4.146894e+00,239660
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.451576e+00,-5.725494e+00,479440
du_tail_flyany_framepivottail,-1.892921e+00,-1.149644e+01,1040
du_tail_flyfemale_frameany,1.540803e+00,-6.621739e+00,239720
du_tail_flymale_frameany,3.363165e+00,-4.143281e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.833303e-02,3.622062e+00,825
duration_flyany_framechase,NaN,NaN,0
