field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421378e-01,7.862857e-01,479440
a_mm_flyfemale_frameany,6.811733e-01,8.518913e-02,238979
a_mm_flymale_frameany,6.033428e-01,1.425879e+00,240461
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.339083e-01,1.494405e+00,965
absangle2wall_flyany_framebodyturnstart,1.090478e+00,-2.446923e-02,2586
absangle2wall_flyany_framecrabwalkall,1.133058e+00,-5.115905e-01,54073
absangle2wall_flyany_framecrabwalkextreme,9.797414e-01,3.276152e-01,1823
absangle2wall_flyany_framejump,1.307446e+00,-6.309571e+00,1972
absangle2wall_flyany_framejumpstart,1.329097e+00,-5.627814e+00,717
absangle2wall_flyany_framemove,1.256482e+00,-1.693555e+00,291476
absangle2wall_flyany_framenearwall,1.319188e+00,-2.961883e+00,375707
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.084560e-01,-1.201524e+00,4003
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.427742e+00,-4.830503e+00,187964
absangle2wall_flyany_frametouch,1.315330e+00,-3.259589e+00,6487
absangle2wall_flyany_framewalk,1.338694e+00,8.348390e-01,190131
absangle2wall_flyany_framewinggrooming,1.164311e+00,-5.370860e+00,14549
absangle2wall_flyfemale_framenearwall,1.338200e+00,-2.492491e+00,180621
absangle2wall_flymale_framenearwall,1.299465e+00,-3.020669e+00,195086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.458571e+00,-4.187876e+00,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319421e+00,-3.626533e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341461e+00,-3.316086e+00,2134
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.107725e-01,-2.594897e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.627499e+00,-1.091607e+00,305
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514459e+00,-3.181901e+00,148366
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398438e+00,-3.000967e+00,1552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481760e+00,-2.127203e+00,54627
absanglefrom1to2_nose2ell_flyany_frametouch,7.653033e-01,7.804938e-01,6487
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547206e+00,-7.832583e-01,72143
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.694333e-01,1.990139e-01,2905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.759578e-01,4.679680e-01,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480791e+00,-1.987454e+00,76223
absanglefrom1to2_nose2ell_flymale_frametouch,7.591017e-01,7.580008e-01,3582
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495912e+00,1.638723e+00,375689
absdangle2wall_flyfemale_framenearwall,1.373816e+00,7.706582e-01,180612
absdangle2wall_flymale_framenearwall,1.623579e+00,2.341086e+00,195077
absdtheta_flyany_frameany,1.385363e+00,1.767661e+00,479420
absdtheta_flyany_framebackup,2.493958e+00,3.085776e-01,4387
absdtheta_flyany_framebodyturn,5.784539e+00,1.133010e+00,6548
absdtheta_flyany_framecrabwalkall,1.615811e+00,-6.424274e-01,54073
absdtheta_flyany_framecrabwalkextreme,1.686458e+00,-1.380360e+00,1823
absdtheta_flyany_framemove,2.049187e+00,7.839656e-01,291456
absdtheta_flyany_framenearfly,1.488479e+00,2.181236e+00,148356
absdtheta_flyany_framenearwall,1.491482e+00,1.677360e+00,375689
absdtheta_flyany_framenotnearfly_notnearwall,1.014815e+00,2.560998e+00,89931
absdtheta_flyany_framepivotcenter,7.413052e+00,3.006213e+00,204
absdtheta_flyany_framepivottail,5.210017e+00,6.094078e-01,16278
absdtheta_flyany_framerighting,1.180211e+01,5.553167e+00,314
absdtheta_flyany_framestop,3.577047e-01,-1.516012e+00,187964
absdtheta_flyany_frametouch,1.805148e+00,2.536147e+00,6487
absdtheta_flyany_framewalk,1.622340e+00,2.372355e-01,190130
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.788770e-01,-2.732084e+00,14549
absdtheta_flyfemale_frameany,1.246859e+00,6.975099e-01,238969
absdtheta_flymale_frameany,1.523013e+00,2.696468e+00,240451
absdtheta_flymale_framechase,1.603028e+00,-1.786328e-02,200
absdv_cor_flyany_frameany,2.171197e+00,4.118289e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409560e+00,6.892749e-01,4387
absdv_cor_flyany_framebodyturn,3.584361e+00,2.349512e+00,6548
absdv_cor_flyany_framecrabwalkall,6.338847e+00,2.617224e+00,54073
absdv_cor_flyany_framecrabwalkextreme,5.062758e+00,1.685347e+00,1823
absdv_cor_flyany_framejump,1.628722e+01,-2.598246e-01,1972
absdv_cor_flyany_framemove,3.468114e+00,4.077713e+00,291456
absdv_cor_flyany_framenearfly,2.069029e+00,4.288482e+00,148356
absdv_cor_flyany_framenearwall,2.395001e+00,4.053325e+00,375689
absdv_cor_flyany_framenotnearfly_notnearwall,1.391234e+00,5.230376e+00,89931
absdv_cor_flyany_framepivotcenter,1.380565e-01,9.781488e-01,204
absdv_cor_flyany_framepivottail,2.924376e+00,2.168997e+00,16278
absdv_cor_flyany_framerighting,6.510182e+00,1.960494e+00,314
absdv_cor_flyany_framestop,1.410396e-01,6.865949e-01,187964
absdv_cor_flyany_frametouch,2.506775e+00,6.378607e+00,6487
absdv_cor_flyany_framewalk,3.977201e+00,3.073852e+00,190130
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.504869e-01,2.519253e+00,14549
absdv_cor_flyfemale_frameany,1.852705e+00,2.869902e+00,238969
absdv_cor_flymale_frameany,2.487726e+00,4.754095e+00,240451
absdv_cor_flymale_framechase,3.003159e+00,3.618870e+00,200
absphidiff_nose2ell_flyany_framenearfly,1.696322e+00,1.903664e+00,148356
absphidiff_nose2ell_flyany_frametouch,1.623175e+00,8.703836e-01,6487
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708877e+00,2.319960e+00,72140
absphidiff_nose2ell_flyfemale_frametouch,1.643551e+00,1.523266e+00,2905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.455248e-01,-2.526339e-01,200
absphidiff_nose2ell_flymale_framenearfly,1.684949e+00,1.502760e+00,76216
absphidiff_nose2ell_flymale_frametouch,1.593425e+00,7.268949e-02,3582
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.079835e+00,1.784994e+00,479420
abssmoothdtheta_flyfemale_frameany,9.642407e-01,4.397857e-01,238969
abssmoothdtheta_flymale_frameany,1.194716e+00,2.973033e+00,240451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613523e+00,1.186597e+00,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734212e+00,9.770844e-01,2134
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757560e+00,1.469781e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.675080e+00,8.761606e-01,148366
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590033e+00,-1.004091e-01,1552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615700e+00,1.124371e+00,54627
absthetadiff_nose2ell_flyany_frametouch,1.816665e+00,6.938684e-01,6487
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688963e+00,9.369327e-01,72143
absthetadiff_nose2ell_flyfemale_frametouch,1.851520e+00,1.389197e+00,2905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.829032e-01,7.504431e-01,200
absthetadiff_nose2ell_flymale_framenearfly,1.662501e+00,7.937546e-01,76223
absthetadiff_nose2ell_flymale_frametouch,1.778489e+00,1.444641e-01,3582
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.588029e-01,-1.625138e+00,291476
absyaw_flyfemale_framemove,5.552628e-01,-2.432355e+00,137419
absyaw_flymale_framemove,5.624380e-01,-8.648281e-01,154057
accmag_flyany_frameany,1.208246e+02,3.270886e+00,479420
accmag_flyfemale_frameany,1.073602e+02,1.659651e+00,238969
accmag_flymale_frameany,1.342060e+02,4.796415e+00,240451
angle_biggest_wing_flyany_frameany,1.660649e-02,-2.546171e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.253408e-02,-2.890189e+00,238979
angle_biggest_wing_flymale_frameany,2.065381e-02,-1.527475e+00,240461
angle_smallest_wing_flyany_frameany,8.621296e-03,-1.041774e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.201193e-03,-1.613731e+00,238979
angle_smallest_wing_flymale_frameany,1.301416e-02,-2.671122e-01,240461
angleonclosestfly_flyany_framenearfly,-3.975936e-01,-1.972591e+00,148366
angleonclosestfly_flyany_framestop_nearfly,-3.268293e-01,-2.882345e-02,54627
angleonclosestfly_flyany_frametouch,-3.451848e-01,-3.856275e-01,6487
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.989719e-01,-1.034164e+00,72143
angleonclosestfly_flyfemale_frametouch,-3.400834e-01,-1.318399e-01,2905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.509311e-02,-1.346676e+00,200
angleonclosestfly_flymale_framenearfly,-3.902968e-01,-2.119093e+00,76223
angleonclosestfly_flymale_frametouch,-3.574266e-01,-5.088186e-01,3582
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.811312e-01,-1.407786e+00,479440
anglesub_flyfemale_frameany,1.784632e-01,-1.948843e+00,238979
anglesub_flymale_frameany,1.837828e-01,-7.427721e-01,240461
area_flyany_frameany,1.855688e+00,6.409016e-01,479440
area_flyfemale_frameany,2.097219e+00,3.683810e-01,238979
area_flymale_frameany,1.615645e+00,8.474185e-01,240461
area_inmost_wing_flyany_frameany,9.295898e-01,2.070562e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.055665e-01,6.741237e-01,14549
area_inmost_wing_flyfemale_frameany,1.007365e+00,2.448752e+00,238979
area_inmost_wing_flymale_frameany,8.522939e-01,1.197521e+00,240461
area_outmost_wing_flyany_frameany,9.484570e-01,1.001531e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.559085e-01,1.325712e+00,14549
area_outmost_wing_flyfemale_frameany,1.030470e+00,1.374964e+00,238979
area_outmost_wing_flymale_frameany,8.669494e-01,3.048501e-01,240461
arena_angle_flyany_frameany,1.211675e-01,1.517988e+00,479440
b_mm_flyany_frameany,2.289706e-01,5.200892e-01,479440
b_mm_flyfemale_frameany,2.449854e-01,6.179508e-01,238979
b_mm_flymale_frameany,2.130545e-01,2.717543e-01,240461
boutfreq_flyany_framebackup,2.031537e-03,4.411952e+00,479440
boutfreq_flyany_framebodyturn,5.393793e-03,3.304274e+00,479440
boutfreq_flyany_framecrabwalkall,1.286292e-02,2.055418e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.003254e-03,2.110530e+00,479440
boutfreq_flyany_framejump,1.495495e-03,4.215123e+00,479440
boutfreq_flyany_framepivotcenter,1.877190e-04,-1.835962e+00,479440
boutfreq_flyany_framepivottail,8.349324e-03,1.792133e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-1.321001e-01,479440
boutfreq_flyany_framestop,1.785208e-02,3.699515e+00,479440
boutfreq_flyany_frametouch,3.141165e-03,-1.040666e+00,479440
boutfreq_flyany_framewalk,2.116845e-02,1.924473e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-4.688446e-01,479440
boutfreq_flyany_framewingflick,3.337227e-05,-2.364850e-01,479440
boutfreq_flyany_framewinggrooming,4.692975e-04,-4.659523e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,240451
boutfreq_flymale_framechase,3.327081e-04,-8.014813e-02,240451
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240451
corfrac_maj_flyany_frameany,-1.491441e-01,-3.271675e+00,479420
corfrac_maj_flyany_framebackup,-1.949450e-01,2.180576e+00,4387
corfrac_maj_flyany_framebodyturn,-7.257350e-01,3.159861e+00,6548
corfrac_maj_flyany_framecrabwalkall,-2.746631e-01,3.764247e+00,54073
corfrac_maj_flyany_framecrabwalkextreme,-4.678671e-01,2.598327e+00,1823
corfrac_maj_flyany_framepivotcenter,-6.474244e-02,1.727537e+00,204
corfrac_maj_flyany_framepivottail,-6.928353e-01,-2.960057e-01,16278
corfrac_maj_flyfemale_frameany,-1.390705e-01,-1.813914e+00,238969
corfrac_maj_flymale_frameany,-1.591557e-01,-4.467572e+00,240451
da_flyany_frameany,-1.387616e-05,-5.404098e-01,479420
da_flyfemale_frameany,-2.723987e-05,1.725010e-01,238969
da_flymale_frameany,-5.948048e-07,-2.779689e-01,240451
dangle2wall_flyany_framenearwall,4.850444e-02,3.956856e+00,375689
dangle2wall_flyfemale_framenearwall,5.227980e-02,2.654488e+00,180612
dangle2wall_flymale_framenearwall,4.528277e-02,4.776673e+00,195077
dangle_biggest_wing_flyany_frameany,-2.681601e-03,8.200001e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.411005e-03,4.183872e-01,238969
dangle_biggest_wing_flymale_frameany,-3.944366e-03,9.296956e-01,240451
dangle_smallest_wing_flyany_frameany,2.810136e-03,-8.046107e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.651114e-03,-4.029116e-01,238969
dangle_smallest_wing_flymale_frameany,3.962015e-03,-9.142567e-01,240451
danglesub_flyany_framemove,-1.557209e-02,1.974526e+00,291456
danglesub_flyany_framenearfly,-1.264380e-01,-4.223613e+00,148356
danglesub_flyfemale_framenearfly,-1.156276e-01,-3.595929e+00,72140
danglesub_flymale_framenearfly,-1.380199e-01,-4.437456e+00,76216
darea_flyany_frameany,-6.044992e-05,-1.226507e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.594939e-01,1.871657e+00,4387
darea_flyany_framebodyturn,-2.734291e-02,1.038696e+00,6548
darea_flyany_framechase,-5.133017e-02,-2.303050e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.039087e-02,1.453789e+00,54073
darea_flyany_framecrabwalkextreme,-2.360161e-02,1.863362e+00,1823
darea_flyany_framejump,-6.009419e-01,-3.864744e+00,1972
darea_flyany_framepivotcenter,-1.993714e-01,-3.819946e+00,204
darea_flyany_framepivottail,-4.912224e-02,8.741615e-01,16278
darea_flyany_framerighting,1.395565e-01,8.689651e-02,314
darea_flyany_framestop,-1.155397e-02,3.639574e-01,187964
darea_flyany_frametouch,-9.746365e-02,-1.943123e+00,6487
darea_flyany_framewalk,2.911660e-02,-1.054737e+00,190130
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.324203e-02,-2.040550e+00,14549
darea_flyfemale_frameany,-9.467291e-05,3.000984e-01,238969
darea_flymale_frameany,-2.643787e-05,-7.114092e-01,240451
darea_inmost_wing_flyany_frameany,2.742574e-02,-2.760978e+00,479420
darea_inmost_wing_flyfemale_frameany,2.994407e-02,-2.201434e+00,238969
darea_inmost_wing_flymale_frameany,2.492294e-02,-2.473489e+00,240451
darea_outmost_wing_flyany_frameany,-2.747864e-02,2.752302e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.023538e-02,2.181968e+00,238969
darea_outmost_wing_flymale_frameany,-2.473889e-02,2.491699e+00,240451
db_flyany_frameany,-2.815897e-06,-1.370565e+00,479420
db_flyfemale_frameany,-1.378410e-06,4.219697e-01,238969
db_flymale_frameany,-4.244524e-06,-1.175435e+00,240451
dcenter_flyany_frameany,1.163092e+01,1.739513e+00,479440
dcenter_flyany_framebackupstart,8.554326e+00,-1.062379e+00,974
dcenter_flyany_framebodyturn,1.168341e+01,2.998464e-01,6548
dcenter_flyany_framebodyturnstart,1.153669e+01,2.112391e-01,2586
dcenter_flyany_framecrabwalkallstart,1.125855e+01,-5.937023e-01,6165
dcenter_flyany_framecrabwalkextreme,8.808008e+00,6.296724e-01,1823
dcenter_flyany_framecrabwalkextremestart,8.759602e+00,4.957018e-01,481
dcenter_flyany_framejumpstart,1.026613e+01,-2.319435e+00,717
dcenter_flyany_framemove,1.163102e+01,1.348027e+00,291476
dcenter_flyany_framenearwall,1.075281e+01,1.520207e+00,375707
dcenter_flyany_framepivotcenter,1.161023e+01,1.952496e+00,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063045e+01,4.783646e-01,4003
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161689e+01,1.584593e+00,187964
dcenter_flyany_frametouch,2.996273e+00,2.279043e+00,6487
dcenter_flyany_framewalk,1.255844e+01,9.181670e-01,190131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474198e+01,2.694247e+00,14549
dcenter_flyfemale_frameany,1.172536e+01,2.028133e+00,238979
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153706e+01,1.203841e+00,240461
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.039794e-01,1.448715e+00,291456
ddcenter_flyany_framenearfly,6.547051e-01,4.599747e+00,148356
ddcenter_flyfemale_framenearfly,6.111617e-01,4.444865e+00,72140
ddcenter_flymale_framenearfly,7.017755e-01,4.606224e+00,76216
ddell2nose_flyany_framenearfly,1.685535e+00,4.404749e+00,148356
ddell2nose_flyfemale_framenearfly,1.669350e+00,4.560214e+00,72140
ddell2nose_flymale_framenearfly,1.710869e+00,4.176967e+00,76216
ddist2wall_flyany_framenearwall,3.542390e-02,5.215240e+00,375689
ddist2wall_flyfemale_framenearwall,2.987750e-02,2.817719e+00,180612
ddist2wall_flymale_framenearwall,4.113655e-02,5.963976e+00,195077
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.699455e+00,4.399681e+00,148356
ddnose2ell_flyfemale_framenearfly,1.631494e+00,4.168641e+00,72140
ddnose2ell_flymale_framechase,-3.405748e+00,-3.717838e+00,200
ddnose2ell_flymale_framenearfly,1.772440e+00,4.336563e+00,76216
decc_flyany_frameany,2.557326e-06,-7.273502e-01,479420
decc_flyfemale_frameany,1.292043e-05,2.523348e-01,238969
decc_flymale_frameany,-7.741911e-06,-1.055922e+00,240451
dell2nose_flyany_frameany,1.069508e+01,1.631208e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072048e+01,1.863907e+00,238979
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066984e+01,1.165043e+00,240461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196400e+01,8.984417e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.773077e+00,8.511947e-01,974
dist2wall_flyany_framebodyturnstart,9.825891e+00,5.454852e+00,2586
dist2wall_flyany_framecrabwalkall,6.842841e+00,6.748223e-01,54073
dist2wall_flyany_framecrabwalkextreme,7.576132e+00,5.784097e-01,1823
dist2wall_flyany_framejump,1.623316e+01,-7.361193e-01,1972
dist2wall_flyany_framejumpstart,1.536500e+01,-5.440741e-01,717
dist2wall_flyany_framemove,1.005601e+01,2.614714e+00,291476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.528714e+00,9.716499e-01,4003
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494235e+01,7.797502e-01,187964
dist2wall_flyany_frametouch,8.347536e+00,-3.663835e-02,6487
dist2wall_flyany_framewalk,1.070147e+01,3.199871e+00,190131
dist2wall_flyany_framewinggrooming,2.080130e+01,1.627898e+00,14549
dist2wall_flyfemale_frameany,1.254152e+01,8.445610e-01,238979
dist2wall_flymale_frameany,1.139005e+01,8.212035e-01,240461
dmax_wing_angle_flyany_frameany,8.781616e-03,7.878337e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.606933e-03,2.482658e-01,238969
dmax_wing_angle_flymale_frameany,1.293057e-02,7.884321e-01,240451
dmax_wing_area_flyany_frameany,-2.037179e-01,1.888809e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.002252e-01,1.659474e+00,238969
dmax_wing_area_flymale_frameany,-2.071891e-01,1.390951e+00,240451
dmin_wing_angle_flyany_frameany,-8.653080e-03,-7.602799e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.366824e-03,-2.242300e-01,238969
dmin_wing_angle_flymale_frameany,-1.291292e-02,-7.686135e-01,240451
dmin_wing_area_flyany_frameany,2.036650e-01,-1.892484e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.999339e-01,-1.670626e+00,238969
dmin_wing_area_flymale_frameany,2.073731e-01,-1.383735e+00,240451
dnose2ell_angle_30tomin30_flyany_frameany,1.124508e+01,1.591057e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134785e+01,1.851530e+00,238979
dnose2ell_angle_30tomin30_flymale_frameany,1.114294e+01,1.101043e+00,240461
dnose2ell_angle_min20to20_flyany_frameany,3.953953e+01,-1.558778e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.964886e+01,-2.810818e-01,238979
dnose2ell_angle_min20to20_flymale_frameany,3.943088e+01,-2.026124e+00,240461
dnose2ell_angle_min30to30_flyany_frameany,3.180616e+01,-1.510395e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.201721e+01,-2.317192e-01,238979
dnose2ell_angle_min30to30_flymale_frameany,3.159641e+01,-2.029511e+00,240461
dnose2ell_flyany_frameany,1.064374e+01,1.477817e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.532244e+00,-1.510992e+00,974
dnose2ell_flyany_framebodyturn,1.067543e+01,-4.835114e-02,6548
dnose2ell_flyany_framebodyturnstart,1.052533e+01,-1.912346e-01,2586
dnose2ell_flyany_framecrabwalkallstart,1.025427e+01,-8.284379e-01,6165
dnose2ell_flyany_framecrabwalkextreme,7.643505e+00,3.378046e-01,1823
dnose2ell_flyany_framecrabwalkextremestart,7.554908e+00,1.865850e-01,481
dnose2ell_flyany_framejumpstart,9.435635e+00,-2.366155e+00,717
dnose2ell_flyany_framenearwall,9.765372e+00,1.276039e+00,375707
dnose2ell_flyany_framepivotcenter,1.077591e+01,1.918325e+00,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.686632e+00,2.038185e-01,4003
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060159e+01,1.364175e+00,187964
dnose2ell_flyany_frametouch,1.184605e+00,2.472807e+00,6487
dnose2ell_flyany_framewalk,1.162110e+01,7.393250e-01,190131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371193e+01,2.495023e+00,14549
dnose2ell_flyfemale_frameany,1.077411e+01,1.900050e+00,238979
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051417e+01,8.784975e-01,240461
dnose2ell_flymale_framechase,4.527728e+00,1.062611e+01,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156733e+01,1.568336e+00,479440
dnose2tail_flyany_framemove,1.159997e+01,1.192938e+00,291476
dnose2tail_flyfemale_frameany,1.169586e+01,2.024924e+00,238979
dnose2tail_flymale_frameany,1.143959e+01,9.104571e-01,240461
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.602693e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,238969
dnwingsdetected_flymale_frameany,-2.522303e-04,-4.495972e-01,240451
dphi_flyany_framemove,-1.431628e-01,-3.435062e+00,291456
dphi_flyfemale_framemove,-1.902029e-01,-3.542864e+00,137409
dphi_flymale_framemove,-9.519512e-02,-1.568818e+00,154047
dtheta_flyany_frameany,-2.097122e-02,-2.554116e+00,479420
dtheta_flyfemale_frameany,-1.300900e-02,-1.267463e+00,238969
dtheta_flymale_frameany,-2.888438e-02,-2.560642e+00,240451
du_cor_flyany_frameany,7.613118e+00,4.142218e+00,479420
du_cor_flyfemale_frameany,6.732228e+00,3.330369e+00,238969
du_cor_flymale_frameany,8.488578e+00,4.272900e+00,240451
du_ctr_flyany_frameany,7.975823e+00,4.061858e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.372162e+00,-1.472249e+00,4387
du_ctr_flyany_framebodyturn,6.406913e+00,4.351079e+00,6548
du_ctr_flyany_framecrabwalkall,1.278043e+01,2.718881e+00,54073
du_ctr_flyany_framecrabwalkextreme,1.145946e+00,8.091552e-01,1823
du_ctr_flyany_framejump,2.752630e+01,-9.990826e-01,1972
du_ctr_flyany_framemove,1.304493e+01,3.809863e+00,291456
du_ctr_flyany_framenearfly,6.486255e+00,3.079197e+00,148356
du_ctr_flyany_framenearwall,7.999708e+00,3.283862e+00,375689
du_ctr_flyany_framenotnearfly_notnearwall,8.768741e+00,4.602899e+00,89931
du_ctr_flyany_framepivotcenter,5.421746e-01,1.614622e+00,204
du_ctr_flyany_framerighting,4.708195e+00,8.993334e-01,314
du_ctr_flyany_framestop,8.068633e-02,-5.933207e-01,187964
du_ctr_flyany_frametouch,2.013869e+00,5.178032e-01,6487
du_ctr_flyany_framewalk,1.820372e+01,3.650519e+00,190130
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
