field,value,zscore,nflyframes
a_mm_flyany_frameany,6.505110e-01,1.102306e+00,455468
a_mm_flyfemale_frameany,6.831760e-01,-1.641269e-01,250701
a_mm_flymale_frameany,6.104644e-01,1.414908e+00,204421
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.186879e+00,1.090011e+01,431
absangle2wall_flyany_framebodyturnstart,1.349710e+00,9.465904e+00,889
absangle2wall_flyany_framecrabwalkall,1.230438e+00,4.796219e+00,22400
absangle2wall_flyany_framecrabwalkextreme,1.078960e+00,2.215512e+00,542
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462811e+00,1.179838e+01,203208
absangle2wall_flyany_framenearwall,1.435163e+00,1.978895e+00,242567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.196706e+00,1.915600e+01,2466
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582074e+00,-1.615036e+00,252260
absangle2wall_flyany_frametouch,1.528055e+00,3.248779e+00,13387
absangle2wall_flyany_framewalk,1.469404e+00,9.598990e+00,126067
absangle2wall_flyany_framewinggrooming,1.314032e+00,-3.974906e+00,1294
absangle2wall_flyfemale_framenearwall,1.446778e+00,1.877737e+00,141682
absangle2wall_flymale_framenearwall,1.412528e+00,1.415782e+00,100539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.413013e+00,-4.938721e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418269e+00,-1.887815e+00,298
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483440e+00,-1.340767e-01,977
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546199e+00,-1.626974e+00,140978
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.288197e+00,-6.365320e+00,736
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557634e+00,-5.137341e-01,76697
absanglefrom1to2_nose2ell_flyany_frametouch,5.762799e-01,-5.495904e+00,13387
absanglefrom1to2_nose2ell_flyfemale_framechase,2.072101e-01,-1.767318e+00,583
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459921e+00,-2.793073e+00,76033
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.010582e-01,-7.175867e+00,5711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.939296e-01,-3.213802e+00,4952
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652349e+00,1.951651e+00,64840
absanglefrom1to2_nose2ell_flymale_frametouch,5.453153e-01,-3.130616e+00,7656
absanglefrom1to2_nose2ell_flymale_framewingextension,3.788551e-01,-1.537811e+00,874
absdangle2wall_flyany_framenearwall,9.037135e-01,-5.786957e+00,242556
absdangle2wall_flyfemale_framenearwall,9.453832e-01,-4.733402e+00,141674
absdangle2wall_flymale_framenearwall,8.548943e-01,-6.105482e+00,100536
absdtheta_flyany_frameany,7.242935e-01,-6.287739e+00,455449
absdtheta_flyany_framebackup,2.043464e+00,-3.474471e+00,2235
absdtheta_flyany_framebodyturn,5.352876e+00,-1.134903e+00,2378
absdtheta_flyany_framecrabwalkall,1.320826e+00,-4.404100e+00,22400
absdtheta_flyany_framecrabwalkextreme,1.408385e+00,-4.522224e+00,542
absdtheta_flyany_framemove,1.352711e+00,-7.094422e+00,203189
absdtheta_flyany_framenearfly,7.666058e-01,-5.997902e+00,140967
absdtheta_flyany_framenearwall,8.963694e-01,-5.845090e+00,242556
absdtheta_flyany_framenotnearfly_notnearwall,5.160238e-01,-2.426991e+00,161344
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.039701e+00,3.249119e+00,10143
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.295175e-01,-8.459275e+00,252260
absdtheta_flyany_frametouch,1.154448e+00,-5.672239e+00,13387
absdtheta_flyany_framewalk,1.014180e+00,-7.072029e+00,126067
absdtheta_flyany_framewingextension,2.080657e+00,3.452714e+00,906
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.087510e-01,-6.854548e+00,1294
absdtheta_flyfemale_frameany,7.580605e-01,-4.968467e+00,250690
absdtheta_flymale_frameany,6.826370e-01,-6.950748e+00,204413
absdtheta_flymale_framechase,1.479086e+00,-1.903165e+00,4952
absdv_cor_flyany_frameany,1.044823e+00,-3.985855e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.027403e+00,-4.220366e+00,2235
absdv_cor_flyany_framebodyturn,2.823352e+00,-1.134262e+00,2378
absdv_cor_flyany_framecrabwalkall,5.257198e+00,-1.474591e+00,22400
absdv_cor_flyany_framecrabwalkextreme,3.730471e+00,-5.468267e+00,542
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.167281e+00,-4.348396e+00,203189
absdv_cor_flyany_framenearfly,9.491985e-01,-4.024479e+00,140967
absdv_cor_flyany_framenearwall,1.372598e+00,-3.448272e+00,242556
absdv_cor_flyany_framenotnearfly_notnearwall,6.916182e-01,6.835957e-01,161344
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.164914e+00,-1.750983e+00,10143
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.109678e-01,-2.700929e+00,252260
absdv_cor_flyany_frametouch,1.079086e+00,-5.066593e+00,13387
absdv_cor_flyany_framewalk,2.651973e+00,-4.461664e+00,126067
absdv_cor_flyany_framewingextension,3.049160e+00,8.574788e+00,906
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.084101e-01,-1.887152e+00,1294
absdv_cor_flyfemale_frameany,1.185885e+00,-1.887840e+00,250690
absdv_cor_flymale_frameany,8.729315e-01,-5.693023e+00,204413
absdv_cor_flymale_framechase,2.120907e+00,-5.143141e-01,4952
absphidiff_nose2ell_flyany_framenearfly,1.478640e+00,-3.013408e+00,140967
absphidiff_nose2ell_flyany_frametouch,1.378911e+00,-6.288047e+00,13387
absphidiff_nose2ell_flyfemale_framechase,6.046145e-01,2.205458e+00,583
absphidiff_nose2ell_flyfemale_framenearfly,1.528550e+00,-2.123890e+00,76027
absphidiff_nose2ell_flyfemale_frametouch,1.365571e+00,-9.142188e+00,5711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.163613e-01,-4.530821e+00,4952
absphidiff_nose2ell_flymale_framenearfly,1.418024e+00,-3.928527e+00,64835
absphidiff_nose2ell_flymale_frametouch,1.398074e+00,-2.911594e+00,7656
absphidiff_nose2ell_flymale_framewingextension,8.513666e-01,-2.686712e+00,874
abssmoothdtheta_flyany_frameany,4.997426e-01,-6.488863e+00,455449
abssmoothdtheta_flyfemale_frameany,5.198201e-01,-5.536195e+00,250690
abssmoothdtheta_flymale_frameany,4.750583e-01,-6.658941e+00,204413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.828849e+00,5.118369e+00,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671997e+00,5.574012e-01,977
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594355e+00,5.284525e-02,140978
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659079e+00,2.241901e+00,736
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582743e+00,8.336118e-01,76697
absthetadiff_nose2ell_flyany_frametouch,1.797563e+00,7.705203e-01,13387
absthetadiff_nose2ell_flyfemale_framechase,3.636248e-01,-2.243627e-02,583
absthetadiff_nose2ell_flyfemale_framenearfly,1.759069e+00,2.643430e+00,76033
absthetadiff_nose2ell_flyfemale_frametouch,1.910322e+00,1.927238e+00,5711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.587697e-01,-7.211838e-01,4952
absthetadiff_nose2ell_flymale_framenearfly,1.396481e+00,-2.746952e+00,64840
absthetadiff_nose2ell_flymale_frametouch,1.658980e+00,-2.083451e-01,7656
absthetadiff_nose2ell_flymale_framewingextension,4.115631e-01,-2.124121e+00,874
absyaw_flyany_framemove,5.062685e-01,-3.132729e+00,203208
absyaw_flyfemale_framemove,5.042669e-01,-4.388472e+00,125571
absyaw_flymale_framemove,5.086037e-01,-1.839750e+00,77560
accmag_flyany_frameany,6.385731e+01,-4.290306e+00,455449
accmag_flyfemale_frameany,6.708734e+01,-3.295130e+00,250690
accmag_flymale_frameany,5.990168e+01,-5.079974e+00,204413
angle_biggest_wing_flyany_frameany,-1.687976e-02,-6.376416e+00,455468
angle_biggest_wing_flyany_framewingextension,5.285620e-01,-4.547719e+00,906
angle_biggest_wing_flyfemale_frameany,-1.567645e-02,-6.062921e+00,250701
angle_biggest_wing_flymale_frameany,-1.855593e-02,-4.764214e+00,204421
angle_smallest_wing_flyany_frameany,-1.757408e-02,-6.603828e+00,455468
angle_smallest_wing_flyany_framewingextension,1.288998e-01,2.427640e+00,906
angle_smallest_wing_flyfemale_frameany,-1.637034e-02,-5.831962e+00,250701
angle_smallest_wing_flymale_frameany,-1.917341e-02,-4.969645e+00,204421
angleonclosestfly_flyany_framenearfly,-5.607429e-01,-5.595704e+00,140978
angleonclosestfly_flyany_framestop_nearfly,-6.358588e-01,-6.140135e+00,76697
angleonclosestfly_flyany_frametouch,-3.351897e-01,-4.039233e-01,13387
angleonclosestfly_flyfemale_framechase,1.788560e-02,2.203711e-01,583
angleonclosestfly_flyfemale_framenearfly,-4.776000e-01,-1.179668e+00,76033
angleonclosestfly_flyfemale_frametouch,-4.750457e-01,-2.362742e+00,5711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.013177e-01,-4.193603e+00,4952
angleonclosestfly_flymale_framenearfly,-6.652019e-01,-1.177569e+01,64840
angleonclosestfly_flymale_frametouch,-1.744348e-01,2.174196e+00,7656
angleonclosestfly_flymale_framewingextension,3.052497e-02,7.673868e-01,874
anglesub_flyany_frameany,1.873194e-01,-8.030538e-01,455468
anglesub_flyfemale_frameany,1.940802e-01,1.592385e-01,250701
anglesub_flymale_frameany,1.789476e-01,-1.242587e+00,204421
area_flyany_frameany,1.842084e+00,-3.243107e-01,455468
area_flyfemale_frameany,2.024216e+00,-1.331577e+00,250701
area_flymale_frameany,1.618778e+00,1.474279e-02,204421
area_inmost_wing_flyany_frameany,9.217271e-01,2.116971e+00,455468
area_inmost_wing_flyany_framewingextension,6.433853e-01,3.716173e-01,906
area_inmost_wing_flyany_framewinggrooming,3.910283e-01,8.290685e-01,1294
area_inmost_wing_flyfemale_frameany,1.005882e+00,2.802261e+00,250701
area_inmost_wing_flymale_frameany,8.192031e-01,2.910964e-01,204421
area_outmost_wing_flyany_frameany,9.336494e-01,6.702116e-01,455468
area_outmost_wing_flyany_framewingextension,1.046420e+00,-3.929389e+00,906
area_outmost_wing_flyany_framewinggrooming,6.476377e-01,-6.750117e+00,1294
area_outmost_wing_flyfemale_frameany,1.019582e+00,1.271234e+00,250701
area_outmost_wing_flymale_frameany,8.287446e-01,-8.548775e-01,204421
arena_angle_flyany_frameany,-5.956198e-02,-6.922150e-01,455468
b_mm_flyany_frameany,2.245000e-01,-1.392743e+00,455468
b_mm_flyfemale_frameany,2.356008e-01,-2.229191e+00,250701
b_mm_flymale_frameany,2.108872e-01,-1.135174e+00,204421
boutfreq_flyany_framebackup,1.139487e-03,-7.811732e-01,455468
boutfreq_flyany_framebodyturn,1.951839e-03,-4.182543e+00,455468
boutfreq_flyany_framecrabwalkall,7.049892e-03,-4.058222e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.447004e-04,-2.733707e+00,455468
boutfreq_flyany_framejump,6.367077e-05,-2.360949e+00,455468
boutfreq_flyany_framepivotcenter,1.009950e-04,-2.359342e+00,455468
boutfreq_flyany_framepivottail,5.414211e-03,-2.673180e+00,455468
boutfreq_flyany_framerighting,2.415098e-05,-1.250318e+00,455468
boutfreq_flyany_framestop,2.670879e-02,1.253283e+01,455468
boutfreq_flyany_frametouch,3.528239e-03,-1.102443e+00,455468
boutfreq_flyany_framewalk,1.869725e-02,-5.641928e-03,455468
boutfreq_flyany_framewingextension,1.361237e-04,-2.919344e-01,455468
boutfreq_flyany_framewingflick,1.997945e-04,1.752830e+00,455468
boutfreq_flyany_framewinggrooming,1.053861e-04,-6.126813e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.892057e-06,-8.158201e-01,204413
boutfreq_flymale_framechase,1.271935e-03,7.727254e-01,204413
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,204413
corfrac_maj_flyany_frameany,-8.754808e-02,6.657031e-01,455449
corfrac_maj_flyany_framebackup,-1.805079e-01,3.090584e+00,2235
corfrac_maj_flyany_framebodyturn,-7.801191e-01,-2.953909e+00,2378
corfrac_maj_flyany_framecrabwalkall,-2.820226e-01,2.701581e+00,22400
corfrac_maj_flyany_framecrabwalkextreme,-5.480619e-01,2.693219e-01,542
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.505811e-01,3.960656e+00,10143
corfrac_maj_flyfemale_frameany,-9.239260e-02,5.679494e-01,250690
corfrac_maj_flymale_frameany,-8.197654e-02,7.514241e-01,204413
da_flyany_frameany,-1.372765e-05,-8.261864e-01,455449
da_flyfemale_frameany,-5.307240e-05,-7.594099e-02,250690
da_flymale_frameany,4.775511e-05,4.331753e-01,204413
dangle2wall_flyany_framenearwall,7.990818e-02,7.014192e+00,242556
dangle2wall_flyfemale_framenearwall,8.943644e-02,5.378611e+00,141674
dangle2wall_flymale_framenearwall,6.803638e-02,7.109717e+00,100536
dangle_biggest_wing_flyany_frameany,5.696086e-02,6.345629e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.296694e-02,5.700333e+00,250690
dangle_biggest_wing_flymale_frameany,6.165682e-02,5.321880e+00,204413
dangle_smallest_wing_flyany_frameany,-5.701318e-02,-6.348416e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.303362e-02,-5.700292e+00,250690
dangle_smallest_wing_flymale_frameany,-6.195846e-02,-5.317471e+00,204413
danglesub_flyany_framemove,-1.019749e-02,3.036906e+00,203189
danglesub_flyany_framenearfly,-6.085297e-02,1.892848e+00,140967
danglesub_flyfemale_framenearfly,-6.969217e-02,8.486924e-01,76027
danglesub_flymale_framenearfly,-5.010599e-02,2.824099e+00,64835
darea_flyany_frameany,1.112469e-06,8.952334e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.803757e-02,6.811687e+00,2235
darea_flyany_framebodyturn,-9.587916e-02,-1.171661e+00,2378
darea_flyany_framechase,-4.566655e-03,-1.104316e+00,5535
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.369398e-02,1.320285e+00,22400
darea_flyany_framecrabwalkextreme,1.518475e-02,2.561718e+00,542
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.367986e-02,6.907013e-01,10143
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.343576e-03,6.806459e+00,252260
darea_flyany_frametouch,-7.717535e-02,5.591957e-01,13387
darea_flyany_framewalk,-6.941644e-03,-8.285513e+00,126067
darea_flyany_framewingextension,-1.841314e-01,-1.497915e+00,906
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.605460e-02,-1.353571e+01,1294
darea_flyfemale_frameany,-1.636708e-04,3.842829e-01,250690
darea_flymale_frameany,2.383181e-04,2.367002e-01,204413
darea_inmost_wing_flyany_frameany,-4.694420e-02,-7.656604e+00,455449
darea_inmost_wing_flyfemale_frameany,-4.686651e-02,-6.960234e+00,250690
darea_inmost_wing_flymale_frameany,-4.847986e-02,-6.098185e+00,204413
darea_outmost_wing_flyany_frameany,4.720806e-02,7.666194e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.768347e+00,-3.759111e+00,906
darea_outmost_wing_flyfemale_frameany,4.692997e-02,6.972582e+00,250690
darea_outmost_wing_flymale_frameany,4.854431e-02,6.126128e+00,204413
db_flyany_frameany,4.237807e-06,1.898573e+00,455449
db_flyfemale_frameany,-2.667698e-06,6.943916e-01,250690
db_flymale_frameany,1.245757e-05,-8.755758e-03,204413
dcenter_flyany_frameany,1.242418e+01,3.502400e+00,455468
dcenter_flyany_framebackupstart,1.188468e+01,5.393665e+00,519
dcenter_flyany_framebodyturn,1.289176e+01,3.975572e+00,2378
dcenter_flyany_framebodyturnstart,1.279151e+01,4.103742e+00,889
dcenter_flyany_framecrabwalkallstart,1.333218e+01,4.814660e+00,3211
dcenter_flyany_framecrabwalkextreme,1.062972e+01,4.156702e+00,542
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.280899e+01,5.324191e+00,203208
dcenter_flyany_framenearwall,1.202890e+01,5.349275e+00,242567
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.338345e+01,7.543433e+00,2466
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198200e+01,1.394046e+00,252260
dcenter_flyany_frametouch,3.094684e+00,4.051676e+00,13387
dcenter_flyany_framewalk,1.398223e+01,5.612253e+00,126067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.623670e+01,4.256333e+00,1294
dcenter_flyfemale_frameany,1.231936e+01,3.506495e+00,250701
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253557e+01,2.925504e+00,204421
dcenter_flymale_framewingextension,3.481495e+00,-1.385967e+00,874
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.643397e-01,3.673061e+00,203189
ddcenter_flyany_framenearfly,1.971589e-01,-2.512080e+00,140967
ddcenter_flyfemale_framenearfly,2.121873e-01,-1.981704e+00,76027
ddcenter_flymale_framenearfly,1.801458e-01,-2.958488e+00,64835
ddell2nose_flyany_framenearfly,7.166249e-01,-2.055017e+00,140967
ddell2nose_flyfemale_framenearfly,7.390122e-01,-1.593229e+00,76027
ddell2nose_flymale_framenearfly,6.929742e-01,-2.498375e+00,64835
ddist2wall_flyany_framenearwall,2.145378e-02,1.508840e+00,242556
ddist2wall_flyfemale_framenearwall,3.577891e-02,3.625034e+00,141674
ddist2wall_flymale_framenearwall,-1.597905e-02,-5.714497e+00,100536
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.337908e-01,-2.012510e+00,140967
ddnose2ell_flyfemale_framenearfly,8.397496e-01,-1.103052e+00,76027
ddnose2ell_flymale_framechase,-7.347624e-01,1.164410e+00,4952
ddnose2ell_flymale_framenearfly,6.072310e-01,-2.886721e+00,64835
decc_flyany_frameany,1.347038e-05,1.719590e+00,455449
decc_flyfemale_frameany,2.171323e-05,6.892407e-01,250690
decc_flymale_frameany,-3.835363e-06,-3.715294e-01,204413
dell2nose_flyany_frameany,1.145910e+01,3.317585e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133110e+01,3.413342e+00,250701
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159773e+01,2.714761e+00,204421
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.841501e+01,7.554233e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.019883e+01,1.227800e+01,519
dist2wall_flyany_framebodyturnstart,1.495680e+01,1.550961e+01,889
dist2wall_flyany_framecrabwalkall,1.063748e+01,1.141555e+01,22400
dist2wall_flyany_framecrabwalkextreme,1.521213e+01,1.494429e+01,542
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.563027e+01,1.182390e+01,203208
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.080938e+01,1.156334e+01,2466
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.079380e+01,4.460246e+00,252260
dist2wall_flyany_frametouch,1.380805e+01,8.382918e+00,13387
dist2wall_flyany_framewalk,1.558092e+01,9.921481e+00,126067
dist2wall_flyany_framewinggrooming,2.726242e+01,4.950065e+00,1294
dist2wall_flyfemale_frameany,1.790924e+01,6.036866e+00,250701
dist2wall_flymale_frameany,1.904922e+01,8.157450e+00,204421
dmax_wing_angle_flyany_frameany,-1.309436e-02,-3.195498e+00,455449
dmax_wing_angle_flyany_framewingextension,2.067135e-01,2.665584e+00,906
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.469100e-03,-1.552205e+00,250690
dmax_wing_angle_flymale_frameany,-2.169676e-02,-3.007995e+00,204413
dmax_wing_area_flyany_frameany,-2.399176e-01,1.419328e+00,455449
dmax_wing_area_flyany_framewingextension,-1.264373e+00,-1.847854e+00,906
dmax_wing_area_flyfemale_frameany,-2.219738e-01,1.692314e+00,250690
dmax_wing_area_flymale_frameany,-2.600426e-01,5.665809e-01,204413
dmin_wing_angle_flyany_frameany,1.304205e-02,3.193279e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.911643e+00,-3.827563e+00,906
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.402429e-03,1.516040e+00,250690
dmin_wing_angle_flymale_frameany,2.139512e-02,3.007652e+00,204413
dmin_wing_area_flyany_frameany,2.401815e-01,-1.414275e+00,455449
dmin_wing_area_flyany_framewingextension,9.315855e-01,8.130189e-01,906
dmin_wing_area_flyfemale_frameany,2.220372e-01,-1.700992e+00,250690
dmin_wing_area_flymale_frameany,2.601071e-01,-5.564660e-01,204413
dnose2ell_angle_30tomin30_flyany_frameany,1.205565e+01,3.361256e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192166e+01,3.249029e+00,250701
dnose2ell_angle_30tomin30_flymale_frameany,1.220409e+01,2.905792e+00,204421
dnose2ell_angle_min20to20_flyany_frameany,4.554550e+01,2.431757e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.313079e+01,1.648230e+00,250701
dnose2ell_angle_min20to20_flymale_frameany,4.841986e+01,2.427870e+00,204421
dnose2ell_angle_min30to30_flyany_frameany,3.684331e+01,2.706152e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.480267e+01,1.713536e+00,250701
dnose2ell_angle_min30to30_flymale_frameany,3.927808e+01,2.856260e+00,204421
dnose2ell_flyany_frameany,1.147131e+01,3.329765e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.101959e+01,4.949142e+00,519
dnose2ell_flyany_framebodyturn,1.198709e+01,3.829350e+00,2378
dnose2ell_flyany_framebodyturnstart,1.184077e+01,3.759572e+00,889
dnose2ell_flyany_framecrabwalkallstart,1.246051e+01,4.712447e+00,3211
dnose2ell_flyany_framecrabwalkextreme,9.564993e+00,3.825616e+00,542
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.105784e+01,5.124735e+00,242567
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.252187e+01,7.150857e+00,2466
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101752e+01,1.273494e+00,252260
dnose2ell_flyany_frametouch,1.106123e+00,2.492661e-02,13387
dnose2ell_flyany_framewalk,1.307317e+01,5.467246e+00,126067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.556035e+01,4.556922e+00,1294
dnose2ell_flyfemale_frameany,1.131960e+01,3.212494e+00,250701
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164096e+01,2.897074e+00,204421
dnose2ell_flymale_framechase,1.769888e+00,-5.960111e-01,4952
dnose2ell_flymale_framewingextension,1.057329e+00,-1.504368e+00,874
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.241908e+01,3.481781e+00,455468
dnose2tail_flyany_framemove,1.281115e+01,5.205398e+00,203208
dnose2tail_flyfemale_frameany,1.224775e+01,3.303187e+00,250701
dnose2tail_flymale_frameany,1.261348e+01,3.035639e+00,204421
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,455449
dnwingsdetected_flyfemale_frameany,1.209344e-04,-4.118053e-01,250690
dnwingsdetected_flymale_frameany,-4.449383e-04,-4.624771e-01,204413
dphi_flyany_framemove,-8.593629e-02,-2.194972e+00,203189
dphi_flyfemale_framemove,-3.898028e-02,-8.053298e-01,125560
dphi_flymale_framemove,-1.503024e-01,-2.839158e+00,77552
dtheta_flyany_frameany,-3.832441e-03,-3.177352e-01,455449
dtheta_flyfemale_frameany,-1.083953e-02,-1.038686e+00,250690
dtheta_flymale_frameany,5.172570e-03,7.161041e-01,204413
du_cor_flyany_frameany,4.161909e+00,-1.848771e+00,455449
du_cor_flyfemale_frameany,4.744203e+00,-3.350570e-01,250690
du_cor_flymale_frameany,3.454239e+00,-3.101680e+00,204413
du_ctr_flyany_frameany,4.366142e+00,-1.964373e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.714991e+00,2.576010e+00,2235
du_ctr_flyany_framebodyturn,4.356897e+00,-3.624040e+00,2378
du_ctr_flyany_framecrabwalkall,1.048094e+01,-7.827357e-01,22400
du_ctr_flyany_framecrabwalkextreme,8.715824e-01,-2.077024e+00,542
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.426913e+00,-1.028237e+00,203189
du_ctr_flyany_framenearfly,3.516444e+00,-2.744861e+00,140967
du_ctr_flyany_framenearwall,5.199991e+00,-1.718937e+00,242556
du_ctr_flyany_framenotnearfly_notnearwall,3.685145e+00,1.048847e-01,161344
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.192755e-01,2.479889e+00,252260
du_ctr_flyany_frametouch,1.269897e+00,-3.874517e+00,13387
du_ctr_flyany_framewalk,1.388963e+01,-1.846264e+00,126067
du_ctr_flyany_framewingextension,9.897826e+00,5.640031e+00,906
