field,value,zscore,nflyframes
a_mm_flyany_frameany,6.116021e-01,-3.121407e+00,503433
a_mm_flyfemale_frameany,6.516287e-01,-3.171854e+00,246048
a_mm_flymale_frameany,5.731306e-01,-2.790666e+00,256447
absangle2wall_flyany_frameattemptedcopulation,1.644043e+00,9.529965e-02,266
absangle2wall_flyany_framebackupstart_nearwall,9.620219e-01,3.110652e+00,370
absangle2wall_flyany_framebodyturnstart,1.389339e+00,9.639844e+00,2449
absangle2wall_flyany_framecrabwalkall,1.241043e+00,3.386855e+00,25121
absangle2wall_flyany_framecrabwalkextreme,1.172968e+00,1.576688e+00,769
absangle2wall_flyany_framejump,1.627711e+00,-1.555383e+00,886
absangle2wall_flyany_framejumpstart,1.586731e+00,-2.768299e+00,351
absangle2wall_flyany_framemove,1.404193e+00,4.653970e+00,286255
absangle2wall_flyany_framenearwall,1.467651e+00,2.254191e+00,396437
absangle2wall_flyany_framepivotcenterstart,1.762536e+00,1.073475e+00,330
absangle2wall_flyany_framepivottailstart,9.583811e-01,4.467355e+00,3276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651288e+00,-5.428276e-01,217178
absangle2wall_flyany_frametouch,1.517568e+00,1.743768e+00,15262
absangle2wall_flyany_framewalk,1.454337e+00,6.447573e+00,147255
absangle2wall_flyany_framewinggrooming,1.777717e+00,2.351536e+00,8317
absangle2wall_flyfemale_framenearwall,1.485502e+00,2.720087e+00,187771
absangle2wall_flymale_framenearwall,1.453393e+00,1.580696e+00,207744
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496724e+00,-2.659312e-01,959
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489550e+00,1.073586e-01,1861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528768e+00,-1.058603e+00,201522
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446480e+00,5.675885e-01,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568214e+00,2.011783e-01,82684
absanglefrom1to2_nose2ell_flyany_frametouch,6.184863e-01,-2.373063e+00,15262
absanglefrom1to2_nose2ell_flyfemale_framechase,2.051369e-01,-1.807095e+00,352
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.722178e+00,1.090221e+00,95636
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.463709e-01,-5.299792e-01,3586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.735818e-01,-6.784944e-01,266
absanglefrom1to2_nose2ell_flymale_framechase,2.381317e-01,-5.977095e-01,6920
absanglefrom1to2_nose2ell_flymale_framenearfly,1.344382e+00,-2.060441e+00,105531
absanglefrom1to2_nose2ell_flymale_frametouch,4.982867e-01,-2.454991e+00,11534
absanglefrom1to2_nose2ell_flymale_framewingextension,4.786006e-01,-1.250992e+00,1949
absdangle2wall_flyany_framenearwall,1.380773e+00,-1.154916e+00,396423
absdangle2wall_flyfemale_framenearwall,1.416344e+00,-7.074566e-01,187765
absdangle2wall_flymale_framenearwall,1.344709e+00,-1.444296e+00,207736
absdtheta_flyany_frameany,1.269143e+00,-9.907077e-01,503412
absdtheta_flyany_framebackup,2.486012e+00,4.235304e-01,1358
absdtheta_flyany_framebodyturn,6.052629e+00,1.039900e+00,5981
absdtheta_flyany_framecrabwalkall,1.763245e+00,-1.908761e-02,25121
absdtheta_flyany_framecrabwalkextreme,1.912641e+00,1.414639e+00,769
absdtheta_flyany_framemove,1.992291e+00,-1.046947e-01,286234
absdtheta_flyany_framenearfly,1.337485e+00,-1.102866e+00,201510
absdtheta_flyany_framenearwall,1.380267e+00,-1.125064e+00,396423
absdtheta_flyany_framenotnearfly_notnearwall,8.525606e-01,9.833879e-02,81240
absdtheta_flyany_framepivotcenter,7.574195e+00,2.736931e+00,888
absdtheta_flyany_framepivottail,5.421528e+00,6.112318e-01,12193
absdtheta_flyany_framerighting,8.549248e+00,-8.418588e-01,595
absdtheta_flyany_framestop,3.183782e-01,-3.965334e+00,217178
absdtheta_flyany_frametouch,1.540535e+00,-1.227359e+00,15262
absdtheta_flyany_framewalk,1.500735e+00,-2.135413e+00,147251
absdtheta_flyany_framewingextension,1.348998e+00,3.854315e-01,2062
absdtheta_flyany_framewingflick,2.000852e+00,2.171065e-02,284
absdtheta_flyany_framewinggrooming,5.599344e-01,-1.563030e+00,8317
absdtheta_flyfemale_frameany,1.262369e+00,-7.153278e-01,246037
absdtheta_flymale_frameany,1.273897e+00,-1.163447e+00,256437
absdtheta_flymale_framechase,1.897710e+00,8.095390e-02,6920
absdv_cor_flyany_frameany,1.432008e+00,-2.585692e+00,503412
absdv_cor_flyany_frameattemptedcopulation,5.797009e-01,-1.062553e+00,266
absdv_cor_flyany_framebackup,1.356074e+00,-5.535643e-01,1358
absdv_cor_flyany_framebodyturn,2.493392e+00,-2.093761e+00,5981
absdv_cor_flyany_framecrabwalkall,5.067276e+00,-2.068010e+00,25121
absdv_cor_flyany_framecrabwalkextreme,4.791823e+00,1.021462e+00,769
absdv_cor_flyany_framejump,1.642846e+01,8.529447e-01,886
absdv_cor_flyany_framemove,2.386320e+00,-3.231387e+00,286234
absdv_cor_flyany_framenearfly,1.336379e+00,-2.364508e+00,201510
absdv_cor_flyany_framenearwall,1.540730e+00,-3.265273e+00,396423
absdv_cor_flyany_framenotnearfly_notnearwall,1.034332e+00,1.655902e+00,81240
absdv_cor_flyany_framepivotcenter,4.976406e-02,-5.024594e-01,888
absdv_cor_flyany_framepivottail,2.266704e+00,-1.158823e+00,12193
absdv_cor_flyany_framerighting,6.038361e+00,6.878483e-02,595
absdv_cor_flyany_framestop,1.383727e-01,-1.202013e+00,217178
absdv_cor_flyany_frametouch,1.321182e+00,-2.455341e+00,15262
absdv_cor_flyany_framewalk,2.905596e+00,-3.087874e+00,147251
absdv_cor_flyany_framewingextension,1.078132e+00,5.075126e-01,2062
absdv_cor_flyany_framewingflick,3.305284e+00,6.572088e-01,284
absdv_cor_flyany_framewinggrooming,1.386339e-01,-8.342017e-01,8317
absdv_cor_flyfemale_frameany,1.410422e+00,-1.772759e+00,246037
absdv_cor_flymale_frameany,1.451533e+00,-2.999153e+00,256437
absdv_cor_flymale_framechase,1.973659e+00,-1.374480e+00,6920
absphidiff_nose2ell_flyany_framenearfly,1.502074e+00,-1.716056e+00,201510
absphidiff_nose2ell_flyany_frametouch,1.416766e+00,-3.556034e+00,15262
absphidiff_nose2ell_flyfemale_framechase,2.167900e-01,-3.164144e+00,352
absphidiff_nose2ell_flyfemale_framenearfly,1.500842e+00,-2.491812e+00,95629
absphidiff_nose2ell_flyfemale_frametouch,1.467737e+00,-4.790052e+00,3586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.692946e-01,1.016860e+00,6920
absphidiff_nose2ell_flymale_framenearfly,1.506465e+00,-9.788945e-01,105526
absphidiff_nose2ell_flymale_frametouch,1.381818e+00,-1.698518e+00,11534
absphidiff_nose2ell_flymale_framewingextension,1.172970e+00,-7.077414e-01,1949
abssmoothdtheta_flyany_frameany,1.010618e+00,-4.001847e-01,503412
abssmoothdtheta_flyfemale_frameany,1.022308e+00,-2.995223e-01,246037
abssmoothdtheta_flymale_frameany,9.978119e-01,-4.692695e-01,256437
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784559e+00,3.060421e+00,1861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558242e+00,2.849441e-01,201522
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646179e+00,1.323868e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498543e+00,-6.791572e-02,82684
absthetadiff_nose2ell_flyany_frametouch,1.573840e+00,-1.714567e+00,15262
absthetadiff_nose2ell_flyfemale_framechase,2.586469e-01,-1.717382e+00,352
absthetadiff_nose2ell_flyfemale_framenearfly,1.577277e+00,-5.612445e-02,95636
absthetadiff_nose2ell_flyfemale_frametouch,1.908068e+00,9.088913e-01,3586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.843914e-01,-3.923987e-01,266
absthetadiff_nose2ell_flymale_framechase,3.609578e-01,-2.630295e-01,6920
absthetadiff_nose2ell_flymale_framenearfly,1.545610e+00,6.215640e-01,105531
absthetadiff_nose2ell_flymale_frametouch,1.277593e+00,-2.031669e+00,11534
absthetadiff_nose2ell_flymale_framewingextension,7.110130e-01,-8.280366e-01,1949
absyaw_flyany_framemove,5.655406e-01,8.251352e-01,286255
absyaw_flyfemale_framemove,6.177027e-01,2.295465e+00,134731
absyaw_flymale_framemove,5.142611e-01,-2.160726e-01,150858
accmag_flyany_frameany,1.024289e+02,-9.318037e-01,503412
accmag_flyfemale_frameany,1.047531e+02,-4.545031e-01,246037
accmag_flymale_frameany,1.000637e+02,-1.395388e+00,256437
angle_biggest_wing_flyany_frameany,2.600638e-03,-3.986575e+00,503433
angle_biggest_wing_flyany_framewingextension,7.519479e-01,1.115690e+00,2062
angle_biggest_wing_flyfemale_frameany,1.246379e-02,-2.701156e+00,246048
angle_biggest_wing_flymale_frameany,-6.794786e-03,-3.775263e+00,256447
angle_smallest_wing_flyany_frameany,-7.384776e-03,-4.004122e+00,503433
angle_smallest_wing_flyany_framewingextension,8.841587e-02,2.809696e-01,2062
angle_smallest_wing_flyfemale_frameany,1.320130e-03,-1.735608e+00,246048
angle_smallest_wing_flymale_frameany,-1.559212e-02,-4.211086e+00,256447
angleonclosestfly_flyany_framenearfly,-4.405949e-01,-5.435456e-01,201522
angleonclosestfly_flyany_framestop_nearfly,-4.639341e-01,-1.324371e+00,82684
angleonclosestfly_flyany_frametouch,-3.029803e-01,7.497477e-01,15262
angleonclosestfly_flyfemale_framechase,4.442126e-02,6.542772e-01,352
angleonclosestfly_flyfemale_framenearfly,-5.424201e-01,-7.222021e-01,95636
angleonclosestfly_flyfemale_frametouch,-4.171235e-01,-2.481273e-01,3586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.813198e-02,3.818984e-01,266
angleonclosestfly_flymale_framechase,-2.407419e-02,-8.991390e-01,6920
angleonclosestfly_flymale_framenearfly,-3.451774e-01,3.443584e-01,105531
angleonclosestfly_flymale_frametouch,-2.218546e-01,7.653487e-01,11534
angleonclosestfly_flymale_framewingextension,-4.282850e-03,3.907729e-01,1949
anglesub_flyany_frameany,2.053727e-01,6.809120e-02,503433
anglesub_flyfemale_frameany,1.810296e-01,-7.551212e-01,246048
anglesub_flymale_frameany,2.282961e-01,4.959739e-01,256447
area_flyany_frameany,1.654971e+00,-1.683684e+00,503433
area_flyfemale_frameany,1.858410e+00,-2.101781e+00,246048
area_flymale_frameany,1.459755e+00,-1.013969e+00,256447
area_inmost_wing_flyany_frameany,1.000427e+00,2.311686e+00,503433
area_inmost_wing_flyany_framewingextension,6.886312e-01,6.063375e-01,2062
area_inmost_wing_flyany_framewinggrooming,4.191765e-01,7.388171e-01,8317
area_inmost_wing_flyfemale_frameany,1.011064e+00,1.028458e+00,246048
area_inmost_wing_flymale_frameany,9.905174e-01,3.416899e+00,256447
area_outmost_wing_flyany_frameany,1.028667e+00,1.035080e+00,503433
area_outmost_wing_flyany_framewingextension,1.262648e+00,-7.401939e-01,2062
area_outmost_wing_flyany_framewinggrooming,8.653422e-01,-2.209853e+00,8317
area_outmost_wing_flyfemale_frameany,1.050699e+00,-2.432496e-01,246048
area_outmost_wing_flymale_frameany,1.007476e+00,2.392656e+00,256447
arena_angle_flyany_frameany,3.081965e-01,3.761723e+00,503433
b_mm_flyany_frameany,2.143999e-01,-3.792167e-01,503433
b_mm_flyfemale_frameany,2.268149e-01,-1.186163e+00,246048
b_mm_flymale_frameany,2.025044e-01,5.394056e-01,256447
boutfreq_flyany_framebackup,7.528311e-04,-1.308147e+00,503433
boutfreq_flyany_framebodyturn,4.864600e-03,2.713407e+00,503433
boutfreq_flyany_framecrabwalkall,8.414228e-03,-3.511351e+00,503433
boutfreq_flyany_framecrabwalkextreme,4.648086e-04,-2.433322e+00,503433
boutfreq_flyany_framejump,7.131038e-04,5.856198e-01,503433
boutfreq_flyany_framepivotcenter,6.554993e-04,6.780010e+00,503433
boutfreq_flyany_framepivottail,6.509307e-03,1.203162e+00,503433
boutfreq_flyany_framerighting,1.310999e-04,-4.849448e-01,503433
boutfreq_flyany_framestop,2.509768e-02,1.113923e+01,503433
boutfreq_flyany_frametouch,4.882477e-03,-6.954539e-01,503433
boutfreq_flyany_framewalk,2.108722e-02,1.441044e+00,503433
boutfreq_flyany_framewingextension,2.959679e-04,-2.510750e-01,503433
boutfreq_flyany_framewingflick,5.820040e-04,5.363694e+00,503433
boutfreq_flyany_framewinggrooming,3.317224e-04,-3.837676e+00,503433
boutfreq_flymale_frameattemptedcopulation,3.899593e-05,-8.190843e-01,256437
boutfreq_flymale_framechase,2.195471e-03,8.653412e-01,256437
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,256437
corfrac_maj_flyany_frameany,-1.515891e-01,-1.778081e+00,503412
corfrac_maj_flyany_framebackup,-2.462093e-01,-2.757171e+00,1358
corfrac_maj_flyany_framebodyturn,-6.860450e-01,5.728165e+00,5981
corfrac_maj_flyany_framecrabwalkall,-3.536290e-01,-3.744950e+00,25121
corfrac_maj_flyany_framecrabwalkextreme,-4.588991e-01,6.244899e-01,769
corfrac_maj_flyany_framepivotcenter,-8.718584e-02,1.194533e+00,888
corfrac_maj_flyany_framepivottail,-6.927310e-01,-4.651633e-01,12193
corfrac_maj_flyfemale_frameany,-1.518546e-01,-1.129746e+00,246037
corfrac_maj_flymale_frameany,-1.510695e-01,-2.234461e+00,256437
da_flyany_frameany,2.246130e-06,1.822144e+00,503412
da_flyfemale_frameany,-6.971157e-05,-4.930665e-01,246037
da_flymale_frameany,7.981849e-05,1.603748e+00,256437
dangle2wall_flyany_framenearwall,4.458523e-02,1.846673e+00,396423
dangle2wall_flyfemale_framenearwall,4.923526e-02,9.751193e-01,187765
dangle2wall_flymale_framenearwall,4.012247e-02,2.576325e+00,207736
dangle_biggest_wing_flyany_frameany,7.598801e-03,2.903463e-01,503412
dangle_biggest_wing_flyfemale_frameany,9.375175e-03,5.364246e-02,246037
dangle_biggest_wing_flymale_frameany,5.875425e-03,3.950337e-01,256437
dangle_smallest_wing_flyany_frameany,-7.617517e-03,-2.888372e-01,503412
dangle_smallest_wing_flyfemale_frameany,-8.130245e-03,5.115526e-02,246037
dangle_smallest_wing_flymale_frameany,-6.716412e-03,-4.450409e-01,256437
danglesub_flyany_framemove,-1.651447e-02,1.226436e+00,286234
danglesub_flyany_framenearfly,-6.285534e-02,1.734896e+00,201510
danglesub_flyfemale_framenearfly,-5.878098e-02,2.050137e+00,95629
danglesub_flymale_framenearfly,-6.708680e-02,1.289743e+00,105526
darea_flyany_frameany,8.597637e-05,3.688026e+00,503412
darea_flyany_frameattemptedcopulation,-2.515480e-01,2.850897e-01,266
darea_flyany_framebackup,-2.167509e-01,-2.217813e+00,1358
darea_flyany_framebodyturn,4.385722e-02,3.052394e+00,5981
darea_flyany_framechase,1.471958e-03,-7.335083e-01,7349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.900195e-03,4.733695e+00,25121
darea_flyany_framecrabwalkextreme,-1.044604e-01,-2.385844e+00,769
darea_flyany_framejump,-1.272524e-01,-7.650762e-01,886
darea_flyany_framepivotcenter,1.667113e-01,1.886769e+00,888
darea_flyany_framepivottail,-2.279559e-03,1.908497e+00,12193
darea_flyany_framerighting,1.488307e-01,7.245099e-01,595
darea_flyany_framestop,-1.922725e-02,-1.574869e+00,217178
darea_flyany_frametouch,-8.992056e-02,-7.233632e-02,15262
darea_flyany_framewalk,3.431806e-02,2.157940e+00,147251
darea_flyany_framewingextension,-4.765367e-02,-1.856894e-01,2062
darea_flyany_framewingflick,8.185054e-01,1.624283e+00,284
darea_flyany_framewinggrooming,-1.300043e-02,-2.307749e-01,8317
darea_flyfemale_frameany,-4.203857e-04,-9.750699e-01,246037
darea_flymale_frameany,5.675086e-04,2.354465e+00,256437
darea_inmost_wing_flyany_frameany,2.373083e-02,-3.507296e+00,503412
darea_inmost_wing_flyfemale_frameany,3.439886e-02,-2.909797e+00,246037
darea_inmost_wing_flymale_frameany,1.308736e-02,-3.076537e+00,256437
darea_outmost_wing_flyany_frameany,-2.363974e-02,3.505365e+00,503412
darea_outmost_wing_flyany_framewingextension,-5.050555e-01,1.806138e-02,2062
darea_outmost_wing_flyfemale_frameany,-3.353449e-02,2.942930e+00,246037
darea_outmost_wing_flymale_frameany,-1.400464e-02,3.044164e+00,256437
db_flyany_frameany,1.033836e-05,3.821748e+00,503412
db_flyfemale_frameany,-2.954382e-05,-1.547069e+00,246037
db_flymale_frameany,4.545163e-05,3.122024e+00,256437
dcenter_flyany_frameany,1.065067e+01,-7.016694e-01,503433
dcenter_flyany_framebackupstart,1.079330e+01,4.589903e+00,379
dcenter_flyany_framebodyturn,1.097810e+01,3.552417e-01,5981
dcenter_flyany_framebodyturnstart,1.089735e+01,4.577011e-01,2449
dcenter_flyany_framecrabwalkallstart,1.041645e+01,-2.030706e+00,4233
dcenter_flyany_framecrabwalkextreme,7.849730e+00,-3.638230e-02,769
dcenter_flyany_framecrabwalkextremestart,7.326751e+00,-1.240097e+00,234
dcenter_flyany_framejumpstart,1.063026e+01,-9.325377e-01,359
dcenter_flyany_framemove,1.087620e+01,2.568541e-02,286255
dcenter_flyany_framenearwall,9.958031e+00,-8.030417e-01,396437
dcenter_flyany_framepivotcenter,7.659781e+00,-6.119683e-01,888
dcenter_flyany_framepivotcenterstart,7.809683e+00,-1.993581e+00,330
dcenter_flyany_framepivottailstart,1.060065e+01,2.194534e+00,3276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031131e+01,-1.235703e+00,217178
dcenter_flyany_frametouch,2.972251e+00,2.484318e-01,15262
dcenter_flyany_framewalk,1.217778e+01,8.553498e-01,147255
dcenter_flyany_framewingflick,4.557398e+00,-9.946725e-01,284
dcenter_flyany_framewinggrooming,1.132391e+01,-3.538466e+00,8317
dcenter_flyfemale_frameany,1.067257e+01,-9.033754e-01,246048
dcenter_flyfemale_framewingflick,4.117996e+00,NaN,252
dcenter_flymale_frameany,1.062354e+01,-4.348840e-01,256447
dcenter_flymale_framewingextension,3.137084e+00,-1.492545e+00,1949
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.142199e-01,4.517520e+00,286234
ddcenter_flyany_framenearfly,2.840509e-01,-1.563043e+00,201510
ddcenter_flyfemale_framenearfly,2.850350e-01,-1.334794e+00,95629
ddcenter_flymale_framenearfly,2.884825e-01,-1.647519e+00,105526
ddell2nose_flyany_framenearfly,8.498153e-01,-1.498950e+00,201510
ddell2nose_flyfemale_framenearfly,8.360592e-01,-1.358989e+00,95629
ddell2nose_flymale_framenearfly,8.757308e-01,-1.538836e+00,105526
ddist2wall_flyany_framenearwall,2.375515e-02,1.381787e+00,396423
ddist2wall_flyfemale_framenearwall,1.992407e-02,1.078108e-01,187765
ddist2wall_flymale_framenearwall,2.604672e-02,2.026352e+00,207736
ddnose2ell_flyany_frameattemptedcopulation,8.280925e-01,5.443194e-01,266
ddnose2ell_flyany_framenearfly,8.491796e-01,-1.569708e+00,201510
ddnose2ell_flyfemale_framenearfly,8.550751e-01,-1.503849e+00,95629
ddnose2ell_flymale_framechase,-2.006736e-02,1.578809e+00,6920
ddnose2ell_flymale_framenearfly,8.543058e-01,-1.482903e+00,105526
decc_flyany_frameany,1.607114e-05,1.437853e+00,503412
decc_flyfemale_frameany,-9.042406e-06,-1.093610e+00,246037
decc_flymale_frameany,2.969542e-05,1.406927e+00,256437
dell2nose_flyany_frameany,9.739980e+00,-6.603204e-01,503433
dell2nose_flyany_framewingflick,2.976708e+00,-1.216117e+00,284
dell2nose_flyfemale_frameany,9.613354e+00,-9.840529e-01,246048
dell2nose_flyfemale_framewingflick,2.451277e+00,NaN,252
dell2nose_flymale_frameany,9.854702e+00,-2.967894e-01,256447
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223635e+01,1.002838e+00,503433
dist2wall_flyany_frameattemptedcopulation,1.955572e+01,2.541730e+00,266
dist2wall_flyany_framebackupstart,6.237716e+00,9.705863e-01,379
dist2wall_flyany_framebodyturnstart,1.054099e+01,6.179800e+00,2449
dist2wall_flyany_framecrabwalkall,8.516872e+00,5.141370e+00,25121
dist2wall_flyany_framecrabwalkextreme,9.637886e+00,3.198508e+00,769
dist2wall_flyany_framejump,1.642210e+01,-2.480866e+00,886
dist2wall_flyany_framejumpstart,1.534047e+01,-1.826409e+00,351
dist2wall_flyany_framemove,1.085971e+01,3.145941e+00,286255
dist2wall_flyany_framepivotcenterstart,1.350194e+01,-1.342641e+00,330
dist2wall_flyany_framepivottailstart,7.322374e+00,2.227569e+00,3276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.405904e+01,-5.202459e-01,217178
dist2wall_flyany_frametouch,1.042290e+01,2.453462e+00,15262
dist2wall_flyany_framewalk,1.196849e+01,4.326206e+00,147255
dist2wall_flyany_framewinggrooming,1.966912e+01,-1.644122e-01,8317
dist2wall_flyfemale_frameany,1.284821e+01,8.129839e-01,246048
dist2wall_flymale_frameany,1.165834e+01,1.041517e+00,256447
dmax_wing_angle_flyany_frameany,3.152074e-03,-8.758817e-01,503412
dmax_wing_angle_flyany_framewingextension,-6.165181e-01,-4.469771e-01,2062
dmax_wing_angle_flyany_framewingflick,-1.163928e+01,-1.503291e+00,284
dmax_wing_angle_flyfemale_frameany,6.599409e-03,-5.915802e-02,246037
dmax_wing_angle_flymale_frameany,2.574878e-05,-9.756134e-01,256437
dmax_wing_area_flyany_frameany,-2.329047e-01,3.881700e+00,503412
dmax_wing_area_flyany_framewingextension,-8.278433e-01,-5.044187e-01,2062
dmax_wing_area_flyfemale_frameany,-2.684998e-01,2.918104e+00,246037
dmax_wing_area_flymale_frameany,-1.942449e-01,3.440350e+00,256437
dmin_wing_angle_flyany_frameany,-3.170790e-03,8.788562e-01,503412
dmin_wing_angle_flyany_framewingextension,-3.842390e-01,9.764525e-01,2062
dmin_wing_angle_flyany_framewingflick,-1.213993e+01,-1.344436e+00,284
dmin_wing_angle_flyfemale_frameany,-5.354479e-03,2.416683e-01,246037
dmin_wing_angle_flymale_frameany,-8.667360e-04,9.076773e-01,256437
dmin_wing_area_flyany_frameany,2.329958e-01,-3.882204e+00,503412
dmin_wing_area_flyany_framewingextension,1.304221e+00,1.704015e+00,2062
dmin_wing_area_flyfemale_frameany,2.693642e-01,-2.905670e+00,246037
dmin_wing_area_flymale_frameany,1.933276e-01,-3.454184e+00,256437
dnose2ell_angle_30tomin30_flyany_frameany,1.033458e+01,-5.998168e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040475e+01,-8.124299e-01,246048
dnose2ell_angle_30tomin30_flymale_frameany,1.026255e+01,-3.385714e-01,256447
dnose2ell_angle_min20to20_flyany_frameany,3.596775e+01,-2.763216e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.634717e+01,-2.053059e+00,246048
dnose2ell_angle_min20to20_flymale_frameany,3.556879e+01,-2.321099e+00,256447
dnose2ell_angle_min30to30_flyany_frameany,2.923038e+01,-2.605856e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.965244e+01,-1.941179e+00,246048
dnose2ell_angle_min30to30_flymale_frameany,2.880228e+01,-2.234163e+00,256447
dnose2ell_flyany_frameany,9.721954e+00,-6.983372e-01,503433
dnose2ell_flyany_frameattemptedcopulation,2.487606e-01,-4.214950e-01,266
dnose2ell_flyany_framebackupstart,9.932253e+00,4.353130e+00,379
dnose2ell_flyany_framebodyturn,1.008809e+01,3.291470e-01,5981
dnose2ell_flyany_framebodyturnstart,9.985242e+00,3.655528e-01,2449
dnose2ell_flyany_framecrabwalkallstart,9.529791e+00,-1.899494e+00,4233
dnose2ell_flyany_framecrabwalkextreme,6.802829e+00,2.981009e-02,769
dnose2ell_flyany_framecrabwalkextremestart,6.285682e+00,-1.039507e+00,234
dnose2ell_flyany_framejumpstart,9.902657e+00,-8.992405e-01,359
dnose2ell_flyany_framenearwall,8.993857e+00,-8.018266e-01,396437
dnose2ell_flyany_framepivotcenter,6.900637e+00,-5.668055e-01,888
dnose2ell_flyany_framepivotcenterstart,7.043172e+00,-1.943168e+00,330
dnose2ell_flyany_framepivottailstart,9.711935e+00,2.142518e+00,3276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.392458e+00,-1.258840e+00,217178
dnose2ell_flyany_frametouch,1.107858e+00,9.348320e-02,15262
dnose2ell_flyany_framewalk,1.127334e+01,8.644169e-01,147255
dnose2ell_flyany_framewingflick,4.266161e+00,-5.346070e-01,284
dnose2ell_flyany_framewinggrooming,1.051786e+01,-3.508747e+00,8317
dnose2ell_flyfemale_frameany,9.828954e+00,-8.168215e-01,246048
dnose2ell_flyfemale_framewingflick,4.043420e+00,NaN,252
dnose2ell_flymale_frameany,9.614318e+00,-4.978623e-01,256447
dnose2ell_flymale_framechase,1.727690e+00,-6.231687e-01,6920
dnose2ell_flymale_framewingextension,9.555053e-01,-1.491759e+00,1949
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060627e+01,-7.447071e-01,503433
dnose2tail_flyany_framemove,1.080690e+01,-5.991754e-02,286255
dnose2tail_flyfemale_frameany,1.078999e+01,-7.182982e-01,246048
dnose2tail_flymale_frameany,1.042559e+01,-6.393107e-01,256447
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,503412
dnwingsdetected_flyfemale_frameany,8.626380e-04,2.605546e+00,246037
dnwingsdetected_flymale_frameany,-7.094169e-04,-1.923807e+00,256437
dphi_flyany_framemove,-2.336206e-02,-5.287430e-01,286234
dphi_flyfemale_framemove,2.975028e-02,5.157402e-01,134720
dphi_flymale_framemove,-7.408270e-02,-1.293333e+00,150848
dtheta_flyany_frameany,5.119291e-03,6.775546e-01,503412
dtheta_flyfemale_frameany,1.340120e-02,1.281066e+00,246037
dtheta_flymale_frameany,-2.701230e-03,-1.605080e-01,256437
du_cor_flyany_frameany,5.454877e+00,-1.448383e+00,503412
du_cor_flyfemale_frameany,5.277248e+00,-1.197086e+00,246037
du_cor_flymale_frameany,5.625840e+00,-1.466897e+00,256437
du_ctr_flyany_frameany,5.792208e+00,-1.491618e+00,503412
du_ctr_flyany_frameattemptedcopulation,1.714081e-02,-1.091825e+00,266
du_ctr_flyany_framebackup,-7.468861e+00,1.463796e-01,1358
du_ctr_flyany_framebodyturn,5.389861e+00,-6.414702e-01,5981
du_ctr_flyany_framecrabwalkall,1.032449e+01,-2.001691e+00,25121
