field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280791e-01,-1.695930e+00,479460
a_mm_flyfemale_frameany,6.661773e-01,-1.902146e+00,239157
a_mm_flymale_frameany,5.901010e-01,-1.414424e+00,239962
absangle2wall_flyany_frameattemptedcopulation,1.676902e+00,2.316966e-01,1078
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.429023e+00,1.192698e+01,522
absangle2wall_flyany_framecrabwalkall,1.243941e+00,5.220986e+00,14793
absangle2wall_flyany_framecrabwalkextreme,1.290075e+00,5.426750e+00,417
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.453611e+00,1.021016e+01,156248
absangle2wall_flyany_framenearwall,1.455894e+00,2.622559e+00,303602
absangle2wall_flyany_framepivotcenterstart,1.810906e+00,1.685503e+00,409
absangle2wall_flyany_framepivottailstart,9.248349e-01,4.753751e+00,680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622292e+00,-6.534643e-01,323212
absangle2wall_flyany_frametouch,1.648089e+00,6.328939e+00,13089
absangle2wall_flyany_framewalk,1.437425e+00,6.698239e+00,78333
absangle2wall_flyany_framewinggrooming,1.661817e+00,1.161098e+00,24177
absangle2wall_flyfemale_framenearwall,1.512795e+00,4.236426e+00,161964
absangle2wall_flymale_framenearwall,1.400784e+00,7.227768e-01,141297
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492256e+00,2.813682e-01,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658747e+00,3.068503e+00,222371
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.454169e+00,NaN,266
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438946e+00,-1.544112e+00,247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.724721e+00,3.007559e+00,156826
absanglefrom1to2_nose2ell_flyany_frametouch,6.193628e-01,-3.971821e+00,13089
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720725e+00,1.660608e+00,110137
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.933450e-01,-3.441125e+00,3634
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.315487e-01,-2.958407e-01,1078
absanglefrom1to2_nose2ell_flymale_framechase,2.460803e-01,-1.070797e+00,2692
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596036e+00,8.622361e-01,112117
absanglefrom1to2_nose2ell_flymale_frametouch,5.453870e-01,-3.004180e+00,9374
absanglefrom1to2_nose2ell_flymale_framewingextension,5.732876e-01,-7.970217e-01,1377
absdangle2wall_flyany_framenearwall,8.913874e-01,-5.846142e+00,303591
absdangle2wall_flyfemale_framenearwall,7.946844e-01,-6.221713e+00,161957
absdangle2wall_flymale_framenearwall,9.829481e-01,-4.689692e+00,141293
absdtheta_flyany_frameany,7.519559e-01,-5.788578e+00,479440
absdtheta_flyany_framebackup,1.944631e+00,-3.892953e+00,206
absdtheta_flyany_framebodyturn,5.355796e+00,-1.075263e+00,1301
absdtheta_flyany_framecrabwalkall,1.669757e+00,-5.164481e-01,14793
absdtheta_flyany_framecrabwalkextreme,1.780040e+00,-2.558618e-01,417
absdtheta_flyany_framemove,1.674464e+00,-3.472352e+00,156228
absdtheta_flyany_framenearfly,7.432621e-01,-6.071670e+00,222364
absdtheta_flyany_framenearwall,8.920189e-01,-5.823771e+00,303591
absdtheta_flyany_framenotnearfly_notnearwall,5.337235e-01,-2.362597e+00,105135
absdtheta_flyany_framepivotcenter,5.308445e+00,-1.851222e+00,1293
absdtheta_flyany_framepivottail,4.635473e+00,-2.601720e+00,2590
absdtheta_flyany_framerighting,6.736241e+00,-4.416460e+00,2430
absdtheta_flyany_framestop,2.905930e-01,-5.395769e+00,323212
absdtheta_flyany_frametouch,1.211266e+00,-4.997427e+00,13089
absdtheta_flyany_framewalk,1.314057e+00,-3.513616e+00,78333
absdtheta_flyany_framewingextension,1.279506e+00,-2.659637e-01,1389
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.738545e-01,-3.874640e+00,24177
absdtheta_flyfemale_frameany,6.712850e-01,-5.723848e+00,239147
absdtheta_flymale_frameany,8.313990e-01,-5.061241e+00,239952
absdtheta_flymale_framechase,1.674635e+00,-8.165617e-01,2692
absdv_cor_flyany_frameany,6.504563e-01,-6.364685e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.289559e-01,-1.807239e+00,1078
absdv_cor_flyany_framebackup,1.331112e+00,-4.913172e-01,206
absdv_cor_flyany_framebodyturn,1.537179e+00,-5.494799e+00,1301
absdv_cor_flyany_framecrabwalkall,4.114766e+00,-4.743774e+00,14793
absdv_cor_flyany_framecrabwalkextreme,3.494093e+00,-5.709688e+00,417
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.690967e+00,-6.818534e+00,156228
absdv_cor_flyany_framenearfly,5.154952e-01,-6.679083e+00,222364
absdv_cor_flyany_framenearwall,8.310324e-01,-6.756352e+00,303591
absdv_cor_flyany_framenotnearfly_notnearwall,3.798063e-01,-1.714921e+00,105135
absdv_cor_flyany_framepivotcenter,2.950182e-02,-3.700066e-01,1293
absdv_cor_flyany_framepivottail,1.563034e+00,-3.824385e+00,2590
absdv_cor_flyany_framerighting,4.835333e+00,-3.032707e+00,2430
absdv_cor_flyany_framestop,8.446715e-02,-5.108600e+00,323212
absdv_cor_flyany_frametouch,7.444993e-01,-7.388892e+00,13089
absdv_cor_flyany_framewalk,2.186842e+00,-6.439948e+00,78333
absdv_cor_flyany_framewingextension,1.229391e+00,1.401718e+00,1389
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075309e-01,-1.730370e+00,24177
absdv_cor_flyfemale_frameany,6.858309e-01,-4.873857e+00,239147
absdv_cor_flymale_frameany,6.146225e-01,-6.921759e+00,239952
absdv_cor_flymale_framechase,1.465724e+00,-3.221562e+00,2692
absphidiff_nose2ell_flyany_framenearfly,1.491138e+00,-2.999833e+00,222364
absphidiff_nose2ell_flyany_frametouch,1.427027e+00,-4.819809e+00,13089
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499523e+00,-3.205383e+00,110132
absphidiff_nose2ell_flyfemale_frametouch,1.492366e+00,-4.661067e+00,3634
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.987703e-01,1.093687e+00,2692
absphidiff_nose2ell_flymale_framenearfly,1.483513e+00,-2.740619e+00,112115
absphidiff_nose2ell_flymale_frametouch,1.367345e+00,-3.439049e+00,9374
absphidiff_nose2ell_flymale_framewingextension,1.137698e+00,-9.524909e-01,1377
abssmoothdtheta_flyany_frameany,5.481890e-01,-5.635979e+00,479440
abssmoothdtheta_flyfemale_frameany,5.157994e-01,-5.476418e+00,239147
abssmoothdtheta_flymale_frameany,5.795676e-01,-5.022651e+00,239952
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563412e+00,-1.816374e+00,628
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.447250e+00,-2.556378e+00,222371
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.509931e+00,NaN,266
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640661e+00,1.434669e+00,247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428291e+00,-2.144595e+00,156826
absthetadiff_nose2ell_flyany_frametouch,1.500322e+00,-3.796307e+00,13089
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.427302e+00,-3.401564e+00,110137
absthetadiff_nose2ell_flyfemale_frametouch,1.622744e+00,-4.251968e+00,3634
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.317703e-01,-5.833621e-02,1078
absthetadiff_nose2ell_flymale_framechase,4.762183e-01,3.293929e+00,2692
absthetadiff_nose2ell_flymale_framenearfly,1.468345e+00,-1.731613e+00,112117
absthetadiff_nose2ell_flymale_frametouch,1.382883e+00,-2.403770e+00,9374
absthetadiff_nose2ell_flymale_framewingextension,6.894635e-01,-1.048686e+00,1377
absyaw_flyany_framemove,5.716154e-01,-4.863966e-01,156248
absyaw_flyfemale_framemove,5.807357e-01,-1.000012e+00,77697
absyaw_flymale_framemove,5.579544e-01,-2.057104e-01,78296
accmag_flyany_frameany,4.969211e+01,-5.833643e+00,479440
accmag_flyfemale_frameany,4.709053e+01,-5.292608e+00,239147
accmag_flymale_frameany,5.219362e+01,-5.823260e+00,239952
angle_biggest_wing_flyany_frameany,5.401559e-02,1.590783e+00,479460
angle_biggest_wing_flyany_framewingextension,7.636917e-01,1.320838e+00,1389
angle_biggest_wing_flyfemale_frameany,2.684360e-02,-1.369826e+00,239157
angle_biggest_wing_flymale_frameany,8.113367e-02,3.451450e+00,239962
angle_smallest_wing_flyany_frameany,3.400978e-02,4.658617e+00,479460
angle_smallest_wing_flyany_framewingextension,1.314576e-01,2.731517e+00,1389
angle_smallest_wing_flyfemale_frameany,1.258034e-02,2.899966e-01,239157
angle_smallest_wing_flymale_frameany,5.540185e-02,6.303214e+00,239962
angleonclosestfly_flyany_framenearfly,-4.716806e-01,-3.304821e+00,222371
angleonclosestfly_flyany_framestop_nearfly,-5.172205e-01,-3.770448e+00,156826
angleonclosestfly_flyany_frametouch,-3.515586e-01,-6.820317e-01,13089
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.328770e-01,-7.222362e-01,110137
angleonclosestfly_flyfemale_frametouch,-2.982420e-01,1.201585e+00,3634
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.158492e-02,5.013328e-01,1078
angleonclosestfly_flymale_framechase,-7.842023e-02,-3.072675e+00,2692
angleonclosestfly_flymale_framenearfly,-5.070649e-01,-6.296936e+00,112117
angleonclosestfly_flymale_frametouch,-3.905332e-01,-1.763133e+00,9374
angleonclosestfly_flymale_framewingextension,-1.798331e-01,-4.918638e-01,1377
anglesub_flyany_frameany,2.186259e-01,2.199714e+00,479460
anglesub_flyfemale_frameany,2.055313e-01,1.682934e+00,239157
anglesub_flymale_frameany,2.311425e-01,1.933299e+00,239962
area_flyany_frameany,1.796541e+00,-1.035201e+00,479460
area_flyfemale_frameany,2.012320e+00,-1.200272e+00,239157
area_flymale_frameany,1.581478e+00,-8.591857e-01,239962
area_inmost_wing_flyany_frameany,1.030828e+00,5.370056e+00,479460
area_inmost_wing_flyany_framewingextension,7.951174e-01,5.194171e+00,1389
area_inmost_wing_flyany_framewinggrooming,5.174432e-01,8.345390e+00,24177
area_inmost_wing_flyfemale_frameany,1.120062e+00,5.529379e+00,239157
area_inmost_wing_flymale_frameany,9.419825e-01,4.146409e+00,239962
area_outmost_wing_flyany_frameany,1.070597e+00,4.835722e+00,479460
area_outmost_wing_flyany_framewingextension,1.275109e+00,1.374523e+00,1389
area_outmost_wing_flyany_framewinggrooming,9.001081e-01,2.535974e+00,24177
area_outmost_wing_flyfemale_frameany,1.164390e+00,4.790510e+00,239157
area_outmost_wing_flymale_frameany,9.771806e-01,3.947563e+00,239962
arena_angle_flyany_frameany,-6.421893e-01,-7.285912e+00,479460
b_mm_flyany_frameany,2.267538e-01,-3.325852e-01,479460
b_mm_flyfemale_frameany,2.403277e-01,-4.999601e-01,239157
b_mm_flymale_frameany,2.132255e-01,-2.218849e-01,239962
boutfreq_flyany_framebackup,1.376549e-04,-5.990367e+00,479460
boutfreq_flyany_framebodyturn,1.088725e-03,-5.799428e+00,479460
boutfreq_flyany_framecrabwalkall,3.879364e-03,-6.923209e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.481959e-04,-2.998579e+00,479460
boutfreq_flyany_framejump,5.422767e-05,-2.601494e+00,479460
boutfreq_flyany_framepivotcenter,8.530430e-04,9.742904e+00,479460
boutfreq_flyany_framepivottail,1.418262e-03,-7.535571e+00,479460
boutfreq_flyany_framerighting,2.815668e-04,1.014330e+00,479460
boutfreq_flyany_framestop,1.030326e-02,-3.023384e+00,479460
boutfreq_flyany_frametouch,2.521587e-03,-2.308176e+00,479460
boutfreq_flyany_framewalk,8.663914e-03,-6.301599e+00,479460
boutfreq_flyany_framewingextension,2.023109e-04,3.459882e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,2.209090e-01,479460
boutfreq_flyany_framewinggrooming,1.257665e-03,-1.236188e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.501500e-05,1.435856e+00,239952
boutfreq_flymale_framechase,5.626125e-04,-3.509618e-01,239952
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239952
corfrac_maj_flyany_frameany,-6.953511e-03,5.520614e+00,479440
corfrac_maj_flyany_framebackup,-2.574937e-01,-2.893303e+00,206
corfrac_maj_flyany_framebodyturn,-6.348523e-01,1.212099e+01,1301
corfrac_maj_flyany_framecrabwalkall,-3.864048e-01,-5.433984e+00,14793
corfrac_maj_flyany_framecrabwalkextreme,-4.051233e-01,3.424100e+00,417
corfrac_maj_flyany_framepivotcenter,-1.064095e-01,7.351054e-02,1293
corfrac_maj_flyany_framepivottail,-6.969287e-01,-1.493834e+00,2590
corfrac_maj_flyfemale_frameany,-3.457509e-02,3.531881e+00,239147
corfrac_maj_flymale_frameany,2.093843e-02,7.064340e+00,239952
da_flyany_frameany,-1.678855e-05,-1.249210e+00,479440
da_flyfemale_frameany,-4.970699e-05,2.595469e-01,239147
da_flymale_frameany,3.444092e-05,-1.685019e-01,239952
dangle2wall_flyany_framenearwall,6.029697e-02,4.261953e+00,303591
dangle2wall_flyfemale_framenearwall,4.884592e-02,1.602857e+00,161957
dangle2wall_flymale_framenearwall,7.149479e-02,6.887132e+00,141293
dangle_biggest_wing_flyany_frameany,3.639924e-02,4.774627e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.012306e-02,2.767600e+00,239147
dangle_biggest_wing_flymale_frameany,5.270976e-02,5.207042e+00,239952
dangle_smallest_wing_flyany_frameany,-3.654620e-02,-4.785641e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.057301e-02,-2.815143e+00,239147
dangle_smallest_wing_flymale_frameany,-5.268102e-02,-5.176262e+00,239952
danglesub_flyany_framemove,-1.891888e-02,-1.616640e-01,156228
danglesub_flyany_framenearfly,-2.419405e-02,5.014772e+00,222364
danglesub_flyfemale_framenearfly,-2.538876e-02,4.624364e+00,110132
danglesub_flymale_framenearfly,-2.295369e-02,4.903210e+00,112115
darea_flyany_frameany,-5.316080e-05,-1.033888e+00,479440
darea_flyany_frameattemptedcopulation,-4.451056e-02,9.816482e-01,1078
darea_flyany_framebackup,-2.023590e-01,-4.364727e-01,206
darea_flyany_framebodyturn,-1.279997e-02,1.249977e+00,1301
darea_flyany_framechase,1.455018e-05,-8.084097e-01,2729
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.011159e-02,-9.625028e-01,14793
darea_flyany_framecrabwalkextreme,-1.323786e-01,-4.383382e+00,417
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.231364e-01,1.445266e+00,1293
darea_flyany_framepivottail,-3.108907e-02,1.307378e+00,2590
darea_flyany_framerighting,9.589697e-02,1.034261e+00,2430
darea_flyany_framestop,-3.644297e-03,3.114447e+00,323212
darea_flyany_frametouch,-6.484831e-02,1.403154e+00,13089
darea_flyany_framewalk,2.968324e-02,6.874026e-02,78333
darea_flyany_framewingextension,-1.023691e-01,-6.057444e-01,1389
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.830361e-02,-4.117325e+00,24177
darea_flyfemale_frameany,-2.805186e-04,2.337990e-02,239147
darea_flymale_frameany,2.122475e-04,-1.827794e-01,239952
darea_inmost_wing_flyany_frameany,-3.957615e-02,-7.528506e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.225437e-02,-5.397458e+00,239147
darea_inmost_wing_flymale_frameany,-6.697662e-02,-7.377109e+00,239952
darea_outmost_wing_flyany_frameany,3.974826e-02,7.530903e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.270576e-01,8.128732e-01,1389
darea_outmost_wing_flyfemale_frameany,1.257224e-02,5.405018e+00,239147
darea_outmost_wing_flymale_frameany,6.697662e-02,7.406711e+00,239952
db_flyany_frameany,-1.054394e-06,-3.797415e-01,479440
db_flyfemale_frameany,-1.721566e-05,-3.207075e-01,239147
db_flymale_frameany,1.356376e-05,-1.754915e-01,239952
dcenter_flyany_frameany,1.017845e+01,-3.075794e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.209796e+01,1.870592e+00,1301
dcenter_flyany_framebodyturnstart,1.212053e+01,2.260162e+00,522
dcenter_flyany_framecrabwalkallstart,1.277571e+01,3.327424e+00,1859
dcenter_flyany_framecrabwalkextreme,1.071212e+01,4.416690e+00,417
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147675e+01,8.441856e-01,156248
dcenter_flyany_framenearwall,9.879287e+00,-2.206916e+00,303602
dcenter_flyany_framepivotcenter,7.975555e+00,-1.647561e+00,1293
dcenter_flyany_framepivotcenterstart,8.145536e+00,-1.708589e+00,409
dcenter_flyany_framepivottailstart,1.225007e+01,4.582616e+00,680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.767770e+00,-3.033221e+00,323212
dcenter_flyany_frametouch,2.874725e+00,-2.124748e+00,13089
dcenter_flyany_framewalk,1.340300e+01,3.718655e+00,78333
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219320e+01,-1.661196e+00,24177
dcenter_flyfemale_frameany,1.031563e+01,-2.369304e+00,239157
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003749e+01,-3.158939e+00,239962
dcenter_flymale_framewingextension,3.001106e+00,-1.750595e+00,1377
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.935245e-01,1.005754e+00,156228
ddcenter_flyany_framenearfly,7.850507e-02,-4.266226e+00,222364
ddcenter_flyfemale_framenearfly,8.061679e-02,-4.002657e+00,110132
ddcenter_flymale_framenearfly,7.607372e-02,-4.374926e+00,112115
ddell2nose_flyany_framenearfly,2.621247e-01,-4.859913e+00,222364
ddell2nose_flyfemale_framenearfly,2.649069e-01,-4.520187e+00,110132
ddell2nose_flymale_framenearfly,2.596874e-01,-5.097159e+00,112115
ddist2wall_flyany_framenearwall,1.278164e-02,-8.487368e-01,303591
ddist2wall_flyfemale_framenearwall,9.515060e-03,-1.536100e+00,161957
ddist2wall_flymale_framenearwall,1.415454e-02,-1.817831e-01,141293
ddnose2ell_flyany_frameattemptedcopulation,7.116894e-02,-6.834518e-01,1078
ddnose2ell_flyany_framenearfly,2.833315e-01,-4.793230e+00,222364
ddnose2ell_flyfemale_framenearfly,2.998211e-01,-4.428835e+00,110132
ddnose2ell_flymale_framechase,-2.682965e-01,1.739677e+00,2692
ddnose2ell_flymale_framenearfly,2.682226e-01,-4.829672e+00,112115
decc_flyany_frameany,7.775389e-06,7.063029e-01,479440
decc_flyfemale_frameany,3.359162e-07,-7.165776e-01,239147
decc_flymale_frameany,2.960564e-06,8.086904e-02,239952
dell2nose_flyany_frameany,9.318089e+00,-2.899991e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.375874e+00,-2.220432e+00,239157
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.256259e+00,-3.009764e+00,239962
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.452459e+01,2.803655e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.167299e+01,-5.459710e-01,1078
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.103752e+01,7.240826e+00,522
dist2wall_flyany_framecrabwalkall,8.679602e+00,5.407463e+00,14793
dist2wall_flyany_framecrabwalkextreme,9.983323e+00,4.153392e+00,417
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.208568e+01,5.190820e+00,156248
dist2wall_flyany_framepivotcenterstart,1.483144e+01,-6.542867e-01,409
dist2wall_flyany_framepivottailstart,8.117212e+00,4.443562e+00,680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.572465e+01,2.139167e-01,323212
dist2wall_flyany_frametouch,1.217155e+01,5.303218e+00,13089
dist2wall_flyany_framewalk,1.254005e+01,5.248370e+00,78333
dist2wall_flyany_framewinggrooming,1.869336e+01,-7.414529e-01,24177
dist2wall_flyfemale_frameany,1.394567e+01,1.553985e+00,239157
dist2wall_flymale_frameany,1.510728e+01,3.649598e+00,239962
dmax_wing_angle_flyany_frameany,-1.420485e-03,-9.626834e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.967542e-01,9.597100e-01,1389
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.537501e-03,-1.433262e+00,239147
dmax_wing_angle_flymale_frameany,3.131460e-03,-1.825471e-01,239952
dmax_wing_area_flyany_frameany,-4.010579e-01,-2.510497e+00,479440
dmax_wing_area_flyany_framewingextension,-3.230315e-01,6.143282e-01,1389
dmax_wing_area_flyfemale_frameany,-2.062906e-01,2.246862e+00,239147
dmax_wing_area_flymale_frameany,-5.950363e-01,-6.092654e+00,239952
dmin_wing_angle_flyany_frameany,1.273524e-03,9.447963e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.474459e-01,1.335995e+00,1389
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.087560e-03,1.333296e+00,239147
dmin_wing_angle_flymale_frameany,-3.102723e-03,2.181092e-01,239952
dmin_wing_area_flyany_frameany,4.012300e-01,2.512192e+00,479440
dmin_wing_area_flyany_framewingextension,7.636587e-01,6.085147e-01,1389
dmin_wing_area_flyfemale_frameany,2.066084e-01,-2.252904e+00,239147
dmin_wing_area_flymale_frameany,5.950363e-01,6.101828e+00,239952
dnose2ell_angle_30tomin30_flyany_frameany,9.792225e+00,-3.052514e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002461e+01,-2.189061e+00,239157
dnose2ell_angle_30tomin30_flymale_frameany,9.556144e+00,-3.242052e+00,239962
dnose2ell_angle_min20to20_flyany_frameany,4.307247e+01,7.247651e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.255014e+01,1.139684e+00,239157
dnose2ell_angle_min20to20_flymale_frameany,4.362299e+01,1.499180e-01,239962
dnose2ell_angle_min30to30_flyany_frameany,3.454747e+01,6.426161e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.408654e+01,9.676301e-01,239157
dnose2ell_angle_min30to30_flymale_frameany,3.502915e+01,1.836114e-01,239962
dnose2ell_flyany_frameany,9.349293e+00,-2.805907e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.510706e-01,-4.169960e-01,1078
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.126509e+01,1.962358e+00,1301
dnose2ell_flyany_framebodyturnstart,1.130203e+01,2.332722e+00,522
dnose2ell_flyany_framecrabwalkallstart,1.193402e+01,3.334558e+00,1859
dnose2ell_flyany_framecrabwalkextreme,9.583121e+00,3.954467e+00,417
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.998435e+00,-1.969403e+00,303602
dnose2ell_flyany_framepivotcenter,6.945995e+00,-1.819812e+00,1293
dnose2ell_flyany_framepivotcenterstart,7.117760e+00,-1.879601e+00,409
dnose2ell_flyany_framepivottailstart,1.147120e+01,4.514680e+00,680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.975155e+00,-2.791593e+00,323212
dnose2ell_flyany_frametouch,9.956200e-01,-3.461997e+00,13089
dnose2ell_flyany_framewalk,1.252135e+01,3.681840e+00,78333
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.139974e+01,-1.567858e+00,24177
dnose2ell_flyfemale_frameany,9.516275e+00,-2.093033e+00,239157
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.179577e+00,-2.910420e+00,239962
dnose2ell_flymale_framechase,1.242721e+00,-2.757979e+00,2692
dnose2ell_flymale_framewingextension,8.952745e-01,-1.679505e+00,1377
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023604e+01,-2.859150e+00,479460
dnose2tail_flyany_framemove,1.142328e+01,6.521437e-01,156248
dnose2tail_flyfemale_frameany,1.041014e+01,-2.117947e+00,239157
dnose2tail_flymale_frameany,1.005909e+01,-2.931481e+00,239962
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.648745e+00,479440
dnwingsdetected_flyfemale_frameany,-5.072148e-04,-2.730935e+00,239147
dnwingsdetected_flymale_frameany,2.527566e-04,2.086681e+00,239952
dphi_flyany_framemove,-1.720360e-02,-3.261418e-01,156228
dphi_flyfemale_framemove,-4.075602e-02,-7.004874e-01,77687
dphi_flymale_framemove,4.792581e-02,1.005939e+00,78286
dtheta_flyany_frameany,5.611123e-03,8.588905e-01,479440
dtheta_flyfemale_frameany,1.064599e-02,1.178299e+00,239147
dtheta_flymale_frameany,5.936993e-04,1.513807e-01,239952
du_cor_flyany_frameany,2.290730e+00,-4.713660e+00,479440
du_cor_flyfemale_frameany,2.550990e+00,-3.720448e+00,239147
du_cor_flymale_frameany,2.030139e+00,-4.939183e+00,239952
du_ctr_flyany_frameany,2.487052e+00,-4.737771e+00,479440
du_ctr_flyany_frameattemptedcopulation,-5.307712e-02,-1.182066e+00,1078
du_ctr_flyany_framebackup,-7.271799e+00,1.112627e+00,206
du_ctr_flyany_framebodyturn,3.438091e+00,-6.455273e+00,1301
du_ctr_flyany_framecrabwalkall,7.541882e+00,-4.486204e+00,14793
du_ctr_flyany_framecrabwalkextreme,5.057822e-01,-5.332793e+00,417
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.086585e+00,-3.707393e+00,156228
du_ctr_flyany_framenearfly,1.886801e+00,-5.333264e+00,222364
du_ctr_flyany_framenearwall,2.958307e+00,-5.041596e+00,303591
du_ctr_flyany_framenotnearfly_notnearwall,2.336601e+00,-1.140490e+00,105135
du_ctr_flyany_framepivotcenter,3.735926e-01,4.122934e-01,1293
