field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396162e-01,2.029976e+00,455494
a_mm_flyfemale_frameany,6.825841e-01,1.721347e+00,240035
a_mm_flymale_frameany,5.917145e-01,1.122712e+00,215391
absangle2wall_flyany_frameattemptedcopulation,1.351614e+00,-1.118582e+00,540
absangle2wall_flyany_framebackupstart_nearwall,8.810947e-01,6.096381e-01,372
absangle2wall_flyany_framebodyturnstart,1.164832e+00,1.675382e+00,1883
absangle2wall_flyany_framecrabwalkall,1.224654e+00,2.741086e+00,35137
absangle2wall_flyany_framecrabwalkextreme,1.150826e+00,8.052796e-01,1058
absangle2wall_flyany_framejump,1.669726e+00,-6.332538e-01,248
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371187e+00,1.967209e+00,270070
absangle2wall_flyany_framenearwall,1.431757e+00,1.888588e+00,396597
absangle2wall_flyany_framepivotcenterstart,1.605801e+00,-9.096834e-01,207
absangle2wall_flyany_framepivottailstart,8.924758e-01,1.046190e+00,2497
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554453e+00,-2.689281e+00,185424
absangle2wall_flyany_frametouch,1.522151e+00,2.369296e+00,19159
absangle2wall_flyany_framewalk,1.403085e+00,2.132319e+00,169798
absangle2wall_flyany_framewinggrooming,1.469084e+00,-1.656620e+00,9434
absangle2wall_flyfemale_framenearwall,1.440960e+00,2.021334e+00,208144
absangle2wall_flymale_framenearwall,1.421836e+00,1.461108e+00,188385
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580096e+00,2.330736e+00,815
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507407e+00,1.960914e+00,2050
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529220e+00,-2.977112e-01,197902
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536821e+00,3.623271e+00,1082
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513113e+00,8.275579e-02,74790
absanglefrom1to2_nose2ell_flyany_frametouch,6.117548e-01,-3.570448e+00,19159
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.761614e+00,2.817053e+00,102809
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.178641e-01,-2.014249e+00,4139
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.761436e-01,-6.615828e-01,501
absanglefrom1to2_nose2ell_flymale_framechase,2.189336e-01,-1.334219e+00,15376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.268929e+00,-3.929794e+00,95025
absanglefrom1to2_nose2ell_flymale_frametouch,4.941077e-01,-3.496378e+00,14952
absanglefrom1to2_nose2ell_flymale_framewingextension,7.028594e-01,-7.622211e-01,4281
absdangle2wall_flyany_framenearwall,1.332905e+00,-3.018520e+00,396579
absdangle2wall_flyfemale_framenearwall,1.352460e+00,-2.863772e+00,208135
absdangle2wall_flymale_framenearwall,1.311261e+00,-2.776600e+00,188376
absdtheta_flyany_frameany,1.268364e+00,-2.442905e+00,455474
absdtheta_flyany_framebackup,2.791778e+00,2.732844e+00,1573
absdtheta_flyany_framebodyturn,5.727407e+00,1.461233e-01,4759
absdtheta_flyany_framecrabwalkall,1.813438e+00,9.864718e-01,35137
absdtheta_flyany_framecrabwalkextreme,1.676088e+00,-1.223824e+00,1058
absdtheta_flyany_framemove,1.906859e+00,-9.904737e-01,270050
absdtheta_flyany_framenearfly,1.326492e+00,-2.588166e+00,197895
absdtheta_flyany_framenearwall,1.328015e+00,-3.037553e+00,396579
absdtheta_flyany_framenotnearfly_notnearwall,9.051287e-01,-7.410887e-01,47450
absdtheta_flyany_framepivotcenter,6.001005e+00,-1.725222e+00,621
absdtheta_flyany_framepivottail,5.568636e+00,1.176451e+00,9968
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.354267e-01,-4.021723e+00,185424
absdtheta_flyany_frametouch,1.517563e+00,-2.215752e+00,19159
absdtheta_flyany_framewalk,1.626140e+00,-1.943230e-01,169797
absdtheta_flyany_framewingextension,1.364386e+00,1.776830e-01,4428
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.203918e-01,1.206160e-01,9434
absdtheta_flyfemale_frameany,1.271644e+00,-2.074510e+00,240024
absdtheta_flymale_frameany,1.265037e+00,-2.496742e+00,215382
absdtheta_flymale_framechase,1.762948e+00,6.589194e-02,15376
absdv_cor_flyany_frameany,1.586479e+00,-2.959868e+00,455474
absdv_cor_flyany_frameattemptedcopulation,7.960439e-01,6.189831e-03,540
absdv_cor_flyany_framebackup,1.431085e+00,5.414404e-01,1573
absdv_cor_flyany_framebodyturn,2.931525e+00,-3.957420e-02,4759
absdv_cor_flyany_framecrabwalkall,5.320852e+00,-1.183774e+00,35137
absdv_cor_flyany_framecrabwalkextreme,3.972153e+00,-2.808629e+00,1058
absdv_cor_flyany_framejump,1.846983e+01,1.976719e+00,248
absdv_cor_flyany_framemove,2.575449e+00,-2.077753e+00,270050
absdv_cor_flyany_framenearfly,1.472230e+00,-2.791783e+00,197895
absdv_cor_flyany_framenearwall,1.653496e+00,-3.851241e+00,396579
absdv_cor_flyany_framenotnearfly_notnearwall,1.269557e+00,1.836147e+00,47450
absdv_cor_flyany_framepivotcenter,8.966241e-02,-2.496480e-01,621
absdv_cor_flyany_framepivottail,2.346093e+00,-2.498892e-01,9968
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.338714e-01,-2.371002e+00,185424
absdv_cor_flyany_frametouch,1.376323e+00,-2.858537e+00,19159
absdv_cor_flyany_framewalk,3.077191e+00,-1.762940e+00,169797
absdv_cor_flyany_framewingextension,8.727390e-01,-3.409996e-01,4428
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.688214e-01,1.812395e+00,9434
absdv_cor_flyfemale_frameany,1.649713e+00,-1.336067e+00,240024
absdv_cor_flymale_frameany,1.516468e+00,-4.128421e+00,215382
absdv_cor_flymale_framechase,1.972376e+00,-1.309667e+00,15376
absphidiff_nose2ell_flyany_framenearfly,1.441391e+00,-4.489531e+00,197895
absphidiff_nose2ell_flyany_frametouch,1.440394e+00,-3.739500e+00,19159
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.479095e+00,-4.382667e+00,102807
absphidiff_nose2ell_flyfemale_frametouch,1.564158e+00,-1.595398e+00,4139
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.223199e-01,-4.106105e-01,15376
absphidiff_nose2ell_flymale_framenearfly,1.399249e+00,-4.575237e+00,95020
absphidiff_nose2ell_flymale_frametouch,1.301681e+00,-4.117132e+00,14952
absphidiff_nose2ell_flymale_framewingextension,1.194993e+00,-8.373424e-01,4281
abssmoothdtheta_flyany_frameany,1.003150e+00,-1.961002e+00,455474
abssmoothdtheta_flyfemale_frameany,1.015993e+00,-1.761700e+00,240024
abssmoothdtheta_flymale_frameany,9.891231e-01,-1.913751e+00,215382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590421e+00,-1.905895e+00,2050
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.465215e+00,-2.641451e+00,197902
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565227e+00,-1.651385e+00,1082
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495104e+00,-1.297198e+00,74790
absthetadiff_nose2ell_flyany_frametouch,1.532866e+00,-3.778270e+00,19159
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537905e+00,-2.161605e+00,102809
absthetadiff_nose2ell_flyfemale_frametouch,1.792013e+00,-2.051819e+00,4139
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.987748e-01,-2.909833e-01,501
absthetadiff_nose2ell_flymale_framechase,3.591644e-01,2.591892e-01,15376
absthetadiff_nose2ell_flymale_framenearfly,1.384544e+00,-3.133472e+00,95025
absthetadiff_nose2ell_flymale_frametouch,1.244177e+00,-3.541743e+00,14952
absthetadiff_nose2ell_flymale_framewingextension,8.590149e-01,-9.614299e-01,4281
absyaw_flyany_framemove,5.026916e-01,-1.178615e+00,270070
absyaw_flyfemale_framemove,5.133203e-01,-1.600707e+00,146958
absyaw_flymale_framemove,4.909908e-01,-7.604694e-01,123112
accmag_flyany_frameany,1.004102e+02,-2.629065e+00,455474
accmag_flyfemale_frameany,9.985113e+01,-2.375784e+00,240024
accmag_flymale_frameany,1.010535e+02,-2.617090e+00,215382
angle_biggest_wing_flyany_frameany,1.051818e-02,-2.188446e+00,455494
angle_biggest_wing_flyany_framewingextension,6.033234e-01,-2.152339e+00,4428
angle_biggest_wing_flyfemale_frameany,8.907865e-03,-2.405262e+00,240035
angle_biggest_wing_flymale_frameany,1.232907e-02,-1.368766e+00,215391
angle_smallest_wing_flyany_frameany,-2.678951e-03,-2.336445e+00,455494
angle_smallest_wing_flyany_framewingextension,1.270505e-01,2.286334e+00,4428
angle_smallest_wing_flyfemale_frameany,-1.723076e-03,-1.952545e+00,240035
angle_smallest_wing_flymale_frameany,-3.732039e-03,-1.831253e+00,215391
angleonclosestfly_flyany_framenearfly,-5.169395e-01,-3.061839e+00,197902
angleonclosestfly_flyany_framestop_nearfly,-5.131768e-01,-2.172032e+00,74790
angleonclosestfly_flyany_frametouch,-3.455201e-01,1.361347e-01,19159
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.202174e-01,-3.863772e+00,102809
angleonclosestfly_flyfemale_frametouch,-4.383752e-01,-8.676133e-01,4139
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.398601e-01,-6.263781e-01,501
angleonclosestfly_flymale_framechase,-2.066736e-02,-8.849612e-01,15376
angleonclosestfly_flymale_framenearfly,-2.892063e-01,3.072044e+00,95025
angleonclosestfly_flymale_frametouch,-2.430717e-01,1.273781e+00,14952
angleonclosestfly_flymale_framewingextension,-1.497142e-01,6.312359e-02,4281
anglesub_flyany_frameany,2.243197e-01,2.720115e+00,455494
anglesub_flyfemale_frameany,1.923756e-01,8.069083e-01,240035
anglesub_flymale_frameany,2.589977e-01,3.336692e+00,215391
area_flyany_frameany,1.787427e+00,2.557977e+00,455494
area_flyfemale_frameany,2.034024e+00,2.267876e+00,240035
area_flymale_frameany,1.512563e+00,1.617568e+00,215391
area_inmost_wing_flyany_frameany,9.594896e-01,1.573827e+00,455494
area_inmost_wing_flyany_framewingextension,6.985176e-01,1.202862e+00,4428
area_inmost_wing_flyany_framewinggrooming,4.320162e-01,2.188182e+00,9434
area_inmost_wing_flyfemale_frameany,1.026060e+00,2.002180e+00,240035
area_inmost_wing_flymale_frameany,8.853473e-01,4.674999e-01,215391
area_outmost_wing_flyany_frameany,9.909216e-01,7.964625e-01,455494
area_outmost_wing_flyany_framewingextension,1.175952e+00,-1.933209e+00,4428
area_outmost_wing_flyany_framewinggrooming,8.527494e-01,-1.648891e+00,9434
area_outmost_wing_flyfemale_frameany,1.064692e+00,1.116538e+00,240035
area_outmost_wing_flymale_frameany,9.087654e-01,-1.175614e-01,215391
arena_angle_flyany_frameany,-8.063095e-02,-4.487076e-01,455494
b_mm_flyany_frameany,2.210840e-01,2.820778e+00,455494
b_mm_flyfemale_frameany,2.370580e-01,2.639334e+00,240035
b_mm_flymale_frameany,2.032813e-01,1.883534e+00,215391
boutfreq_flyany_framebackup,8.232820e-04,-9.607927e-01,455494
boutfreq_flyany_framebodyturn,4.133973e-03,3.683867e-01,455494
boutfreq_flyany_framecrabwalkall,1.073560e-02,-1.908624e+00,455494
boutfreq_flyany_framecrabwalkextreme,6.015447e-04,-2.889225e+00,455494
boutfreq_flyany_framejump,2.722319e-04,-2.492897e+00,455494
boutfreq_flyany_framepivotcenter,4.588425e-04,4.885807e+00,455494
boutfreq_flyany_framepivottail,5.481960e-03,-6.631232e-01,455494
boutfreq_flyany_framerighting,3.293128e-05,-3.397892e+00,455494
boutfreq_flyany_framestop,1.631635e-02,2.759314e+00,455494
boutfreq_flyany_frametouch,5.773951e-03,1.088874e+00,455494
boutfreq_flyany_framewalk,1.923845e-02,-1.128477e+00,455494
boutfreq_flyany_framewingextension,5.993493e-04,2.313703e+00,455494
boutfreq_flyany_framewingflick,1.580701e-04,7.362568e-01,455494
boutfreq_flyany_framewinggrooming,4.215204e-04,-2.881546e+00,455494
boutfreq_flymale_frameattemptedcopulation,1.021441e-04,2.207733e+00,215382
boutfreq_flymale_framechase,2.822891e-03,2.385163e+00,215382
boutfreq_flymale_framecopulation,1.392874e-05,9.268518e+00,215382
corfrac_maj_flyany_frameany,-1.565362e-01,-9.941234e-01,455474
corfrac_maj_flyany_framebackup,-2.071084e-01,1.289308e+00,1573
corfrac_maj_flyany_framebodyturn,-7.305421e-01,1.502287e+00,4759
corfrac_maj_flyany_framecrabwalkall,-3.331049e-01,-2.520760e+00,35137
corfrac_maj_flyany_framecrabwalkextreme,-4.059136e-01,2.676154e+00,1058
corfrac_maj_flyany_framepivotcenter,-1.619344e-01,-2.056980e+00,621
corfrac_maj_flyany_framepivottail,-6.826466e-01,1.505566e+00,9968
corfrac_maj_flyfemale_frameany,-1.751102e-01,-1.518963e+00,240024
corfrac_maj_flymale_frameany,-1.358573e-01,-6.430971e-02,215382
da_flyany_frameany,-1.432099e-05,-8.643908e-01,455474
da_flyfemale_frameany,-3.588367e-05,5.571879e-01,240024
da_flymale_frameany,1.319794e-05,-5.640714e-01,215382
dangle2wall_flyany_framenearwall,2.637801e-02,-1.423474e+00,396579
dangle2wall_flyfemale_framenearwall,2.591738e-02,-2.253567e+00,208135
dangle2wall_flymale_framenearwall,2.699627e-02,1.506078e-01,188376
dangle_biggest_wing_flyany_frameany,4.855574e-03,4.144416e-01,455474
dangle_biggest_wing_flyfemale_frameany,1.875458e-02,1.329081e+00,240024
dangle_biggest_wing_flymale_frameany,-1.062119e-02,-5.613421e-01,215382
dangle_smallest_wing_flyany_frameany,-4.986285e-03,-4.242275e-01,455474
dangle_smallest_wing_flyfemale_frameany,-1.884517e-02,-1.341199e+00,240024
dangle_smallest_wing_flymale_frameany,1.044572e-02,5.602874e-01,215382
danglesub_flyany_framemove,-2.301916e-02,-2.218639e+00,270050
danglesub_flyany_framenearfly,-6.884133e-02,2.636300e+00,197895
danglesub_flyfemale_framenearfly,-6.731818e-02,2.724042e+00,102807
danglesub_flymale_framenearfly,-7.030532e-02,2.320217e+00,95020
darea_flyany_frameany,2.837564e-06,4.645422e-01,455474
darea_flyany_frameattemptedcopulation,-1.931064e-01,4.817112e-01,540
darea_flyany_framebackup,-1.390067e-01,1.675262e+00,1573
darea_flyany_framebodyturn,-1.040512e-01,-2.624460e+00,4759
darea_flyany_framechase,-1.047482e-02,-1.133191e+00,15526
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.465124e-02,-1.041511e+00,35137
darea_flyany_framecrabwalkextreme,-3.848802e-02,-5.612036e-01,1058
darea_flyany_framejump,6.830037e-01,5.632275e+00,248
darea_flyany_framepivotcenter,-2.881470e-02,-1.256938e+00,621
darea_flyany_framepivottail,-1.017252e-01,-2.494618e+00,9968
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.395717e-02,1.716459e+00,185424
darea_flyany_frametouch,-7.751623e-02,1.011571e+00,19159
darea_flyany_framewalk,2.514120e-02,3.372433e-01,169797
darea_flyany_framewingextension,-2.614246e-02,-2.916156e-01,4428
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.836890e-02,-3.464536e+00,9434
darea_flyfemale_frameany,-1.164960e-04,1.047334e+00,240024
darea_flymale_frameany,1.535468e-04,-5.171150e-01,215382
darea_inmost_wing_flyany_frameany,2.890416e-02,-3.243181e+00,455474
darea_inmost_wing_flyfemale_frameany,1.604427e-02,-4.115829e+00,240024
darea_inmost_wing_flymale_frameany,4.322643e-02,-1.364628e+00,215382
darea_outmost_wing_flyany_frameany,-2.894684e-02,3.234340e+00,455474
darea_outmost_wing_flyany_framewingextension,-1.098558e+00,-1.455778e+00,4428
darea_outmost_wing_flyfemale_frameany,-1.635811e-02,4.092188e+00,240024
darea_outmost_wing_flymale_frameany,-4.300304e-02,1.391880e+00,215382
db_flyany_frameany,6.326764e-06,2.130466e+00,455474
db_flyfemale_frameany,-8.599587e-07,1.595642e+00,240024
db_flymale_frameany,1.527887e-05,-3.020530e-01,215382
dcenter_flyany_frameany,1.074355e+01,-1.461904e+00,455494
dcenter_flyany_framebackupstart,9.703958e+00,3.187372e+00,375
dcenter_flyany_framebodyturn,1.118754e+01,3.508965e-01,4759
dcenter_flyany_framebodyturnstart,1.093949e+01,4.197481e-02,1883
dcenter_flyany_framecrabwalkallstart,1.105829e+01,-2.369129e-01,4890
dcenter_flyany_framecrabwalkextreme,7.370430e+00,-1.468367e+00,1058
dcenter_flyany_framecrabwalkextremestart,7.406558e+00,-1.700367e+00,274
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083555e+01,-1.006371e+00,270070
dcenter_flyany_framenearwall,1.010422e+01,-1.014669e+00,396597
dcenter_flyany_framepivotcenter,7.373166e+00,-1.122369e+00,621
dcenter_flyany_framepivotcenterstart,7.614640e+00,-2.159087e+00,207
dcenter_flyany_framepivottailstart,1.089325e+01,2.765168e+00,2497
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054205e+01,-1.727494e+00,185424
dcenter_flyany_frametouch,3.009369e+00,2.114372e+00,19159
dcenter_flyany_framewalk,1.199161e+01,-5.300620e-01,169798
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382646e+01,-9.829953e-01,9434
dcenter_flyfemale_frameany,1.078255e+01,-1.640028e+00,240035
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070269e+01,-1.078053e+00,215391
dcenter_flymale_framewingextension,4.013903e+00,-1.975820e+00,4281
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.587062e-01,3.668521e+00,270050
ddcenter_flyany_framenearfly,2.817180e-01,-2.839619e+00,197895
ddcenter_flyfemale_framenearfly,2.633987e-01,-2.865702e+00,102807
ddcenter_flymale_framenearfly,3.022188e-01,-2.686187e+00,95020
ddell2nose_flyany_framenearfly,8.609984e-01,-2.787169e+00,197895
ddell2nose_flyfemale_framenearfly,8.356140e-01,-2.700764e+00,102807
ddell2nose_flymale_framenearfly,8.897940e-01,-2.796284e+00,95020
ddist2wall_flyany_framenearwall,1.518516e-02,-1.678796e+00,396579
ddist2wall_flyfemale_framenearwall,1.572795e-02,-1.622834e+00,208135
ddist2wall_flymale_framenearwall,1.460230e-02,-1.043342e+00,188376
ddnose2ell_flyany_frameattemptedcopulation,6.707197e-01,2.890522e-01,540
ddnose2ell_flyany_framenearfly,8.769181e-01,-2.829300e+00,197895
ddnose2ell_flyfemale_framenearfly,8.989473e-01,-2.618644e+00,102807
ddnose2ell_flymale_framechase,-3.231942e-01,1.661540e+00,15376
ddnose2ell_flymale_framenearfly,8.529560e-01,-2.865530e+00,95020
decc_flyany_frameany,1.729205e-05,1.952530e+00,455474
decc_flyfemale_frameany,1.824300e-05,1.156040e+00,240024
decc_flymale_frameany,1.591349e-05,2.647346e-01,215382
dell2nose_flyany_frameany,9.777770e+00,-1.602329e+00,455494
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.641310e+00,-2.015653e+00,240035
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.932113e+00,-9.327859e-01,215391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071241e+01,-7.561089e-01,455494
dist2wall_flyany_frameattemptedcopulation,1.238264e+01,-2.679994e-01,540
dist2wall_flyany_framebackupstart,5.965543e+00,2.909511e-02,375
dist2wall_flyany_framebodyturnstart,8.519472e+00,1.885883e+00,1883
dist2wall_flyany_framecrabwalkall,7.449804e+00,1.918051e+00,35137
dist2wall_flyany_framecrabwalkextreme,8.342000e+00,3.255305e-01,1058
dist2wall_flyany_framejump,1.573877e+01,-2.850030e+00,248
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.577266e+00,1.524451e-01,270070
dist2wall_flyany_framepivotcenterstart,1.171423e+01,-2.268232e+00,207
dist2wall_flyany_framepivottailstart,6.762741e+00,7.304270e-01,2497
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.224249e+01,-2.359833e+00,185424
dist2wall_flyany_frametouch,9.318642e+00,8.482747e-01,19159
dist2wall_flyany_framewalk,9.874438e+00,3.532768e-01,169798
dist2wall_flyany_framewinggrooming,1.766843e+01,-2.297021e+00,9434
dist2wall_flyfemale_frameany,1.073758e+01,-1.708872e+00,240035
dist2wall_flymale_frameany,1.068414e+01,2.170294e-01,215391
dmax_wing_angle_flyany_frameany,3.881999e-03,-8.143168e-01,455474
dmax_wing_angle_flyany_framewingextension,-4.955026e-01,3.619140e-01,4428
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.549096e-03,-1.194681e-01,240024
dmax_wing_angle_flymale_frameany,9.218891e-04,-8.992314e-01,215382
dmax_wing_area_flyany_frameany,-1.720177e-01,4.643096e+00,455474
dmax_wing_area_flyany_framewingextension,-1.401457e+00,-1.888487e+00,4428
dmax_wing_area_flyfemale_frameany,-1.998248e-01,3.983385e+00,240024
dmax_wing_area_flymale_frameany,-1.411015e-01,3.617888e+00,215382
dmin_wing_angle_flyany_frameany,-4.012710e-03,7.971679e-01,455474
dmin_wing_angle_flyany_framewingextension,-5.942134e-01,6.363285e-01,4428
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.639683e-03,8.967975e-02,240024
dmin_wing_angle_flymale_frameany,-1.097356e-03,8.983754e-01,215382
dmin_wing_area_flyany_frameany,1.719750e-01,-4.646754e+00,455474
dmin_wing_area_flyany_framewingextension,1.368431e+00,2.110814e+00,4428
dmin_wing_area_flyfemale_frameany,1.995110e-01,-3.997126e+00,240024
dmin_wing_area_flymale_frameany,1.413249e-01,-3.606127e+00,215382
dnose2ell_angle_30tomin30_flyany_frameany,1.043974e+01,-1.368383e+00,455494
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055092e+01,-1.460742e+00,240035
dnose2ell_angle_30tomin30_flymale_frameany,1.031906e+01,-1.088673e+00,215391
dnose2ell_angle_min20to20_flyany_frameany,3.909873e+01,-7.579114e-01,455494
dnose2ell_angle_min20to20_flyfemale_frameany,4.045322e+01,7.913862e-01,240035
dnose2ell_angle_min20to20_flymale_frameany,3.760155e+01,-1.807986e+00,215391
dnose2ell_angle_min30to30_flyany_frameany,3.143119e+01,-8.797232e-01,455494
dnose2ell_angle_min30to30_flyfemale_frameany,3.251654e+01,5.605847e-01,240035
dnose2ell_angle_min30to30_flymale_frameany,3.023152e+01,-1.823264e+00,215391
dnose2ell_flyany_frameany,9.732523e+00,-1.687810e+00,455494
dnose2ell_flyany_frameattemptedcopulation,2.302767e-01,-4.574948e-01,540
dnose2ell_flyany_framebackupstart,8.902809e+00,3.173595e+00,375
dnose2ell_flyany_framebodyturn,1.022652e+01,1.703543e-01,4759
dnose2ell_flyany_framebodyturnstart,9.970740e+00,-1.581034e-01,1883
dnose2ell_flyany_framecrabwalkallstart,1.012344e+01,-2.305135e-01,4890
dnose2ell_flyany_framecrabwalkextreme,6.278285e+00,-1.443613e+00,1058
dnose2ell_flyany_framecrabwalkextremestart,6.287939e+00,-1.642379e+00,274
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.088969e+00,-1.196627e+00,396597
dnose2ell_flyany_framepivotcenter,6.506622e+00,-1.207497e+00,621
dnose2ell_flyany_framepivotcenterstart,6.785003e+00,-2.163193e+00,207
dnose2ell_flyany_framepivottailstart,1.002059e+01,2.727533e+00,2497
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.516350e+00,-1.948432e+00,185424
dnose2ell_flyany_frametouch,1.070865e+00,-1.875686e+00,19159
dnose2ell_flyany_framewalk,1.103795e+01,-6.539237e-01,169798
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281046e+01,-1.256763e+00,9434
dnose2ell_flyfemale_frameany,9.900640e+00,-1.603885e+00,240035
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.548180e+00,-1.517398e+00,215391
dnose2ell_flymale_framechase,1.503930e+00,-2.839960e+00,15376
dnose2ell_flymale_framewingextension,2.017966e+00,-1.940890e+00,4281
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066570e+01,-1.559871e+00,455494
dnose2tail_flyany_framemove,1.075836e+01,-1.090522e+00,270070
dnose2tail_flyfemale_frameany,1.092104e+01,-1.255799e+00,240035
dnose2tail_flymale_frameany,1.038440e+01,-1.592237e+00,215391
dnwingsdetected_flyany_frameany,-1.997496e-04,-2.947822e+00,455474
dnwingsdetected_flyfemale_frameany,-2.526991e-04,-1.217363e+00,240024
dnwingsdetected_flymale_frameany,-1.408053e-04,8.054938e-02,215382
dphi_flyany_framemove,4.262868e-02,1.163412e+00,270050
dphi_flyfemale_framemove,3.177042e-02,5.197385e-01,146947
dphi_flymale_framemove,5.499126e-02,1.260973e+00,123103
dtheta_flyany_frameany,-1.006406e-02,-1.365169e+00,455474
dtheta_flyfemale_frameany,-8.576066e-03,-1.163167e+00,240024
dtheta_flymale_frameany,-1.173214e-02,-9.352161e-01,215382
du_cor_flyany_frameany,6.462951e+00,-1.241754e+00,455474
du_cor_flyfemale_frameany,6.394125e+00,-6.197427e-01,240024
du_cor_flymale_frameany,6.541700e+00,-1.573067e+00,215382
du_ctr_flyany_frameany,6.837716e+00,-1.305419e+00,455474
du_ctr_flyany_frameattemptedcopulation,1.136116e+00,3.462327e-01,540
du_ctr_flyany_framebackup,-8.232396e+00,-1.844062e+00,1573
du_ctr_flyany_framebodyturn,5.630658e+00,4.174177e-01,4759
du_ctr_flyany_framecrabwalkall,1.128770e+01,-5.523506e-01,35137
du_ctr_flyany_framecrabwalkextreme,1.111247e+00,6.352661e-01,1058
du_ctr_flyany_framejump,2.499946e+01,-2.757585e+00,248
du_ctr_flyany_framemove,1.138219e+01,1.140481e-01,270050
du_ctr_flyany_framenearfly,6.045158e+00,-1.095825e+00,197895
du_ctr_flyany_framenearwall,6.658056e+00,-2.153231e+00,396579
