field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344836e-01,-9.115476e-01,479460
a_mm_flyfemale_frameany,6.655223e-01,-2.355365e+00,238524
a_mm_flymale_frameany,6.037223e-01,8.436653e-01,240694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.256207e+00,5.043264e+00,1492
absangle2wall_flyany_framecrabwalkall,1.272612e+00,6.853165e+00,38344
absangle2wall_flyany_framecrabwalkextreme,1.017838e+00,1.210449e+00,763
absangle2wall_flyany_framejump,1.723524e+00,3.914650e-01,1192
absangle2wall_flyany_framejumpstart,1.855371e+00,2.320155e+00,408
absangle2wall_flyany_framemove,1.427765e+00,8.147809e+00,310962
absangle2wall_flyany_framenearwall,1.494405e+00,4.354294e+00,376319
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.403536e-01,7.540174e-02,1260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767942e+00,1.740376e+00,168498
absangle2wall_flyany_frametouch,1.447908e+00,6.666474e-01,16331
absangle2wall_flyany_framewalk,1.425220e+00,5.074793e+00,184915
absangle2wall_flyany_framewinggrooming,1.614430e+00,-5.395336e-01,690
absangle2wall_flyfemale_framenearwall,1.568179e+00,6.070951e+00,177091
absangle2wall_flymale_framenearwall,1.421429e+00,2.061784e+00,199042
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506463e+00,1.075857e+00,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483265e+00,1.450403e+00,2385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.769840e+00,4.285742e-01,221
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544872e+00,-4.602396e-01,208318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440905e+00,-5.144430e-01,710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549357e+00,2.635039e-01,72807
absanglefrom1to2_nose2ell_flyany_frametouch,7.793607e-01,1.806492e+00,16331
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576508e+00,-4.583956e-02,93011
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.855821e-01,1.169922e+00,5979
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.856326e-01,6.574958e-01,1346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516906e+00,-3.116366e-01,115214
absanglefrom1to2_nose2ell_flymale_frametouch,7.790214e-01,1.613769e+00,10349
absanglefrom1to2_nose2ell_flymale_framewingextension,6.994725e-01,-5.302387e-01,463
absdangle2wall_flyany_framenearwall,1.224840e+00,-3.442373e+00,376304
absdangle2wall_flyfemale_framenearwall,1.030620e+00,-5.077981e+00,177085
absdangle2wall_flymale_framenearwall,1.419179e+00,-1.307384e+00,199033
absdtheta_flyany_frameany,1.159771e+00,-2.468767e+00,479440
absdtheta_flyany_framebackup,2.005281e+00,-2.842680e+00,530
absdtheta_flyany_framebodyturn,5.359908e+00,-9.019747e-01,3623
absdtheta_flyany_framecrabwalkall,1.602322e+00,-9.497062e-01,38343
absdtheta_flyany_framecrabwalkextreme,1.731121e+00,-1.186959e+00,763
absdtheta_flyany_framemove,1.593949e+00,-4.309721e+00,310942
absdtheta_flyany_framenearfly,1.242418e+00,-2.318943e+00,208306
absdtheta_flyany_framenearwall,1.229380e+00,-3.350049e+00,376304
absdtheta_flyany_framenotnearfly_notnearwall,9.040132e-01,7.151398e-01,86465
absdtheta_flyany_framepivotcenter,6.323533e+00,-7.619778e-01,463
absdtheta_flyany_framepivottail,5.246109e+00,3.908848e-01,4297
absdtheta_flyany_framerighting,8.645020e+00,-1.218868e+00,1843
absdtheta_flyany_framestop,3.086521e-01,-5.699887e+00,168498
absdtheta_flyany_frametouch,1.569922e+00,-1.118269e+00,16331
absdtheta_flyany_framewalk,1.315740e+00,-3.400290e+00,184913
absdtheta_flyany_framewingextension,2.289487e+00,4.746371e+00,463
absdtheta_flyany_framewingflick,1.702752e+00,-7.238653e-01,1057
absdtheta_flyany_framewinggrooming,2.124832e+00,6.124814e+01,690
absdtheta_flyfemale_frameany,9.570809e-01,-3.991755e+00,238514
absdtheta_flymale_frameany,1.358965e+00,-4.864204e-01,240684
absdtheta_flymale_framechase,1.529589e+00,-1.316795e+00,1346
absdv_cor_flyany_frameany,1.522257e+00,-2.237230e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.450603e-01,-4.818486e+00,530
absdv_cor_flyany_framebodyturn,2.713508e+00,-1.053353e+00,3623
absdv_cor_flyany_framecrabwalkall,4.369994e+00,-4.517075e+00,38343
absdv_cor_flyany_framecrabwalkextreme,3.603116e+00,-6.001109e+00,763
absdv_cor_flyany_framejump,2.252475e+01,5.834935e+00,1192
absdv_cor_flyany_framemove,2.187531e+00,-4.727104e+00,310942
absdv_cor_flyany_framenearfly,1.355673e+00,-2.610057e+00,208306
absdv_cor_flyany_framenearwall,1.637649e+00,-3.326574e+00,376304
absdv_cor_flyany_framenotnearfly_notnearwall,1.124873e+00,2.733686e+00,86465
absdv_cor_flyany_framepivotcenter,9.066247e-02,2.435742e-02,463
absdv_cor_flyany_framepivottail,1.842207e+00,-2.526919e+00,4297
absdv_cor_flyany_framerighting,5.421120e+00,-1.377306e+00,1843
absdv_cor_flyany_framestop,1.548589e-01,9.539521e-01,168498
absdv_cor_flyany_frametouch,1.316060e+00,-3.772337e+00,16331
absdv_cor_flyany_framewalk,2.576623e+00,-4.971468e+00,184913
absdv_cor_flyany_framewingextension,1.759929e+00,3.728314e+00,463
absdv_cor_flyany_framewingflick,2.385073e+00,-7.095666e-01,1057
absdv_cor_flyany_framewinggrooming,7.595735e-01,7.016522e+01,690
absdv_cor_flyfemale_frameany,1.205689e+00,-3.041862e+00,238514
absdv_cor_flymale_frameany,1.834918e+00,-1.144253e+00,240684
absdv_cor_flymale_framechase,2.119591e+00,-7.778106e-01,1346
absphidiff_nose2ell_flyany_framenearfly,1.677331e+00,8.527394e-01,208306
absphidiff_nose2ell_flyany_frametouch,1.579515e+00,-4.983774e-02,16331
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688069e+00,8.788011e-01,93008
absphidiff_nose2ell_flyfemale_frametouch,1.634673e+00,9.566918e-01,5979
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108978e-01,-1.471488e+00,1346
absphidiff_nose2ell_flymale_framenearfly,1.667162e+00,7.921835e-01,115205
absphidiff_nose2ell_flymale_frametouch,1.529630e+00,-5.313398e-01,10349
absphidiff_nose2ell_flymale_framewingextension,1.353270e+00,4.905577e-01,463
abssmoothdtheta_flyany_frameany,8.563305e-01,-2.654598e+00,479440
abssmoothdtheta_flyfemale_frameany,6.916807e-01,-4.370099e+00,238514
abssmoothdtheta_flymale_frameany,1.018123e+00,-4.616950e-01,240684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693193e+00,3.991346e-02,2385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655665e+00,4.620906e-01,208318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.734636e+00,3.086661e+00,710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581119e+00,2.516334e-01,72807
absthetadiff_nose2ell_flyany_frametouch,1.815856e+00,3.019083e-01,16331
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657856e+00,1.549345e-01,93011
absthetadiff_nose2ell_flyfemale_frametouch,1.835836e+00,-4.103862e-01,5979
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.378981e-01,-1.316507e+00,1346
absthetadiff_nose2ell_flymale_framenearfly,1.653027e+00,6.781224e-01,115214
absthetadiff_nose2ell_flymale_frametouch,1.801467e+00,4.486819e-01,10349
absthetadiff_nose2ell_flymale_framewingextension,1.352514e+00,1.598731e+00,463
absyaw_flyany_framemove,4.434660e-01,-4.232005e+00,310962
absyaw_flyfemale_framemove,4.439199e-01,-4.993730e+00,134038
absyaw_flymale_framemove,4.433270e-01,-3.075625e+00,176693
accmag_flyany_frameany,1.055548e+02,-9.890709e-01,479440
accmag_flyfemale_frameany,9.023691e+01,-2.452455e+00,238514
accmag_flymale_frameany,1.206312e+02,8.257230e-01,240684
angle_biggest_wing_flyany_frameany,2.315828e-01,2.142830e+01,479460
angle_biggest_wing_flyany_framewingextension,7.351853e-01,6.835510e-01,463
angle_biggest_wing_flyfemale_frameany,1.864954e-01,1.552034e+01,238524
angle_biggest_wing_flymale_frameany,2.760497e-01,1.970760e+01,240694
angle_smallest_wing_flyany_frameany,1.796083e-01,3.629334e+01,479460
angle_smallest_wing_flyany_framewingextension,1.791754e-01,5.239155e+00,463
angle_smallest_wing_flyfemale_frameany,1.466481e-01,2.795650e+01,238524
angle_smallest_wing_flymale_frameany,2.123060e-01,3.006097e+01,240694
angleonclosestfly_flyany_framenearfly,-3.907543e-01,-4.916288e-01,208318
angleonclosestfly_flyany_framestop_nearfly,-4.218321e-01,-1.168986e+00,72807
angleonclosestfly_flyany_frametouch,-3.067085e-01,1.056633e+00,16331
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.910549e-01,-2.793619e-02,93011
angleonclosestfly_flyfemale_frametouch,-2.075587e-01,2.888299e+00,5979
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.897916e-03,-4.902742e-01,1346
angleonclosestfly_flymale_framenearfly,-3.896441e-01,-1.104821e+00,115214
angleonclosestfly_flymale_frametouch,-4.024458e-01,-1.311788e+00,10349
angleonclosestfly_flymale_framewingextension,1.151500e-01,1.098860e+00,463
anglesub_flyany_frameany,2.182157e-01,2.007613e+00,479460
anglesub_flyfemale_frameany,2.026737e-01,1.149596e+00,238524
anglesub_flymale_frameany,2.336786e-01,2.011415e+00,240694
area_flyany_frameany,1.698592e+00,-3.180822e+00,479460
area_flyfemale_frameany,1.897784e+00,-3.480521e+00,238524
area_flymale_frameany,1.501154e+00,-2.533632e+00,240694
area_inmost_wing_flyany_frameany,8.572166e-01,5.504545e-01,479460
area_inmost_wing_flyany_framewingextension,6.052360e-01,-1.282220e+00,463
area_inmost_wing_flyany_framewinggrooming,2.906303e-01,-4.902175e+00,690
area_inmost_wing_flyfemale_frameany,9.949342e-01,3.136231e+00,238524
area_inmost_wing_flymale_frameany,7.210486e-01,-2.688733e+00,240694
area_outmost_wing_flyany_frameany,9.400004e-01,1.206991e+00,479460
area_outmost_wing_flyany_framewingextension,1.228973e+00,1.917078e-01,463
area_outmost_wing_flyany_framewinggrooming,9.261184e-01,3.347972e+00,690
area_outmost_wing_flyfemale_frameany,1.066901e+00,3.028894e+00,238524
area_outmost_wing_flymale_frameany,8.142340e-01,-1.318233e+00,240694
arena_angle_flyany_frameany,-9.811332e-01,-1.088351e+01,479460
b_mm_flyany_frameany,2.122413e-01,-4.682701e+00,479460
b_mm_flyfemale_frameany,2.268530e-01,-4.224105e+00,238524
b_mm_flymale_frameany,1.977556e-01,-4.864798e+00,240694
boutfreq_flyany_framebackup,3.211947e-04,-4.547580e+00,479460
boutfreq_flyany_framebodyturn,3.111834e-03,-1.595856e+00,479460
boutfreq_flyany_framecrabwalkall,1.051808e-02,-9.017441e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.922204e-04,-2.325182e+00,479460
boutfreq_flyany_framejump,8.822425e-04,4.495533e-01,479460
boutfreq_flyany_framepivotcenter,3.691653e-04,3.193237e+00,479460
boutfreq_flyany_framepivottail,2.630042e-03,-5.423128e+00,479460
boutfreq_flyany_framerighting,2.377675e-04,3.065047e-01,479460
boutfreq_flyany_framestop,1.932382e-02,5.460616e+00,479460
boutfreq_flyany_frametouch,5.775247e-03,1.525592e+00,479460
boutfreq_flyany_framewalk,1.880449e-02,-4.711304e-01,479460
boutfreq_flyany_framewingextension,1.230551e-04,-2.416842e-01,479460
boutfreq_flyany_framewingflick,2.050223e-03,2.702372e+01,479460
boutfreq_flyany_framewinggrooming,5.422767e-05,-6.688588e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.985790e-05,6.948829e-01,240684
boutfreq_flymale_framechase,1.067790e-03,3.310728e-01,240684
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,240684
corfrac_maj_flyany_frameany,-1.194940e-01,-9.936340e-01,479440
corfrac_maj_flyany_framebackup,-2.394676e-01,-9.533570e-01,530
corfrac_maj_flyany_framebodyturn,-6.937357e-01,5.392346e+00,3623
corfrac_maj_flyany_framecrabwalkall,-3.356030e-01,-3.057072e+00,38343
corfrac_maj_flyany_framecrabwalkextreme,-6.004988e-01,-1.086107e+00,763
corfrac_maj_flyany_framepivotcenter,-1.792684e-01,-4.199952e+00,463
corfrac_maj_flyany_framepivottail,-7.077898e-01,-2.092038e+00,4297
corfrac_maj_flyfemale_frameany,-1.051887e-01,3.074764e-01,238514
corfrac_maj_flymale_frameany,-1.335836e-01,-2.351825e+00,240684
da_flyany_frameany,-9.096247e-06,-4.326089e-01,479440
da_flyfemale_frameany,-3.984180e-05,5.115015e-01,238514
da_flymale_frameany,1.097864e-05,-9.369741e-01,240684
dangle2wall_flyany_framenearwall,5.342112e-02,2.183319e+00,376304
dangle2wall_flyfemale_framenearwall,4.879496e-02,7.794029e-02,177085
dangle2wall_flymale_framenearwall,5.814651e-02,4.623861e+00,199033
dangle_biggest_wing_flyany_frameany,9.035660e-02,1.027266e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.014729e-02,9.488690e+00,238514
dangle_biggest_wing_flymale_frameany,9.069044e-02,8.363806e+00,240684
dangle_smallest_wing_flyany_frameany,-9.002606e-02,-1.024116e+01,479440
dangle_smallest_wing_flyfemale_frameany,-8.930030e-02,-9.393795e+00,238514
dangle_smallest_wing_flymale_frameany,-9.076351e-02,-8.339595e+00,240684
danglesub_flyany_framemove,-2.923601e-02,-3.785820e+00,310942
danglesub_flyany_framenearfly,-6.650281e-02,2.664304e+00,208306
danglesub_flyfemale_framenearfly,-5.323444e-02,3.757712e+00,93008
danglesub_flymale_framenearfly,-7.980207e-02,1.442824e+00,115205
darea_flyany_frameany,1.516424e-05,1.133027e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.123843e-01,8.318420e-02,530
darea_flyany_framebodyturn,-1.416132e-02,4.585260e-01,3623
darea_flyany_framechase,9.487512e-02,2.069979e+00,1481
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.871165e-02,-1.355318e+00,38343
darea_flyany_framecrabwalkextreme,-1.674599e-01,-5.457835e+00,763
darea_flyany_framejump,-2.416310e-01,-9.820813e-01,1192
darea_flyany_framepivotcenter,4.690230e-02,4.450361e-01,463
darea_flyany_framepivottail,1.726688e-02,1.789095e+00,4297
darea_flyany_framerighting,3.051928e-01,3.565164e+00,1843
darea_flyany_framestop,-6.649682e-03,2.954181e+00,168498
darea_flyany_frametouch,-8.053083e-02,3.714567e-01,16331
darea_flyany_framewalk,1.685103e-02,-3.127322e+00,184913
darea_flyany_framewingextension,6.864062e-02,9.945226e-01,463
darea_flyany_framewingflick,1.251905e-01,-6.670368e-01,1057
darea_flyany_framewinggrooming,1.061510e-01,5.902262e+01,690
darea_flyfemale_frameany,-8.476958e-05,1.036910e+00,238514
darea_flymale_frameany,9.501497e-05,-8.409749e-01,240684
darea_inmost_wing_flyany_frameany,-1.541085e-01,-1.455255e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.731737e-01,-1.362757e+01,238514
darea_inmost_wing_flymale_frameany,-1.352726e-01,-1.113983e+01,240684
darea_outmost_wing_flyany_frameany,1.538811e-01,1.453127e+01,479440
darea_outmost_wing_flyany_framewingextension,-5.344261e-01,-2.516811e-01,463
darea_outmost_wing_flyfemale_frameany,1.727375e-01,1.364149e+01,238514
darea_outmost_wing_flymale_frameany,1.354762e-01,1.118316e+01,240684
db_flyany_frameany,4.543611e-06,1.907130e+00,479440
db_flyfemale_frameany,2.811832e-06,1.349702e+00,238514
db_flymale_frameany,7.479436e-06,-5.663253e-01,240684
dcenter_flyany_frameany,1.130605e+01,2.700020e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.166258e+01,1.644295e+00,3623
dcenter_flyany_framebodyturnstart,1.147017e+01,1.457691e+00,1492
dcenter_flyany_framecrabwalkallstart,1.042709e+01,-1.946198e+00,5043
dcenter_flyany_framecrabwalkextreme,6.358574e+00,-3.676156e+00,763
dcenter_flyany_framecrabwalkextremestart,5.932622e+00,-4.723305e+00,235
dcenter_flyany_framejumpstart,8.868200e+00,-3.558489e+00,422
dcenter_flyany_framemove,1.180954e+01,2.064139e+00,310962
dcenter_flyany_framenearwall,1.019678e+01,-1.041525e+00,376319
dcenter_flyany_framepivotcenter,8.191931e+00,-1.048426e+00,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.901849e+00,-3.175842e+00,1260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005828e+01,-2.388997e+00,168498
dcenter_flyany_frametouch,2.847658e+00,-2.970996e+00,16331
dcenter_flyany_framewalk,1.415046e+01,5.882920e+00,184915
dcenter_flyany_framewingflick,9.300906e+00,3.322725e+00,1057
dcenter_flyany_framewinggrooming,1.442371e+01,1.333726e+00,690
dcenter_flyfemale_frameany,1.214064e+01,2.561341e+00,238524
dcenter_flyfemale_framewingflick,1.075704e+01,NaN,284
dcenter_flymale_frameany,1.047881e+01,-1.713814e+00,240694
dcenter_flymale_framewingextension,3.280967e+00,-2.079883e+00,463
dcenter_flymale_framewingflick,8.378485e+00,3.807636e+00,773
ddcenter_flyany_framemove,2.125310e-01,1.703623e+00,310942
ddcenter_flyany_framenearfly,3.257081e-01,-1.939759e+00,208306
ddcenter_flyfemale_framenearfly,3.129813e-01,-1.853002e+00,93008
ddcenter_flymale_framenearfly,3.388574e-01,-1.955453e+00,115205
ddell2nose_flyany_framenearfly,9.168009e-01,-2.194745e+00,208306
ddell2nose_flyfemale_framenearfly,9.282539e-01,-1.852975e+00,93008
ddell2nose_flymale_framenearfly,9.090259e-01,-2.476004e+00,115205
ddist2wall_flyany_framenearwall,3.755526e-02,3.414467e+00,376304
ddist2wall_flyfemale_framenearwall,3.109691e-02,9.024030e-01,177085
ddist2wall_flymale_framenearwall,4.582848e-02,5.323162e+00,199033
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.268497e-01,-2.221105e+00,208306
ddnose2ell_flyfemale_framenearfly,8.471830e-01,-2.608390e+00,93008
ddnose2ell_flymale_framechase,-2.060720e+00,-1.607758e+00,1346
ddnose2ell_flymale_framenearfly,1.009137e+00,-1.709307e+00,115205
decc_flyany_frameany,1.169292e-05,1.490044e+00,479440
decc_flyfemale_frameany,3.842671e-05,1.713692e+00,238514
decc_flymale_frameany,-7.505648e-06,-3.579172e-01,240684
dell2nose_flyany_frameany,1.037580e+01,2.446758e-01,479460
dell2nose_flyany_framewingflick,8.238966e+00,3.219913e+00,1057
dell2nose_flyfemale_frameany,1.113576e+01,2.457537e+00,238524
dell2nose_flyfemale_framewingflick,9.533422e+00,NaN,284
dell2nose_flymale_frameany,9.622573e+00,-1.713060e+00,240694
dell2nose_flymale_framewingflick,7.440241e+00,3.490989e+00,773
dist2wall_flyany_frameany,1.202595e+01,7.785734e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.481076e+00,1.243365e+00,1492
dist2wall_flyany_framecrabwalkall,7.225880e+00,5.904422e-01,38344
dist2wall_flyany_framecrabwalkextreme,6.852858e+00,-1.446498e+00,763
dist2wall_flyany_framejump,1.634781e+01,-2.146470e+00,1192
dist2wall_flyany_framejumpstart,1.342068e+01,-3.446832e+00,408
dist2wall_flyany_framemove,1.105674e+01,2.897663e+00,310962
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.073720e+00,-1.589894e+00,1260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370273e+01,-1.547356e+00,168498
dist2wall_flyany_frametouch,8.020095e+00,-1.604021e+00,16331
dist2wall_flyany_framewalk,1.159680e+01,3.133603e+00,184915
dist2wall_flyany_framewinggrooming,1.931450e+01,-7.072351e-01,690
dist2wall_flyfemale_frameany,1.307265e+01,4.223526e-01,238524
dist2wall_flymale_frameany,1.098908e+01,-2.742647e-01,240694
dmax_wing_angle_flyany_frameany,-7.371226e-03,-1.972678e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.489399e-02,1.548547e+00,463
dmax_wing_angle_flyany_framewingflick,-5.017109e+00,1.928462e+00,1057
dmax_wing_angle_flyfemale_frameany,-9.177468e-03,-1.896652e+00,238514
dmax_wing_angle_flymale_frameany,-5.563487e-03,-1.124923e+00,240684
dmax_wing_area_flyany_frameany,-8.478019e-01,-1.370781e+01,479440
dmax_wing_area_flyany_framewingextension,-5.576739e-01,5.815903e-02,463
dmax_wing_area_flyfemale_frameany,-8.027990e-01,-1.031825e+01,238514
dmax_wing_area_flymale_frameany,-8.929855e-01,-1.182639e+01,240684
dmin_wing_angle_flyany_frameany,7.701766e-03,2.032643e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.844691e-01,5.672519e-01,463
dmin_wing_angle_flyany_framewingflick,-5.642858e+00,2.330531e+00,1057
dmin_wing_angle_flyfemale_frameany,1.002445e-02,2.001303e+00,238514
dmin_wing_angle_flymale_frameany,5.490417e-03,1.147968e+00,240684
dmin_wing_area_flyany_frameany,8.475745e-01,1.369913e+01,479440
dmin_wing_area_flyany_framewingextension,9.708116e-02,-8.111938e-01,463
dmin_wing_area_flyfemale_frameany,8.023629e-01,1.027373e+01,238514
dmin_wing_area_flymale_frameany,8.931891e-01,1.183916e+01,240684
dnose2ell_angle_30tomin30_flyany_frameany,1.096994e+01,3.122469e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185518e+01,2.597624e+00,238524
dnose2ell_angle_30tomin30_flymale_frameany,1.009300e+01,-1.629932e+00,240694
dnose2ell_angle_min20to20_flyany_frameany,4.083587e+01,8.752941e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.224814e+01,2.028555e+00,238524
dnose2ell_angle_min20to20_flymale_frameany,3.942282e+01,-1.556150e+00,240694
dnose2ell_angle_min30to30_flyany_frameany,3.294283e+01,1.158323e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.423285e+01,2.096153e+00,238524
dnose2ell_angle_min30to30_flymale_frameany,3.165436e+01,-1.574970e+00,240694
dnose2ell_flyany_frameany,1.039898e+01,3.251888e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.079075e+01,1.744856e+00,3623
dnose2ell_flyany_framebodyturnstart,1.060050e+01,1.542300e+00,1492
dnose2ell_flyany_framecrabwalkallstart,9.503309e+00,-1.829123e+00,5043
dnose2ell_flyany_framecrabwalkextreme,5.394307e+00,-3.327277e+00,763
dnose2ell_flyany_framecrabwalkextremestart,4.926656e+00,-4.300364e+00,235
dnose2ell_flyany_framejumpstart,8.125612e+00,-3.495396e+00,422
dnose2ell_flyany_framenearwall,9.277792e+00,-8.590379e-01,376319
dnose2ell_flyany_framepivotcenter,7.432513e+00,-1.003968e+00,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.054678e+00,-2.939459e+00,1260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.191780e+00,-2.263079e+00,168498
dnose2ell_flyany_frametouch,1.140680e+00,8.304727e-01,16331
dnose2ell_flyany_framewalk,1.325725e+01,5.842505e+00,184915
dnose2ell_flyany_framewingflick,8.804691e+00,3.046997e+00,1057
dnose2ell_flyany_framewinggrooming,1.373732e+01,1.572275e+00,690
dnose2ell_flyfemale_frameany,1.124765e+01,2.633914e+00,238524
dnose2ell_flyfemale_framewingflick,1.031803e+01,NaN,284
dnose2ell_flymale_frameany,9.557972e+00,-1.623340e+00,240694
dnose2ell_flymale_framechase,3.293826e+00,5.078028e+00,1346
dnose2ell_flymale_framewingextension,1.482196e+00,-1.854040e+00,463
dnose2ell_flymale_framewingflick,7.837552e+00,3.794771e+00,773
dnose2tail_flyany_frameany,1.128819e+01,2.776637e-01,479460
dnose2tail_flyany_framemove,1.178435e+01,2.004134e+00,310962
dnose2tail_flyfemale_frameany,1.215656e+01,2.677108e+00,238524
dnose2tail_flymale_frameany,1.042749e+01,-1.710815e+00,240694
dnwingsdetected_flyany_frameany,5.060171e-04,8.815431e+00,479440
dnwingsdetected_flyfemale_frameany,8.900074e-04,1.784835e+00,238514
dnwingsdetected_flymale_frameany,2.519952e-04,2.301974e+00,240684
dphi_flyany_framemove,-2.331080e-02,-7.776467e-01,310942
dphi_flyfemale_framemove,1.232791e-03,-1.671717e-01,134028
dphi_flymale_framemove,-4.782558e-02,-1.011626e+00,176683
dtheta_flyany_frameany,9.261150e-03,1.300066e+00,479440
dtheta_flyfemale_frameany,2.034104e-02,2.138585e+00,238514
dtheta_flymale_frameany,-2.257467e-03,-1.587788e-01,240684
du_cor_flyany_frameany,6.270851e+00,-2.498263e-01,479440
du_cor_flyfemale_frameany,5.100519e+00,-1.581848e+00,238514
du_cor_flymale_frameany,7.426434e+00,9.173647e-01,240684
du_ctr_flyany_frameany,6.698595e+00,-1.829073e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.271142e+00,4.727592e+00,530
du_ctr_flyany_framebodyturn,6.001033e+00,1.644524e+00,3623
du_ctr_flyany_framecrabwalkall,9.607042e+00,-2.485929e+00,38343
du_ctr_flyany_framecrabwalkextreme,7.441130e-01,-3.656024e+00,763
du_ctr_flyany_framejump,5.736013e+01,8.314807e+00,1192
du_ctr_flyany_framemove,9.769349e+00,-1.623747e+00,310942
du_ctr_flyany_framenearfly,4.974932e+00,-1.674268e+00,208306
du_ctr_flyany_framenearwall,6.556978e+00,-1.469529e+00,376304
du_ctr_flyany_framenotnearfly_notnearwall,8.256335e+00,3.602555e+00,86465
