field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324324e-01,-9.464029e-01,455468
a_mm_flyfemale_frameany,6.762291e-01,-6.145461e-01,239623
a_mm_flymale_frameany,5.837248e-01,-2.150581e+00,215557
absangle2wall_flyany_frameattemptedcopulation,1.689912e+00,2.856987e-01,1133
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.476038e+00,1.359569e+01,291
absangle2wall_flyany_framecrabwalkall,1.360779e+00,1.133396e+01,4707
absangle2wall_flyany_framecrabwalkextreme,1.511568e+00,9.276557e+00,276
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.437514e+00,9.206131e+00,63829
absangle2wall_flyany_framenearwall,1.335935e+00,-1.398774e+00,213906
absangle2wall_flyany_framepivotcenterstart,1.496703e+00,-2.290090e+00,269
absangle2wall_flyany_framepivottailstart,9.789534e-01,7.521349e+00,606
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.408073e+00,-5.788702e+00,391639
absangle2wall_flyany_frametouch,1.386732e+00,-1.135237e+00,23637
absangle2wall_flyany_framewalk,1.443332e+00,6.953121e+00,21918
absangle2wall_flyany_framewinggrooming,1.448212e+00,-1.909082e+00,9997
absangle2wall_flyfemale_framenearwall,1.271820e+00,-3.751861e+00,106721
absangle2wall_flymale_framenearwall,1.408598e+00,1.346637e+00,107038
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392009e+00,-1.925360e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488439e+00,-3.867844e+00,368246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.496670e+00,NaN,210
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514416e+00,7.619859e-01,346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519037e+00,-1.183754e+00,323377
absanglefrom1to2_nose2ell_flyany_frametouch,6.615964e-01,-2.742381e+00,23637
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522824e+00,-1.569100e+00,191464
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.113270e-01,1.454689e+00,4966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.156453e-01,-4.008228e-01,1133
absanglefrom1to2_nose2ell_flymale_framechase,3.094182e-01,1.401738e+00,2117
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450960e+00,-1.797701e+00,176494
absanglefrom1to2_nose2ell_flymale_frametouch,4.933665e-01,-4.269032e+00,18507
absanglefrom1to2_nose2ell_flymale_framewingextension,4.507980e-01,-1.472339e+00,4084
absdangle2wall_flyany_framenearwall,7.158154e-01,-7.933962e+00,213896
absdangle2wall_flyfemale_framenearwall,5.965028e-01,-8.334581e+00,106715
absdangle2wall_flymale_framenearwall,8.477266e-01,-6.283692e+00,107034
absdtheta_flyany_frameany,4.543710e-01,-9.264146e+00,455449
absdtheta_flyany_framebackup,1.828979e+00,-4.540067e+00,257
absdtheta_flyany_framebodyturn,5.965918e+00,1.376021e+00,726
absdtheta_flyany_framecrabwalkall,1.515329e+00,-2.059599e+00,4707
absdtheta_flyany_framecrabwalkextreme,1.722229e+00,-8.074017e-01,276
absdtheta_flyany_framemove,1.776521e+00,-2.425849e+00,63810
absdtheta_flyany_framenearfly,4.375683e-01,-9.288303e+00,368230
absdtheta_flyany_framenearwall,7.159518e-01,-7.932786e+00,213896
absdtheta_flyany_framenotnearfly_notnearwall,5.265881e-01,-2.618201e+00,49024
absdtheta_flyany_framepivotcenter,5.056531e+00,-2.614392e+00,1020
absdtheta_flyany_framepivottail,5.059710e+00,-8.297437e-01,2375
absdtheta_flyany_framerighting,4.636917e+00,-8.786103e+00,585
absdtheta_flyany_framestop,2.364740e-01,-8.181757e+00,391639
absdtheta_flyany_frametouch,9.346283e-01,-7.963056e+00,23637
absdtheta_flyany_framewalk,1.368170e+00,-2.875212e+00,21918
absdtheta_flyany_framewingextension,8.108860e-01,-2.340257e+00,4109
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.786428e-01,-3.664637e+00,9997
absdtheta_flyfemale_frameany,3.633883e-01,-8.870644e+00,239613
absdtheta_flymale_frameany,5.542430e-01,-8.299153e+00,215548
absdtheta_flymale_framechase,1.896880e+00,4.174758e-01,2117
absdv_cor_flyany_frameany,2.868266e-01,-8.996814e+00,455449
absdv_cor_flyany_frameattemptedcopulation,5.137490e-01,-1.388358e+00,1132
absdv_cor_flyany_framebackup,1.135509e+00,-2.721358e+00,257
absdv_cor_flyany_framebodyturn,1.526579e+00,-5.544816e+00,726
absdv_cor_flyany_framecrabwalkall,3.386153e+00,-7.082140e+00,4707
absdv_cor_flyany_framecrabwalkextreme,4.565303e+00,-6.900147e-01,276
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.476706e+00,-8.088546e+00,63810
absdv_cor_flyany_framenearfly,2.465478e-01,-8.668649e+00,368230
absdv_cor_flyany_framenearwall,5.750237e-01,-8.624093e+00,213896
absdv_cor_flyany_framenotnearfly_notnearwall,3.630380e-01,-2.051895e+00,49024
absdv_cor_flyany_framepivotcenter,2.228388e-02,-3.545791e-01,1020
absdv_cor_flyany_framepivottail,1.638416e+00,-3.476699e+00,2375
absdv_cor_flyany_framerighting,3.612162e+00,-6.162808e+00,585
absdv_cor_flyany_framestop,6.830053e-02,-6.859323e+00,391639
absdv_cor_flyany_frametouch,6.458766e-01,-8.191388e+00,23637
absdv_cor_flyany_framewalk,2.151446e+00,-6.538249e+00,21918
absdv_cor_flyany_framewingextension,7.432684e-01,-5.091759e-01,4109
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.358345e-01,1.446447e+00,9997
absdv_cor_flyfemale_frameany,2.185687e-01,-7.924962e+00,239613
absdv_cor_flymale_frameany,3.620345e-01,-8.711761e+00,215548
absdv_cor_flymale_framechase,1.897783e+00,-1.313017e+00,2117
absphidiff_nose2ell_flyany_framenearfly,1.440189e+00,-4.431763e+00,368230
absphidiff_nose2ell_flyany_frametouch,1.452735e+00,-4.204675e+00,23637
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443423e+00,-4.859805e+00,191455
absphidiff_nose2ell_flyfemale_frametouch,1.506417e+00,-4.326339e+00,4966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.704216e-01,3.346976e+00,2117
absphidiff_nose2ell_flymale_framenearfly,1.436639e+00,-3.962376e+00,176487
absphidiff_nose2ell_flymale_frametouch,1.394790e+00,-3.055686e+00,18507
absphidiff_nose2ell_flymale_framewingextension,1.450187e+00,1.422659e+00,4084
abssmoothdtheta_flyany_frameany,2.888538e-01,-9.255743e+00,455449
abssmoothdtheta_flyfemale_frameany,2.267054e-01,-9.003774e+00,239613
abssmoothdtheta_flymale_frameany,3.568948e-01,-8.129292e+00,215548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463222e+00,-3.755763e+00,522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507851e+00,-1.686201e+00,368246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.394280e+00,NaN,210
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534756e+00,-1.167553e+00,346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523667e+00,-4.750981e-01,323377
absthetadiff_nose2ell_flyany_frametouch,1.463855e+00,-4.525400e+00,23637
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.540955e+00,-1.556293e+00,191464
absthetadiff_nose2ell_flyfemale_frametouch,1.779020e+00,-1.222243e+00,4966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.788295e-01,2.734718e-01,1133
absthetadiff_nose2ell_flymale_framechase,4.655341e-01,2.767033e+00,2117
absthetadiff_nose2ell_flymale_framenearfly,1.472098e+00,-1.805979e+00,176494
absthetadiff_nose2ell_flymale_frametouch,1.115019e+00,-4.671049e+00,18507
absthetadiff_nose2ell_flymale_framewingextension,7.354397e-01,-8.304911e-01,4084
absyaw_flyany_framemove,8.530018e-01,9.107167e+00,63829
absyaw_flyfemale_framemove,9.522042e-01,1.377312e+01,25627
absyaw_flymale_framemove,7.400535e-01,4.391275e+00,38018
accmag_flyany_frameany,3.034988e+01,-8.288374e+00,455449
accmag_flyfemale_frameany,2.541949e+01,-7.648943e+00,239613
accmag_flymale_frameany,3.574451e+01,-8.041378e+00,215548
angle_biggest_wing_flyany_frameany,2.147305e-02,-1.925721e+00,455468
angle_biggest_wing_flyany_framewingextension,8.636280e-01,3.985704e+00,4109
angle_biggest_wing_flyfemale_frameany,2.278452e-02,-1.700925e+00,239623
angle_biggest_wing_flymale_frameany,1.985637e-02,-1.543030e+00,215557
angle_smallest_wing_flyany_frameany,4.264817e-03,-1.652819e+00,455468
angle_smallest_wing_flyany_framewingextension,6.633857e-02,-7.699746e-01,4109
angle_smallest_wing_flyfemale_frameany,7.467852e-03,-6.400285e-01,239623
angle_smallest_wing_flymale_frameany,6.368239e-04,-1.868879e+00,215557
angleonclosestfly_flyany_framenearfly,-5.106194e-01,-4.461377e+00,368246
angleonclosestfly_flyany_framestop_nearfly,-5.318346e-01,-4.165038e+00,323377
angleonclosestfly_flyany_frametouch,-1.706038e-01,4.256607e+00,23637
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.917144e-01,-4.460184e+00,191464
angleonclosestfly_flyfemale_frametouch,-3.050049e-01,9.425998e-01,4966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.823901e-02,2.296682e-01,1133
angleonclosestfly_flymale_framechase,-5.827556e-02,-2.243303e+00,2117
angleonclosestfly_flymale_framenearfly,-3.110577e-01,8.397865e-01,176494
angleonclosestfly_flymale_frametouch,-2.600790e-02,4.799023e+00,18507
angleonclosestfly_flymale_framewingextension,-1.784969e-02,3.744721e-01,4084
anglesub_flyany_frameany,3.779447e-01,1.585631e+01,455468
anglesub_flyfemale_frameany,3.611678e-01,1.699548e+01,239623
anglesub_flymale_frameany,3.950262e-01,1.129892e+01,215557
area_flyany_frameany,1.824484e+00,-3.130739e-01,455468
area_flyfemale_frameany,2.055542e+00,-3.505912e-01,239623
area_flymale_frameany,1.567554e+00,-1.122315e+00,215557
area_inmost_wing_flyany_frameany,9.674427e-01,3.168749e+00,455468
area_inmost_wing_flyany_framewingextension,6.493813e-01,2.129233e-01,4109
area_inmost_wing_flyany_framewinggrooming,4.157320e-01,2.201297e+00,9997
area_inmost_wing_flyfemale_frameany,1.027278e+00,2.916602e+00,239623
area_inmost_wing_flymale_frameany,9.013665e-01,2.638678e+00,215557
area_outmost_wing_flyany_frameany,1.004787e+00,2.532026e+00,455468
area_outmost_wing_flyany_framewingextension,1.276177e+00,1.460068e+00,4109
area_outmost_wing_flyany_framewinggrooming,8.383240e-01,3.139923e-02,9997
area_outmost_wing_flyfemale_frameany,1.076582e+00,2.292506e+00,239623
area_outmost_wing_flymale_frameany,9.253161e-01,2.043078e+00,215557
arena_angle_flyany_frameany,-1.195555e+00,-1.322746e+01,455468
b_mm_flyany_frameany,2.285419e-01,2.559933e-01,455468
b_mm_flyfemale_frameany,2.419030e-01,-6.474707e-02,239623
b_mm_flymale_frameany,2.136854e-01,-3.539284e-02,215557
boutfreq_flyany_framebackup,1.646658e-04,-6.079150e+00,455468
boutfreq_flyany_framebodyturn,6.389033e-04,-6.970948e+00,455468
boutfreq_flyany_framecrabwalkall,1.734480e-03,-9.338028e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.383193e-04,-4.119281e+00,455468
boutfreq_flyany_framejump,3.293316e-05,-2.755319e+00,455468
boutfreq_flyany_framepivotcenter,5.906013e-04,5.724597e+00,455468
boutfreq_flyany_framepivottail,1.330500e-03,-7.854892e+00,455468
boutfreq_flyany_framerighting,1.163638e-04,-9.322479e-01,455468
boutfreq_flyany_framestop,6.143132e-03,-6.977904e+00,455468
boutfreq_flyany_frametouch,3.176952e-03,-1.495309e+00,455468
boutfreq_flyany_framewalk,3.558977e-03,-9.999964e+00,455468
boutfreq_flyany_framewingextension,3.973935e-04,1.688324e+00,455468
boutfreq_flyany_framewingflick,3.578737e-04,3.328745e+00,455468
boutfreq_flyany_framewinggrooming,5.291261e-04,-4.283619e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.180489e-04,6.026443e+00,215548
boutfreq_flymale_framechase,1.002097e-03,4.676516e-01,215548
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,215548
corfrac_maj_flyany_frameany,-4.363666e-02,3.416261e+00,455449
corfrac_maj_flyany_framebackup,-2.760880e-01,-4.491145e+00,257
corfrac_maj_flyany_framebodyturn,-6.254854e-01,1.332195e+01,726
corfrac_maj_flyany_framecrabwalkall,-2.572327e-01,4.097154e+00,4707
corfrac_maj_flyany_framecrabwalkextreme,2.275293e-01,1.917768e+01,276
corfrac_maj_flyany_framepivotcenter,-1.683470e-01,-3.061229e+00,1020
corfrac_maj_flyany_framepivottail,-6.719216e-01,1.496491e+00,2375
corfrac_maj_flyfemale_frameany,-2.103182e-02,4.445534e+00,239613
corfrac_maj_flymale_frameany,-6.867457e-02,1.517199e+00,215548
da_flyany_frameany,-1.379805e-05,-7.770923e-01,455449
da_flyfemale_frameany,-2.755692e-05,8.597733e-01,239613
da_flymale_frameany,7.448889e-06,-9.552292e-01,215548
dangle2wall_flyany_framenearwall,4.216093e-02,2.116567e+00,213896
dangle2wall_flyfemale_framenearwall,4.493909e-02,1.134771e+00,106715
dangle2wall_flymale_framenearwall,3.947447e-02,2.919032e+00,107034
dangle_biggest_wing_flyany_frameany,1.760508e-02,2.845888e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.390977e-02,2.064866e+00,239613
dangle_biggest_wing_flymale_frameany,2.210300e-02,2.809385e+00,215548
dangle_smallest_wing_flyany_frameany,-1.765152e-02,-2.847685e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.390977e-02,-2.076996e+00,239613
dangle_smallest_wing_flymale_frameany,-2.182954e-02,-2.762548e+00,215548
danglesub_flyany_framemove,-3.227815e-02,-4.908619e+00,63810
danglesub_flyany_framenearfly,-3.773515e-03,6.859835e+00,368230
danglesub_flyfemale_framenearfly,-3.870701e-03,6.533851e+00,191455
danglesub_flymale_framenearfly,-3.197646e-03,6.545687e+00,176487
darea_flyany_frameany,-8.610297e-06,6.503140e-01,455449
darea_flyany_frameattemptedcopulation,-1.964857e-01,4.703419e-01,1132
darea_flyany_framebackup,-2.245987e-01,-1.524976e+00,257
darea_flyany_framebodyturn,-1.020670e-02,1.285696e+00,726
darea_flyany_framechase,2.511111e-02,1.184487e-01,2118
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.405884e-02,-1.550250e+00,4707
darea_flyany_framecrabwalkextreme,4.435720e-02,3.344880e+00,276
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.613134e-01,1.910992e+00,1020
darea_flyany_framepivottail,-1.820263e-02,1.710367e+00,2375
darea_flyany_framerighting,4.545934e-03,2.754445e-04,585
darea_flyany_framestop,-7.350346e-04,4.175779e+00,391639
darea_flyany_frametouch,-3.100722e-02,3.835260e+00,23637
darea_flyany_framewalk,5.033216e-02,4.590812e+00,21918
darea_flyany_framewingextension,-1.043911e-01,-6.743581e-01,4109
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.704258e-02,2.399349e+01,9997
darea_flyfemale_frameany,-5.175671e-06,1.565572e+00,239613
darea_flymale_frameany,3.341259e-05,-1.251749e+00,215548
darea_inmost_wing_flyany_frameany,8.058382e-03,-4.662574e+00,455449
darea_inmost_wing_flyfemale_frameany,1.516927e-02,-3.953909e+00,239613
darea_inmost_wing_flymale_frameany,-1.190896e-04,-3.993310e+00,215548
darea_outmost_wing_flyany_frameany,-8.005979e-03,4.658610e+00,455449
darea_outmost_wing_flyany_framewingextension,-4.390263e-02,1.076170e+00,4109
darea_outmost_wing_flyfemale_frameany,-1.491195e-02,3.951127e+00,239613
darea_outmost_wing_flymale_frameany,3.497716e-04,4.031189e+00,215548
db_flyany_frameany,3.586777e-06,1.702112e+00,455449
db_flyfemale_frameany,9.211868e-06,2.065960e+00,239613
db_flymale_frameany,1.248702e-06,-1.329131e+00,215548
dcenter_flyany_frameany,5.877976e+00,-1.553524e+01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.901327e+00,-4.163404e+00,726
dcenter_flyany_framebodyturnstart,9.652643e+00,-4.672075e+00,291
dcenter_flyany_framecrabwalkallstart,7.005830e+00,-1.126853e+01,790
dcenter_flyany_framecrabwalkextreme,3.832673e+00,-8.760390e+00,276
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.094510e+00,-1.300709e+01,63829
dcenter_flyany_framenearwall,6.019354e+00,-1.547044e+01,213906
dcenter_flyany_framepivotcenter,5.361539e+00,-4.011292e+00,1020
dcenter_flyany_framepivotcenterstart,5.536183e+00,-3.922789e+00,269
dcenter_flyany_framepivottailstart,8.607095e+00,-4.835466e+00,606
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.573517e+00,-1.157125e+01,391639
dcenter_flyany_frametouch,2.833463e+00,-3.053100e+00,23637
dcenter_flyany_framewalk,9.654920e+00,-7.354087e+00,21918
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.357173e+00,-1.048560e+01,9997
dcenter_flyfemale_frameany,5.966246e+00,-1.487039e+01,239623
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.783778e+00,-1.349887e+01,215557
dcenter_flymale_framewingextension,2.914709e+00,-1.876061e+00,4084
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.725533e-02,-2.805634e+00,63810
ddcenter_flyany_framenearfly,1.325786e-02,-5.342754e+00,368230
ddcenter_flyfemale_framenearfly,1.378379e-02,-5.118538e+00,191455
ddcenter_flymale_framenearfly,1.270919e-02,-5.371306e+00,176487
ddell2nose_flyany_framenearfly,4.158343e-02,-6.336384e+00,368230
ddell2nose_flyfemale_framenearfly,4.138763e-02,-6.000111e+00,191455
ddell2nose_flymale_framenearfly,4.174273e-02,-6.533153e+00,176487
ddist2wall_flyany_framenearwall,1.369027e-02,-8.028012e-01,213896
ddist2wall_flyfemale_framenearwall,1.549438e-02,-5.052115e-01,106715
ddist2wall_flymale_framenearwall,1.204236e-02,-8.212370e-01,107034
ddnose2ell_flyany_frameattemptedcopulation,1.809782e-01,-5.053352e-01,1132
ddnose2ell_flyany_framenearfly,5.375755e-02,-6.327099e+00,368230
ddnose2ell_flyfemale_framenearfly,5.545670e-02,-6.010752e+00,191455
ddnose2ell_flymale_framechase,-5.027562e-01,1.217118e+00,2117
ddnose2ell_flymale_framenearfly,5.171991e-02,-6.223245e+00,176487
decc_flyany_frameany,1.419751e-05,1.916280e+00,455449
decc_flyfemale_frameany,2.845475e-05,1.161776e+00,239613
decc_flymale_frameany,2.439995e-06,1.069695e-01,215548
dell2nose_flyany_frameany,4.959713e+00,-1.536693e+01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.888505e+00,-1.481853e+01,239623
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.042465e+00,-1.327719e+01,215557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.601119e+01,4.360247e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.718998e+01,1.615059e+00,1133
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.310678e+01,1.128634e+01,291
dist2wall_flyany_framecrabwalkall,1.245796e+01,1.638346e+01,4707
dist2wall_flyany_framecrabwalkextreme,1.428154e+01,1.217901e+01,276
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.377468e+01,7.885728e+00,63829
dist2wall_flyany_framepivotcenterstart,1.646015e+01,1.889832e-01,269
dist2wall_flyany_framepivottailstart,9.850670e+00,8.709442e+00,606
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.651861e+01,6.154594e-01,391639
dist2wall_flyany_frametouch,1.525119e+01,1.026772e+01,23637
dist2wall_flyany_framewalk,1.384518e+01,6.894573e+00,21918
dist2wall_flyany_framewinggrooming,1.816571e+01,-1.352579e+00,9997
dist2wall_flyfemale_frameany,1.637889e+01,3.969424e+00,239623
dist2wall_flymale_frameany,1.560386e+01,4.098985e+00,215557
dmax_wing_angle_flyany_frameany,8.386509e-03,5.801281e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.305351e-01,1.102120e+00,4109
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.963275e-03,6.392964e-01,239613
dmax_wing_angle_flymale_frameany,8.362898e-03,2.449371e-01,215548
dmax_wing_area_flyany_frameany,-1.404241e-01,4.297173e+00,455449
dmax_wing_area_flyany_framewingextension,-2.868898e-01,6.989970e-01,4109
dmax_wing_area_flyfemale_frameany,-1.229533e-01,4.182428e+00,239613
dmax_wing_area_flymale_frameany,-1.586233e-01,2.778127e+00,215548
dmin_wing_angle_flyany_frameany,-8.432946e-03,-5.825302e-01,455449
dmin_wing_angle_flyany_framewingextension,-2.517368e-01,1.325807e+00,4109
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.963275e-03,-6.745807e-01,239613
dmin_wing_angle_flymale_frameany,-8.089446e-03,-1.849742e-01,215548
dmin_wing_area_flyany_frameany,1.404765e-01,-4.298495e+00,455449
dmin_wing_area_flyany_framewingextension,4.708661e-01,-9.773756e-02,4109
dmin_wing_area_flyfemale_frameany,1.232106e-01,-4.186242e+00,239613
dmin_wing_area_flymale_frameany,1.588540e-01,-2.762810e+00,215548
dnose2ell_angle_30tomin30_flyany_frameany,5.190177e+00,-1.589920e+01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,5.335951e+00,-1.527892e+01,239623
dnose2ell_angle_30tomin30_flymale_frameany,5.033146e+00,-1.368563e+01,215557
dnose2ell_angle_min20to20_flyany_frameany,3.329714e+01,-6.465474e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.574212e+01,-3.245818e+00,239623
dnose2ell_angle_min20to20_flymale_frameany,3.061080e+01,-6.864356e+00,215557
dnose2ell_angle_min30to30_flyany_frameany,2.616548e+01,-7.178088e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.803456e+01,-4.037338e+00,239623
dnose2ell_angle_min30to30_flymale_frameany,2.411255e+01,-7.388548e+00,215557
dnose2ell_flyany_frameany,4.972979e+00,-1.525710e+01,455468
dnose2ell_flyany_frameattemptedcopulation,2.330812e-01,-4.520326e-01,1133
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.995201e+00,-4.138054e+00,726
dnose2ell_flyany_framebodyturnstart,8.742154e+00,-4.639127e+00,291
dnose2ell_flyany_framecrabwalkallstart,6.048130e+00,-1.104263e+01,790
dnose2ell_flyany_framecrabwalkextreme,2.167491e+00,-9.387555e+00,276
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.196175e+00,-1.472407e+01,213906
dnose2ell_flyany_framepivotcenter,4.406648e+00,-4.080425e+00,1020
dnose2ell_flyany_framepivotcenterstart,4.558702e+00,-4.060559e+00,269
dnose2ell_flyany_framepivottailstart,7.855710e+00,-4.417633e+00,606
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.691893e+00,-1.143254e+01,391639
dnose2ell_flyany_frametouch,9.291230e-01,-5.548884e+00,23637
dnose2ell_flyany_framewalk,8.872112e+00,-6.884937e+00,21918
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.598031e+00,-1.036958e+01,9997
dnose2ell_flyfemale_frameany,5.120747e+00,-1.466672e+01,239623
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.813508e+00,-1.315175e+01,215557
dnose2ell_flymale_framechase,1.245127e+00,-2.864062e+00,2117
dnose2ell_flymale_framewingextension,6.583778e-01,-1.890882e+00,4084
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.795910e+00,-1.558568e+01,455468
dnose2tail_flyany_framemove,7.015880e+00,-1.298932e+01,63829
dnose2tail_flyfemale_frameany,5.996313e+00,-1.483450e+01,239623
dnose2tail_flymale_frameany,5.578024e+00,-1.335427e+01,215557
dnwingsdetected_flyany_frameany,-1.331631e-04,-1.835486e+00,455449
dnwingsdetected_flyfemale_frameany,1.265562e-04,-6.380503e-01,239613
dnwingsdetected_flymale_frameany,-1.406856e-04,7.525842e-01,215548
dphi_flyany_framemove,3.744792e-02,1.120251e+00,63810
dphi_flyfemale_framemove,1.078143e-01,2.130050e+00,25617
dphi_flymale_framemove,-4.968691e-02,-8.130212e-01,38009
dtheta_flyany_frameany,4.692611e-03,8.854169e-01,455449
dtheta_flyfemale_frameany,6.630453e-04,2.161998e-01,239613
dtheta_flymale_frameany,9.909273e-03,1.219949e+00,215548
du_cor_flyany_frameany,7.715688e-01,-7.264418e+00,455449
du_cor_flyfemale_frameany,4.960511e-01,-7.024955e+00,239613
du_cor_flymale_frameany,1.078544e+00,-6.438948e+00,215548
du_ctr_flyany_frameany,8.298813e-01,-7.404626e+00,455449
du_ctr_flyany_frameattemptedcopulation,2.258555e-02,-1.084828e+00,1132
du_ctr_flyany_framebackup,-6.284852e+00,3.133063e+00,257
du_ctr_flyany_framebodyturn,3.562806e+00,-5.978084e+00,726
du_ctr_flyany_framecrabwalkall,4.996662e+00,-7.757119e+00,4707
du_ctr_flyany_framecrabwalkextreme,1.449505e+00,4.743585e+00,276
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.943359e+00,-6.203731e+00,63810
du_ctr_flyany_framenearfly,6.198890e-01,-7.530710e+00,368230
du_ctr_flyany_framenearwall,1.777295e+00,-6.940021e+00,213896
du_ctr_flyany_framenotnearfly_notnearwall,1.862091e+00,-1.782756e+00,49024
du_ctr_flyany_framepivotcenter,-1.742471e-01,-1.755378e+00,1020
