field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.303697e-01,-1.692428e+00,9.890000e-01,1.100000e-02,2,7,3308245
a_mm_flyfemale_frameany,6.719296e-01,-1.656314e+00,9.883000e-01,1.170000e-02,2,7,1639555
a_mm_flymale_frameany,5.896194e-01,-1.564902e+00,9.854000e-01,1.460000e-02,2,7,1665421
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.410888e-01,1.518792e+00,9.510000e-02,9.049000e-01,1,2,481
absangle2wall_flyany_framebodyturnstart,1.018768e+00,-2.967682e+00,1.000000e+00,0.000000e+00,2,7,7804
absangle2wall_flyany_framecrabwalkall,1.238324e+00,4.947251e+00,0.000000e+00,1.000000e+00,2,7,128749
absangle2wall_flyany_framecrabwalkextreme,1.137110e+00,2.616880e+00,0.000000e+00,1.000000e+00,2,7,4687
absangle2wall_flyany_framejump,1.427061e+00,-4.144123e+00,9.979000e-01,2.100000e-03,1,5,8084
absangle2wall_flyany_framejumpstart,1.427707e+00,-4.120790e+00,9.972000e-01,2.800000e-03,1,4,2645
absangle2wall_flyany_framemove,1.358071e+00,3.634895e+00,0.000000e+00,1.000000e+00,2,7,1492797
absangle2wall_flyany_framenearwall,1.296175e+00,-3.162550e+00,1.000000e+00,0.000000e+00,2,7,1861944
absangle2wall_flyany_framepivotcenterstart,1.295657e+00,-4.833907e+00,1.000000e+00,0.000000e+00,1,5,1537
absangle2wall_flyany_framepivottailstart,8.072447e-01,-1.645946e+00,9.890000e-01,1.100000e-02,2,7,9273
absangle2wall_flyany_framerightingstart,1.652426e+00,-2.370608e+00,1.000000e+00,0.000000e+00,2,7,4979
absangle2wall_flyany_framestop,1.398070e+00,-6.320633e+00,1.000000e+00,0.000000e+00,2,7,1815448
absangle2wall_flyany_frametouch,1.450818e+00,4.237727e-01,2.673000e-01,7.327000e-01,2,7,148243
absangle2wall_flyany_framewalk,1.388967e+00,3.283108e+00,3.000000e-04,9.997000e-01,2,7,632987
absangle2wall_flyany_framewinggrooming,1.395395e+00,-2.884902e+00,1.000000e+00,0.000000e+00,2,7,117897
absangle2wall_flyfemale_framenearwall,1.350288e+00,-1.457599e+00,9.870000e-01,1.300000e-02,2,7,942459
absangle2wall_flymale_framenearwall,1.234350e+00,-4.607741e+00,1.000000e+00,0.000000e+00,2,7,916656
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501454e+00,3.410997e-01,2.937000e-01,7.063000e-01,2,7,2579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479057e+00,3.733636e-01,3.001000e-01,6.999000e-01,2,7,6361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,253
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451264e+00,-4.953290e+00,1.000000e+00,0.000000e+00,2,7,1304997
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460021e+00,-4.834895e-01,7.615000e-01,2.385000e-01,2,7,3182
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.520652e+00,NaN,NaN,NaN,1,3,907
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416757e+00,-3.170242e+00,1.000000e+00,0.000000e+00,2,7,811856
absanglefrom1to2_nose2ell_flyany_frametouch,8.302713e-01,3.805620e+00,4.000000e-04,9.996000e-01,2,7,148243
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429872e+00,-3.146030e+00,1.000000e+00,0.000000e+00,2,7,714062
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.426564e-01,3.325496e+00,2.300000e-03,9.977000e-01,2,7,80548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,528
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.235653e-01,-1.403150e+00,9.115000e-01,8.850000e-02,1,3,1154
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475545e+00,-9.409895e-01,9.114000e-01,8.860000e-02,2,7,588809
absanglefrom1to2_nose2ell_flymale_frametouch,8.138555e-01,2.680272e+00,3.000000e-04,9.997000e-01,2,7,66276
absanglefrom1to2_nose2ell_flymale_framewingextension,9.827987e-01,1.349284e+00,1.820000e-02,9.818000e-01,2,5,2165
absdangle2wall_flyany_framenearwall,1.483993e+00,8.324796e-02,4.615000e-01,5.385000e-01,2,7,1861874
absdangle2wall_flyfemale_framenearwall,1.186674e+00,-2.659612e+00,1.000000e+00,0.000000e+00,2,7,942420
absdangle2wall_flymale_framenearwall,1.778902e+00,2.809236e+00,1.200000e-03,9.988000e-01,2,7,916625
absdtheta_flyany_frameany,1.334400e+00,2.307379e-01,3.879000e-01,6.121000e-01,2,7,3308100
absdtheta_flyany_framebackup,2.283034e+00,-1.473866e+00,9.813000e-01,1.870000e-02,2,7,5263
absdtheta_flyany_framebodyturn,6.362017e+00,2.756486e+00,0.000000e+00,1.000000e+00,2,7,20756
absdtheta_flyany_framecrabwalkall,1.821745e+00,1.103233e+00,6.180000e-02,9.382000e-01,2,7,128747
absdtheta_flyany_framecrabwalkextreme,1.621381e+00,-2.036784e+00,9.972000e-01,2.800000e-03,2,7,4687
absdtheta_flyany_framemove,2.361744e+00,3.466831e+00,0.000000e+00,1.000000e+00,2,7,1492652
absdtheta_flyany_framenearfly,1.222313e+00,-1.796788e+00,9.931000e-01,6.900000e-03,2,7,1304950
absdtheta_flyany_framenearwall,1.481926e+00,1.365012e-01,4.358000e-01,5.642000e-01,2,7,1861874
absdtheta_flyany_framenotnearfly_notnearwall,1.240698e+00,4.934525e+00,0.000000e+00,1.000000e+00,2,7,946333
absdtheta_flyany_framepivotcenter,6.170914e+00,-3.634158e-01,7.037000e-01,2.963000e-01,2,7,5952
absdtheta_flyany_framepivottail,6.609846e+00,5.791851e+00,0.000000e+00,1.000000e+00,2,7,36261
absdtheta_flyany_framerighting,7.022979e+00,-4.242738e+00,1.000000e+00,0.000000e+00,2,7,66810
absdtheta_flyany_framestop,4.491673e-01,2.010974e+00,3.700000e-03,9.963000e-01,2,7,1815448
absdtheta_flyany_frametouch,1.371087e+00,-3.189204e+00,1.000000e+00,0.000000e+00,2,7,148243
absdtheta_flyany_framewalk,1.845139e+00,2.187053e+00,4.000000e-04,9.996000e-01,2,7,632985
absdtheta_flyany_framewingextension,1.561839e+00,1.267527e+00,5.160000e-02,9.484000e-01,2,5,2931
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
absdtheta_flyany_framewinggrooming,1.009299e+00,1.439650e+01,0.000000e+00,1.000000e+00,2,7,117896
absdtheta_flyfemale_frameany,1.027619e+00,-2.559682e+00,9.998000e-01,2.000000e-04,2,7,1639478
absdtheta_flymale_frameany,1.640045e+00,3.250706e+00,2.000000e-04,9.998000e-01,2,7,1665353
absdtheta_flymale_framechase,1.676865e+00,-8.568578e-01,7.963000e-01,2.037000e-01,1,3,1154
absdv_cor_flyany_frameany,1.260934e+00,-2.918266e+00,1.000000e+00,0.000000e+00,2,7,3308100
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.486926e+00,1.354255e+00,3.130000e-02,9.687000e-01,2,7,5263
absdv_cor_flyany_framebodyturn,2.795124e+00,-8.208119e-01,8.802000e-01,1.198000e-01,2,7,20756
absdv_cor_flyany_framecrabwalkall,5.251773e+00,-1.503840e+00,9.870000e-01,1.300000e-02,2,7,128747
absdv_cor_flyany_framecrabwalkextreme,4.942144e+00,7.041027e-01,1.674000e-01,8.326000e-01,2,7,4687
absdv_cor_flyany_framejump,2.745479e+01,9.247302e+00,0.000000e+00,1.000000e+00,1,5,8084
absdv_cor_flyany_framemove,2.407376e+00,-2.994353e+00,1.000000e+00,0.000000e+00,2,7,1492652
absdv_cor_flyany_framenearfly,1.078265e+00,-3.545478e+00,9.999000e-01,1.000000e-04,2,7,1304950
absdv_cor_flyany_framenearwall,1.539584e+00,-2.861145e+00,1.000000e+00,0.000000e+00,2,7,1861874
absdv_cor_flyany_framenotnearfly_notnearwall,1.039284e+00,2.855667e+00,1.900000e-03,9.981000e-01,2,7,946333
absdv_cor_flyany_framepivotcenter,3.830602e-02,-3.288686e-01,9.015000e-01,9.850000e-02,2,7,5952
absdv_cor_flyany_framepivottail,2.105529e+00,-1.557974e+00,9.908000e-01,9.200000e-03,2,7,36261
absdv_cor_flyany_framerighting,4.352590e+00,-4.214863e+00,1.000000e+00,0.000000e+00,2,7,66810
absdv_cor_flyany_framestop,2.126380e-01,7.824537e+00,0.000000e+00,1.000000e+00,2,7,1815448
absdv_cor_flyany_frametouch,1.089364e+00,-4.947800e+00,1.000000e+00,0.000000e+00,2,7,148243
absdv_cor_flyany_framewalk,3.082694e+00,-2.149146e+00,9.990000e-01,1.000000e-03,2,7,632985
absdv_cor_flyany_framewingextension,1.357124e+00,1.897926e+00,1.710000e-02,9.829000e-01,2,5,2931
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
absdv_cor_flyany_framewinggrooming,3.623889e-01,2.638048e+01,0.000000e+00,1.000000e+00,2,7,117896
absdv_cor_flyfemale_frameany,9.508865e-01,-3.786222e+00,1.000000e+00,0.000000e+00,2,7,1639478
absdv_cor_flymale_frameany,1.571975e+00,-1.640027e+00,9.886000e-01,1.140000e-02,2,7,1665353
absdv_cor_flymale_framechase,2.403077e+00,1.013247e+00,1.738000e-01,8.262000e-01,1,3,1154
absphidiff_nose2ell_flyany_framenearfly,1.529449e+00,-1.944120e+00,9.885000e-01,1.150000e-02,2,7,1304950
absphidiff_nose2ell_flyany_frametouch,1.442884e+00,-3.869824e+00,1.000000e+00,0.000000e+00,2,7,148243
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514682e+00,-2.714993e+00,9.991000e-01,9.000000e-04,2,7,714034
absphidiff_nose2ell_flyfemale_frametouch,1.438415e+00,-6.101260e+00,1.000000e+00,0.000000e+00,2,7,80548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,528
absphidiff_nose2ell_flymale_framechase,4.698267e-01,1.102924e-01,4.320000e-01,5.680000e-01,1,3,1154
absphidiff_nose2ell_flymale_framenearfly,1.545578e+00,-1.227952e+00,9.489000e-01,5.110000e-02,2,7,588790
absphidiff_nose2ell_flymale_frametouch,1.448369e+00,-1.645603e+00,9.841000e-01,1.590000e-02,2,7,66276
absphidiff_nose2ell_flymale_framewingextension,1.377802e+00,9.884311e-01,4.470000e-02,9.553000e-01,2,5,2165
abssmoothdtheta_flyany_frameany,9.606739e-01,-5.960460e-01,8.082000e-01,1.918000e-01,2,7,3308100
abssmoothdtheta_flyfemale_frameany,7.607141e-01,-2.925383e+00,1.000000e+00,0.000000e+00,2,7,1639478
abssmoothdtheta_flymale_frameany,1.160067e+00,1.988409e+00,3.000000e-03,9.970000e-01,2,7,1665353
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669989e+00,7.941597e-02,4.870000e-01,5.130000e-01,2,7,6361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.638776e+00,6.578665e-01,1.661000e-01,8.339000e-01,2,7,1304997
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606505e+00,2.734577e-01,3.659000e-01,6.341000e-01,2,7,3182
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623709e+00,1.539215e+00,8.000000e-03,9.920000e-01,2,7,811856
absthetadiff_nose2ell_flyany_frametouch,1.801370e+00,8.070586e-01,1.256000e-01,8.744000e-01,2,7,148243
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641527e+00,3.688359e-01,3.181000e-01,6.819000e-01,2,7,714062
absthetadiff_nose2ell_flyfemale_frametouch,1.828347e+00,-1.180729e-01,5.595000e-01,4.405000e-01,2,7,80548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,528
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.823279e-01,3.466564e-01,3.501000e-01,6.499000e-01,1,3,1154
absthetadiff_nose2ell_flymale_framenearfly,1.633876e+00,8.199383e-01,1.032000e-01,8.968000e-01,2,7,588809
absthetadiff_nose2ell_flymale_frametouch,1.778606e+00,8.449499e-01,1.035000e-01,8.965000e-01,2,7,66276
absthetadiff_nose2ell_flymale_framewingextension,1.568520e+00,3.108313e+00,0.000000e+00,1.000000e+00,2,5,2165
absyaw_flyany_framemove,6.989694e-01,3.989595e+00,0.000000e+00,1.000000e+00,2,7,1492797
absyaw_flyfemale_framemove,6.400745e-01,1.880729e+00,5.600000e-03,9.944000e-01,2,7,596364
absyaw_flymale_framemove,7.529349e-01,4.590158e+00,0.000000e+00,1.000000e+00,2,7,894802
accmag_flyany_frameany,1.050934e+02,9.719446e-02,4.672000e-01,5.328000e-01,2,7,3308100
accmag_flyfemale_frameany,7.942624e+01,-2.496915e+00,9.998000e-01,2.000000e-04,2,7,1639478
accmag_flymale_frameany,1.307942e+02,3.164716e+00,0.000000e+00,1.000000e+00,2,7,1665353
angle_biggest_wing_flyany_frameany,2.627653e-01,2.487076e+01,0.000000e+00,1.000000e+00,2,7,3308245
angle_biggest_wing_flyany_framewingextension,6.924455e-01,-5.030964e-01,7.766000e-01,2.234000e-01,2,5,2931
angle_biggest_wing_flyfemale_frameany,2.256231e-01,1.971128e+01,0.000000e+00,1.000000e+00,2,7,1639555
angle_biggest_wing_flymale_frameany,2.992820e-01,2.157411e+01,0.000000e+00,1.000000e+00,2,7,1665421
angle_smallest_wing_flyany_frameany,1.580852e-01,3.150022e+01,0.000000e+00,1.000000e+00,2,7,3308245
angle_smallest_wing_flyany_framewingextension,7.592307e-02,-3.891863e-01,7.447000e-01,2.553000e-01,2,5,2931
angle_smallest_wing_flyfemale_frameany,1.448606e-01,2.751928e+01,0.000000e+00,1.000000e+00,2,7,1639555
angle_smallest_wing_flymale_frameany,1.718862e-01,2.384364e+01,0.000000e+00,1.000000e+00,2,7,1665421
angleonclosestfly_flyany_framenearfly,-3.936901e-01,-6.469998e-01,8.315000e-01,1.685000e-01,2,7,1304997
angleonclosestfly_flyany_framestop_nearfly,-4.070469e-01,-8.551573e-01,8.863000e-01,1.137000e-01,2,7,811856
angleonclosestfly_flyany_frametouch,-4.338587e-01,-2.868363e+00,9.999000e-01,1.000000e-04,2,7,148243
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.115860e-01,-1.319891e-01,6.262000e-01,3.738000e-01,2,7,714062
angleonclosestfly_flyfemale_frametouch,-5.083651e-01,-2.668410e+00,9.999000e-01,1.000000e-04,2,7,80548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,528
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.115492e-03,-1.399631e-01,5.454000e-01,4.546000e-01,1,3,1154
angleonclosestfly_flymale_framenearfly,-3.753578e-01,-1.236873e+00,9.638000e-01,3.620000e-02,2,7,588809
angleonclosestfly_flymale_frametouch,-3.555748e-01,-1.006075e+00,9.141000e-01,8.590000e-02,2,7,66276
angleonclosestfly_flymale_framewingextension,-2.826341e-01,-1.056867e+00,9.540000e-01,4.600000e-02,2,5,2165
anglesub_flyany_frameany,2.442188e-01,4.098036e+00,0.000000e+00,1.000000e+00,2,7,3308245
anglesub_flyfemale_frameany,2.637420e-01,7.186660e+00,0.000000e+00,1.000000e+00,2,7,1639555
anglesub_flymale_frameany,2.231091e-01,1.218134e+00,5.000000e-02,9.500000e-01,2,7,1665421
area_flyany_frameany,1.808591e+00,-9.282791e-01,9.025000e-01,9.750000e-02,2,7,3308245
area_flyfemale_frameany,2.057935e+00,-6.309211e-01,8.141000e-01,1.859000e-01,2,7,1639555
area_flymale_frameany,1.564389e+00,-1.263627e+00,9.568000e-01,4.320000e-02,2,7,1665421
area_inmost_wing_flyany_frameany,8.133288e-01,-9.505703e-01,9.048000e-01,9.520000e-02,2,7,3308245
area_inmost_wing_flyany_framewingextension,5.320280e-01,-3.664642e+00,1.000000e+00,0.000000e+00,2,5,2931
area_inmost_wing_flyany_framewinggrooming,3.722487e-01,1.284194e-01,4.250000e-01,5.750000e-01,2,7,117897
area_inmost_wing_flyfemale_frameany,9.086889e-01,5.980298e-01,1.887000e-01,8.113000e-01,2,7,1639555
area_inmost_wing_flymale_frameany,7.211017e-01,-2.609613e+00,9.994000e-01,6.000000e-04,2,7,1665421
area_outmost_wing_flyany_frameany,9.778440e-01,2.231387e+00,5.000000e-04,9.995000e-01,2,7,3308245
area_outmost_wing_flyany_framewingextension,1.288005e+00,1.544940e+00,1.070000e-02,9.893000e-01,2,5,2931
area_outmost_wing_flyany_framewinggrooming,7.946523e-01,-1.210061e+00,9.513000e-01,4.870000e-02,2,7,117897
area_outmost_wing_flyfemale_frameany,1.062112e+00,2.582879e+00,0.000000e+00,1.000000e+00,2,7,1639555
area_outmost_wing_flymale_frameany,8.954287e-01,1.392346e+00,2.310000e-02,9.769000e-01,2,7,1665421
arena_angle_flyany_frameany,1.797528e-01,1.847724e+00,7.000000e-03,9.930000e-01,2,7,3308245
b_mm_flyany_frameany,2.271775e-01,-2.064829e-01,6.091000e-01,3.909000e-01,2,7,3308245
b_mm_flyfemale_frameany,2.436864e-01,3.250260e-01,3.221000e-01,6.779000e-01,2,7,1639555
b_mm_flymale_frameany,2.110206e-01,-8.019516e-01,8.620000e-01,1.380000e-01,2,7,1665421
boutfreq_flyany_framebackup,4.058258e-04,-4.330089e+00,1.000000e+00,0.000000e+00,2,7,3308245
boutfreq_flyany_framebodyturn,2.283318e-03,-3.326381e+00,1.000000e+00,0.000000e+00,2,7,3308245
boutfreq_flyany_framecrabwalkall,5.048607e-03,-6.104251e+00,1.000000e+00,0.000000e+00,2,7,3308245
boutfreq_flyany_framecrabwalkextreme,3.903930e-04,-2.536965e+00,1.000000e+00,0.000000e+00,2,7,3308245
boutfreq_flyany_framejump,8.572592e-04,6.656549e-01,1.713000e-01,8.287000e-01,2,7,3308245
boutfreq_flyany_framepivotcenter,5.535293e-04,5.133912e+00,0.000000e+00,1.000000e+00,2,7,3308245
boutfreq_flyany_framepivottail,2.744537e-03,-5.686051e+00,1.000000e+00,0.000000e+00,2,7,3308245
boutfreq_flyany_framerighting,1.469258e-03,1.412556e+01,0.000000e+00,1.000000e+00,2,7,3308245
boutfreq_flyany_framestop,1.890023e-02,4.894564e+00,0.000000e+00,1.000000e+00,2,7,3308245
boutfreq_flyany_frametouch,4.018192e-03,-5.587748e-01,7.750000e-01,2.250000e-01,2,7,3308245
boutfreq_flyany_framewalk,1.037215e-02,-5.423268e+00,1.000000e+00,0.000000e+00,2,7,3308245
boutfreq_flyany_framewingextension,1.632477e-04,-1.394003e-01,4.841000e-01,5.159000e-01,2,7,3308245
boutfreq_flyany_framewingflick,2.341652e-04,1.218319e+00,5.030000e-02,9.497000e-01,2,7,3308245
boutfreq_flyany_framewinggrooming,1.490765e-03,-4.458063e-01,7.487000e-01,2.513000e-01,2,7,3308245
boutfreq_flymale_frameattemptedcopulation,5.635830e-05,6.428492e-01,1.366000e-01,8.634000e-01,2,7,1665353
boutfreq_flymale_framechase,1.918548e-04,-1.237763e+00,9.877000e-01,1.230000e-02,2,7,1665353
boutfreq_flymale_framecopulation,8.329573e-06,5.316003e+00,2.800000e-03,9.972000e-01,2,7,1665353
corfrac_maj_flyany_frameany,-2.121495e-02,4.922224e+00,0.000000e+00,1.000000e+00,2,7,3308100
corfrac_maj_flyany_framebackup,-1.292448e-01,7.694001e+00,0.000000e+00,1.000000e+00,2,7,5263
corfrac_maj_flyany_framebodyturn,-6.627855e-01,9.078387e+00,0.000000e+00,1.000000e+00,2,7,20756
corfrac_maj_flyany_framecrabwalkall,-2.492278e-01,4.679196e+00,0.000000e+00,1.000000e+00,2,7,128747
corfrac_maj_flyany_framecrabwalkextreme,-3.769087e-01,4.210474e+00,0.000000e+00,1.000000e+00,2,7,4687
corfrac_maj_flyany_framepivotcenter,-4.030394e-02,3.173131e+00,0.000000e+00,1.000000e+00,2,7,5952
corfrac_maj_flyany_framepivottail,-6.612813e-01,2.938087e+00,4.000000e-04,9.996000e-01,2,7,36261
corfrac_maj_flyfemale_frameany,-1.013892e-02,5.175766e+00,0.000000e+00,1.000000e+00,2,7,1639478
corfrac_maj_flymale_frameany,-3.168603e-02,3.903205e+00,0.000000e+00,1.000000e+00,2,7,1665353
da_flyany_frameany,-8.221842e-06,-1.603879e-01,5.889000e-01,4.111000e-01,2,7,3308100
da_flyfemale_frameany,-7.961125e-05,-7.084000e-01,8.485000e-01,1.515000e-01,2,7,1639478
da_flymale_frameany,4.979550e-05,4.082188e-01,2.463000e-01,7.537000e-01,2,7,1665353
dangle2wall_flyany_framenearwall,4.544598e-02,2.394547e+00,4.900000e-03,9.951000e-01,2,7,1861874
dangle2wall_flyfemale_framenearwall,4.906876e-02,1.315178e+00,3.920000e-02,9.608000e-01,2,7,942420
dangle2wall_flymale_framenearwall,4.428204e-02,3.565438e+00,4.000000e-03,9.960000e-01,2,7,916625
dangle_biggest_wing_flyany_frameany,-7.719830e-02,-5.563993e+00,1.000000e+00,0.000000e+00,2,7,3308100
dangle_biggest_wing_flyfemale_frameany,-1.928914e-02,-5.178205e-01,7.720000e-01,2.280000e-01,2,7,1639478
dangle_biggest_wing_flymale_frameany,-1.347830e-01,-8.337285e+00,1.000000e+00,0.000000e+00,2,7,1665353
dangle_smallest_wing_flyany_frameany,7.745730e-02,5.592835e+00,0.000000e+00,1.000000e+00,2,7,3308100
dangle_smallest_wing_flyfemale_frameany,2.030452e-02,5.862129e-01,1.993000e-01,8.007000e-01,2,7,1639478
dangle_smallest_wing_flymale_frameany,1.342394e-01,8.316030e+00,0.000000e+00,1.000000e+00,2,7,1665353
danglesub_flyany_framemove,-2.173385e-02,-9.313596e-01,9.308000e-01,6.920000e-02,2,7,1492652
danglesub_flyany_framenearfly,-5.369805e-02,2.917078e+00,0.000000e+00,1.000000e+00,2,7,1304950
danglesub_flyfemale_framenearfly,-3.930505e-02,3.920411e+00,0.000000e+00,1.000000e+00,2,7,714034
danglesub_flymale_framenearfly,-6.892087e-02,1.694082e+00,8.700000e-03,9.913000e-01,2,7,588790
darea_flyany_frameany,2.764392e-06,9.123204e-01,1.104000e-01,8.896000e-01,2,7,3308100
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.533807e-01,2.407524e+00,3.300000e-03,9.967000e-01,2,7,5263
darea_flyany_framebodyturn,-1.227355e-01,-2.406407e+00,9.998000e-01,2.000000e-04,2,7,20756
darea_flyany_framechase,7.908185e-02,1.621308e+00,1.022000e-01,8.978000e-01,1,3,1253
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,226
darea_flyany_framecrabwalkall,-3.451064e-02,-2.064819e+00,9.984000e-01,1.600000e-03,2,7,128747
darea_flyany_framecrabwalkextreme,-1.412954e-01,-4.504904e+00,1.000000e+00,0.000000e+00,2,7,4687
darea_flyany_framejump,-5.549622e-01,-3.655944e+00,9.980000e-01,2.000000e-03,1,5,8084
darea_flyany_framepivotcenter,8.298848e-03,-2.695960e-01,6.791000e-01,3.209000e-01,2,7,5952
darea_flyany_framepivottail,-7.656326e-02,-4.261114e-01,7.309000e-01,2.691000e-01,2,7,36261
darea_flyany_framerighting,8.488463e-02,7.983537e-01,8.430000e-02,9.157000e-01,2,7,66810
darea_flyany_framestop,-9.655565e-03,1.556819e+00,1.030000e-02,9.897000e-01,2,7,1815448
darea_flyany_frametouch,-4.237276e-02,3.164783e+00,0.000000e+00,1.000000e+00,2,7,148243
darea_flyany_framewalk,3.272808e-02,1.164073e-01,4.390000e-01,5.610000e-01,2,7,632985
darea_flyany_framewingextension,1.502473e-01,2.220109e+00,1.110000e-02,9.889000e-01,2,5,2931
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
darea_flyany_framewinggrooming,-2.551589e-02,-7.835940e+00,1.000000e+00,0.000000e+00,2,7,117896
darea_flyfemale_frameany,-4.403459e-04,-1.042139e+00,9.177000e-01,8.230000e-02,2,7,1639478
darea_flymale_frameany,3.795636e-04,1.030738e+00,8.330000e-02,9.167000e-01,2,7,1665353
darea_inmost_wing_flyany_frameany,1.201203e-01,1.319839e+00,3.830000e-02,9.617000e-01,2,7,3308100
darea_inmost_wing_flyfemale_frameany,3.804169e-02,-3.169624e+00,1.000000e+00,0.000000e+00,2,7,1639478
darea_inmost_wing_flymale_frameany,2.011790e-01,5.416660e+00,0.000000e+00,1.000000e+00,2,7,1665353
darea_outmost_wing_flyany_frameany,-1.204168e-01,-1.341724e+00,9.647000e-01,3.530000e-02,2,7,3308100
darea_outmost_wing_flyany_framewingextension,-4.709464e-01,-4.516054e-02,5.386000e-01,4.614000e-01,2,5,2931
darea_outmost_wing_flyfemale_frameany,-3.763314e-02,3.174315e+00,0.000000e+00,1.000000e+00,2,7,1639478
darea_outmost_wing_flymale_frameany,-2.018906e-01,-5.433995e+00,1.000000e+00,0.000000e+00,2,7,1665353
db_flyany_frameany,2.977851e-06,1.436439e+00,2.170000e-02,9.783000e-01,2,7,3308100
db_flyfemale_frameany,-2.760545e-05,-1.423160e+00,9.633000e-01,3.670000e-02,2,7,1639478
db_flymale_frameany,3.060723e-05,1.735327e+00,1.990000e-02,9.801000e-01,2,7,1665353
dcenter_flyany_frameany,1.120919e+01,-3.730390e-02,5.319000e-01,4.681000e-01,2,7,3308245
dcenter_flyany_framebackupstart,8.760339e+00,-4.886268e-01,6.589000e-01,3.411000e-01,1,3,703
dcenter_flyany_framebodyturn,1.405680e+01,7.507543e+00,0.000000e+00,1.000000e+00,2,7,20756
dcenter_flyany_framebodyturnstart,1.381604e+01,7.347307e+00,0.000000e+00,1.000000e+00,2,7,7804
dcenter_flyany_framecrabwalkallstart,1.171200e+01,1.025814e+00,8.000000e-02,9.200000e-01,2,7,16860
dcenter_flyany_framecrabwalkextreme,9.590458e+00,2.347790e+00,1.500000e-03,9.985000e-01,2,7,4687
dcenter_flyany_framecrabwalkextremestart,9.515319e+00,1.749244e+00,7.630000e-02,9.237000e-01,1,3,751
dcenter_flyany_framejumpstart,1.053283e+01,-1.978319e+00,9.836000e-01,1.640000e-02,1,4,2663
dcenter_flyany_framemove,1.259466e+01,4.574734e+00,0.000000e+00,1.000000e+00,2,7,1492797
