field,value,zscore,nflyframes
a_mm_flyany_frameany,5.862870e-01,-6.986243e+00,479460
a_mm_flyfemale_frameany,6.147035e-01,-7.724899e+00,240541
a_mm_flymale_frameany,5.576007e-01,-5.465134e+00,235877
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.425577e-01,2.179859e+00,403
absangle2wall_flyany_framebodyturnstart,1.150918e+00,2.904649e+00,1866
absangle2wall_flyany_framecrabwalkall,1.086287e+00,-2.980772e+00,44436
absangle2wall_flyany_framecrabwalkextreme,9.271434e-01,-9.269181e-01,1520
absangle2wall_flyany_framejump,1.617066e+00,-1.490353e-01,2238
absangle2wall_flyany_framejumpstart,1.645778e+00,1.681544e-02,826
absangle2wall_flyany_framemove,1.314548e+00,2.073556e+00,302746
absangle2wall_flyany_framenearwall,1.346371e+00,-1.411435e+00,375529
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.361593e-01,9.831010e-01,3719
absangle2wall_flyany_framerightingstart,2.180707e+00,1.210304e+00,424
absangle2wall_flyany_framestop,1.474516e+00,-3.579821e+00,176714
absangle2wall_flyany_frametouch,1.461187e+00,1.373576e+00,11136
absangle2wall_flyany_framewalk,1.364783e+00,2.797688e+00,144077
absangle2wall_flyany_framewinggrooming,1.282929e+00,-4.026030e+00,36092
absangle2wall_flyfemale_framenearwall,1.350145e+00,-1.322097e+00,181381
absangle2wall_flymale_framenearwall,1.343218e+00,-1.278844e+00,192031
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651288e+00,-8.836121e-01,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466660e+00,-1.497606e+00,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478859e+00,-6.709606e-01,1574
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.368027e+00,2.910482e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.782636e+00,5.652307e-01,240
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508151e+00,-3.494872e+00,151168
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489472e+00,-4.500823e-01,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.410500e+00,-3.929072e+00,50181
absanglefrom1to2_nose2ell_flyany_frametouch,6.816116e-01,-1.657704e+00,11136
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471299e+00,-2.802876e+00,74365
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.891866e-01,-3.523318e+00,5269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.235753e-01,-1.960468e+00,599
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542774e+00,-1.057869e-01,75882
absanglefrom1to2_nose2ell_flymale_frametouch,6.750158e-01,-2.837901e-01,5822
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.729519e+00,3.262408e+00,375511
absdangle2wall_flyfemale_framenearwall,1.727330e+00,3.260769e+00,181372
absdangle2wall_flymale_framenearwall,1.728793e+00,2.776292e+00,192022
absdtheta_flyany_frameany,1.575838e+00,3.295673e+00,479440
absdtheta_flyany_framebackup,2.632694e+00,8.622612e-01,1495
absdtheta_flyany_framebodyturn,5.748786e+00,3.964077e-01,4612
absdtheta_flyany_framecrabwalkall,1.791466e+00,5.395510e-01,44434
absdtheta_flyany_framecrabwalkextreme,1.954055e+00,1.274793e+00,1520
absdtheta_flyany_framemove,2.223480e+00,1.945166e+00,302726
absdtheta_flyany_framenearfly,1.613516e+00,2.576601e+00,151164
absdtheta_flyany_framenearwall,1.715919e+00,3.215510e+00,375511
absdtheta_flyany_framenotnearfly_notnearwall,1.088789e+00,3.439750e+00,89997
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.383653e+00,4.832139e-01,14231
absdtheta_flyany_framerighting,9.454090e+00,1.285967e+00,5051
absdtheta_flyany_framestop,4.528167e-01,2.711297e+00,176714
absdtheta_flyany_frametouch,1.622957e+00,-1.902297e-01,11136
absdtheta_flyany_framewalk,1.550337e+00,-1.191116e+00,144074
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.154212e-01,-1.906544e+00,36091
absdtheta_flyfemale_frameany,1.562813e+00,3.086775e+00,240531
absdtheta_flymale_frameany,1.590637e+00,3.078298e+00,235867
absdtheta_flymale_framechase,1.818790e+00,-5.661477e-02,599
absdv_cor_flyany_frameany,1.858333e+00,1.652828e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428331e+00,4.077612e-01,1495
absdv_cor_flyany_framebodyturn,3.152193e+00,2.085053e-01,4612
absdv_cor_flyany_framecrabwalkall,5.712543e+00,1.976949e-01,44434
absdv_cor_flyany_framecrabwalkextreme,4.600310e+00,-4.605164e-01,1520
absdv_cor_flyany_framejump,1.747359e+01,3.068064e-01,2238
absdv_cor_flyany_framemove,2.847488e+00,-6.082475e-02,302726
absdv_cor_flyany_framenearfly,1.690643e+00,1.169241e+00,151164
absdv_cor_flyany_framenearwall,2.066927e+00,1.378954e+00,375511
absdv_cor_flyany_framenotnearfly_notnearwall,1.131851e+00,3.376417e+00,89997
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.392103e+00,-6.583466e-01,14231
absdv_cor_flyany_framerighting,5.920263e+00,1.878241e-01,5051
absdv_cor_flyany_framestop,1.735154e-01,3.845675e+00,176714
absdv_cor_flyany_frametouch,1.629151e+00,-5.282491e-01,11136
absdv_cor_flyany_framewalk,3.325244e+00,-7.781239e-01,144074
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304918e-01,7.917029e-01,36091
absdv_cor_flyfemale_frameany,1.710519e+00,1.427110e+00,240531
absdv_cor_flymale_frameany,2.022873e+00,1.734487e+00,235867
absdv_cor_flymale_framechase,2.153186e+00,-1.560471e-01,599
absphidiff_nose2ell_flyany_framenearfly,1.597625e+00,1.133219e-02,151164
absphidiff_nose2ell_flyany_frametouch,1.547643e+00,-1.105048e+00,11136
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599908e+00,-1.469945e-01,74362
absphidiff_nose2ell_flyfemale_frametouch,1.549067e+00,-2.647463e+00,5269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.792464e-01,-2.442974e+00,599
absphidiff_nose2ell_flymale_framenearfly,1.594722e+00,1.019282e-01,75881
absphidiff_nose2ell_flymale_frametouch,1.541029e+00,-1.543098e-01,5822
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.194284e+00,2.828459e+00,479440
abssmoothdtheta_flyfemale_frameany,1.197723e+00,2.576880e+00,240531
abssmoothdtheta_flymale_frameany,1.193280e+00,2.707297e+00,235867
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.760965e+00,4.050580e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718073e+00,1.535193e+00,1574
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729236e+00,1.148232e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.686602e+00,1.791697e+00,151168
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672306e+00,2.733283e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666234e+00,2.623226e+00,50181
absthetadiff_nose2ell_flyany_frametouch,1.960166e+00,3.275461e+00,11136
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731785e+00,2.296944e+00,74365
absthetadiff_nose2ell_flyfemale_frametouch,1.999520e+00,3.564615e+00,5269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.437289e-01,-1.323059e+00,599
absthetadiff_nose2ell_flymale_framenearfly,1.640975e+00,1.238602e+00,75882
absthetadiff_nose2ell_flymale_frametouch,1.926171e+00,2.067656e+00,5822
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.345300e-01,1.329156e+00,302746
absyaw_flyfemale_framemove,6.118995e-01,-3.418365e-01,154691
absyaw_flymale_framemove,6.546640e-01,2.102340e+00,146865
accmag_flyany_frameany,1.239196e+02,3.177787e+00,479440
accmag_flyfemale_frameany,1.213526e+02,2.570040e+00,240531
accmag_flymale_frameany,1.269854e+02,3.583203e+00,235867
angle_biggest_wing_flyany_frameany,4.526390e-02,7.914257e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.042551e-02,2.923901e-02,240541
angle_biggest_wing_flymale_frameany,4.929885e-02,1.102211e+00,235877
angle_smallest_wing_flyany_frameany,1.727121e-02,1.065188e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.233676e-02,8.994011e-02,240541
angle_smallest_wing_flymale_frameany,2.182199e-02,1.376639e+00,235877
angleonclosestfly_flyany_framenearfly,-3.487052e-01,2.655933e-01,151168
angleonclosestfly_flyany_framestop_nearfly,-3.154513e-01,5.765584e-01,50181
angleonclosestfly_flyany_frametouch,-3.069391e-01,1.754421e-01,11136
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.695542e-01,1.688737e+00,74365
angleonclosestfly_flyfemale_frametouch,-2.965328e-01,9.398989e-01,5269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.389253e-02,1.909811e+00,599
angleonclosestfly_flymale_framenearfly,-4.266945e-01,-3.543904e+00,75882
angleonclosestfly_flymale_frametouch,-3.242587e-01,-7.671779e-01,5822
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756580e-01,-1.879362e+00,479460
anglesub_flyfemale_frameany,1.790337e-01,-1.261090e+00,240541
anglesub_flymale_frameany,1.723833e-01,-1.746159e+00,235877
area_flyany_frameany,1.589049e+00,-5.774016e+00,479460
area_flyfemale_frameany,1.776753e+00,-5.698688e+00,240541
area_flymale_frameany,1.397830e+00,-5.549236e+00,235877
area_inmost_wing_flyany_frameany,7.963288e-01,-2.499937e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.488375e-01,-1.841918e+00,36092
area_inmost_wing_flyfemale_frameany,9.303455e-01,2.058145e-01,240541
area_inmost_wing_flymale_frameany,6.602590e-01,-5.461023e+00,235877
area_outmost_wing_flyany_frameany,8.662586e-01,-2.200227e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.779313e-01,-5.694644e+00,36092
area_outmost_wing_flyfemale_frameany,9.987513e-01,7.118613e-02,240541
area_outmost_wing_flymale_frameany,7.312544e-01,-4.804487e+00,235877
arena_angle_flyany_frameany,-1.756105e-01,-1.909697e+00,479460
b_mm_flyany_frameany,2.148663e-01,-4.444769e+00,479460
b_mm_flyfemale_frameany,2.299214e-01,-3.834653e+00,240541
b_mm_flymale_frameany,1.994149e-01,-5.010810e+00,235877
boutfreq_flyany_framebackup,8.426146e-04,-2.347233e+00,479460
boutfreq_flyany_framebodyturn,3.891878e-03,-2.767756e-01,479460
boutfreq_flyany_framecrabwalkall,9.460643e-03,-1.527380e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.176991e-04,1.244257e+00,479460
boutfreq_flyany_framejump,1.722771e-03,5.353676e+00,479460
boutfreq_flyany_framepivotcenter,7.091311e-05,-3.345491e+00,479460
boutfreq_flyany_framepivottail,7.758729e-03,9.636251e-01,479460
boutfreq_flyany_framerighting,8.864139e-04,8.380907e+00,479460
boutfreq_flyany_framestop,1.794519e-02,4.264719e+00,479460
boutfreq_flyany_frametouch,4.236016e-03,8.285330e-03,479460
boutfreq_flyany_framewalk,2.102991e-02,1.819028e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-8.874184e-01,479460
boutfreq_flyany_framewingflick,1.293121e-04,7.235814e-01,479460
boutfreq_flyany_framewinggrooming,1.270179e-03,-7.593716e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.271903e-05,-5.196898e-01,235867
boutfreq_flymale_framechase,2.967774e-04,-9.678260e-01,235867
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,235867
corfrac_maj_flyany_frameany,-1.040479e-01,-6.544994e-01,479440
corfrac_maj_flyany_framebackup,-2.351831e-01,-1.575328e+00,1495
corfrac_maj_flyany_framebodyturn,-7.662813e-01,-1.319562e+00,4612
corfrac_maj_flyany_framecrabwalkall,-2.716067e-01,3.655895e+00,44434
corfrac_maj_flyany_framecrabwalkextreme,-5.818299e-01,-1.089099e+00,1520
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.897967e-01,-2.629184e-01,14231
corfrac_maj_flyfemale_frameany,-1.108880e-01,-5.759757e-01,240531
corfrac_maj_flymale_frameany,-9.803864e-02,-6.698412e-01,235867
da_flyany_frameany,-2.014571e-06,1.026195e+00,479440
da_flyfemale_frameany,-1.968651e-04,-4.155783e+00,240531
da_flymale_frameany,1.715356e-04,4.242606e+00,235867
dangle2wall_flyany_framenearwall,6.255827e-02,5.437697e+00,375511
dangle2wall_flyfemale_framenearwall,8.255311e-02,5.208441e+00,181372
dangle2wall_flymale_framenearwall,4.031602e-02,3.924926e+00,192022
dangle_biggest_wing_flyany_frameany,2.787588e-02,3.435919e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.692345e-02,-8.820142e-01,240531
dangle_biggest_wing_flymale_frameany,7.437613e-02,6.242041e+00,235867
dangle_smallest_wing_flyany_frameany,-2.814848e-02,-3.458692e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.653116e-02,8.259456e-01,240531
dangle_smallest_wing_flymale_frameany,-7.518494e-02,-6.270398e+00,235867
danglesub_flyany_framemove,-1.111717e-02,3.316168e+00,302726
danglesub_flyany_framenearfly,-9.892063e-02,-1.668272e+00,151164
danglesub_flyfemale_framenearfly,-9.761415e-02,-1.900904e+00,74362
danglesub_flymale_framenearfly,-1.006748e-01,-1.309655e+00,75881
darea_flyany_frameany,-1.179384e-05,4.965951e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574957e-01,1.918836e+00,1495
darea_flyany_framebodyturn,5.459410e-02,3.980253e+00,4612
darea_flyany_framechase,1.782937e-04,-1.007901e+00,752
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.179819e-05,3.554429e+00,44434
darea_flyany_framecrabwalkextreme,2.832803e-02,3.537980e+00,1520
darea_flyany_framejump,3.940653e-01,3.211195e+00,2238
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.430632e-02,4.388291e+00,14231
darea_flyany_framerighting,1.964884e-02,-1.110289e-01,5051
darea_flyany_framestop,-2.143987e-02,-3.321188e+00,176714
darea_flyany_frametouch,-1.043394e-01,-1.987113e+00,11136
darea_flyany_framewalk,2.255434e-02,-1.490276e+00,144074
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.081460e-03,3.948046e+00,36091
darea_flyfemale_frameany,-1.227183e-03,-5.739638e+00,240531
darea_flymale_frameany,9.720653e-04,4.916688e+00,235867
darea_inmost_wing_flyany_frameany,7.023318e-02,-6.291354e-01,479440
darea_inmost_wing_flyfemale_frameany,1.087744e-01,8.734767e-01,240531
darea_inmost_wing_flymale_frameany,2.858960e-02,-2.061434e+00,235867
darea_outmost_wing_flyany_frameany,-6.970362e-02,6.534393e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.015943e-01,-5.560560e-01,240531
darea_outmost_wing_flymale_frameany,-3.388427e-02,1.823026e+00,235867
db_flyany_frameany,-1.156291e-06,-5.414510e-01,479440
db_flyfemale_frameany,-9.203820e-05,-7.550476e+00,240531
db_flymale_frameany,6.798650e-05,5.621022e+00,235867
dcenter_flyany_frameany,1.150503e+01,9.870179e-01,479460
dcenter_flyany_framebackupstart,8.723643e+00,-8.988653e-01,404
dcenter_flyany_framebodyturn,1.172310e+01,6.134410e-01,4612
dcenter_flyany_framebodyturnstart,1.161193e+01,6.113675e-01,1866
dcenter_flyany_framecrabwalkallstart,1.148664e+01,-2.062722e-01,4535
dcenter_flyany_framecrabwalkextreme,9.245581e+00,1.517128e+00,1520
dcenter_flyany_framecrabwalkextremestart,9.313437e+00,1.608363e+00,440
dcenter_flyany_framejumpstart,1.095609e+01,-7.048189e-01,826
dcenter_flyany_framemove,1.149977e+01,9.870524e-01,302746
dcenter_flyany_framenearwall,1.074244e+01,1.073206e+00,375529
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095798e+01,1.324433e+00,3719
dcenter_flyany_framerightingstart,1.277841e+01,1.512183e+00,424
dcenter_flyany_framestop,1.137401e+01,5.485646e-01,176714
dcenter_flyany_frametouch,2.860085e+00,-1.706520e+00,11136
dcenter_flyany_framewalk,1.267129e+01,1.451432e+00,144077
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350694e+01,7.549354e-01,36092
dcenter_flyfemale_frameany,1.154333e+01,1.363117e+00,240541
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146940e+01,5.110905e-01,235877
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.034437e-01,8.678861e-01,302726
ddcenter_flyany_framenearfly,5.102164e-01,2.210609e+00,151164
ddcenter_flyfemale_framenearfly,4.542813e-01,1.808848e+00,74362
ddcenter_flymale_framenearfly,5.725002e-01,2.560201e+00,75881
ddell2nose_flyany_framenearfly,1.305646e+00,1.817257e+00,151164
ddell2nose_flyfemale_framenearfly,1.250616e+00,1.742892e+00,74362
ddell2nose_flymale_framenearfly,1.367253e+00,1.854500e+00,75881
ddist2wall_flyany_framenearwall,3.889041e-02,5.722969e+00,375511
ddist2wall_flyfemale_framenearwall,4.513289e-02,5.584813e+00,181372
ddist2wall_flymale_framenearwall,3.285046e-02,3.821897e+00,192022
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.330944e+00,1.931306e+00,151164
ddnose2ell_flyfemale_framenearfly,1.251532e+00,1.695123e+00,74362
ddnose2ell_flymale_framechase,-9.865831e-01,1.139718e-01,599
ddnose2ell_flymale_framenearfly,1.421955e+00,2.070912e+00,75881
decc_flyany_frameany,-2.372510e-06,-1.457279e+00,479440
decc_flyfemale_frameany,-3.172249e-05,-2.880502e+00,240531
decc_flymale_frameany,9.906834e-06,5.864225e-01,235867
dell2nose_flyany_frameany,1.065024e+01,1.123524e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065666e+01,1.590670e+00,240541
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064689e+01,5.463104e-01,235877
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188339e+01,4.860211e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.450887e+00,2.527351e-01,404
dist2wall_flyany_framebodyturnstart,8.166756e+00,2.421346e+00,1866
dist2wall_flyany_framecrabwalkall,6.616434e+00,2.662091e-01,44436
dist2wall_flyany_framecrabwalkextreme,7.458690e+00,8.669438e-02,1520
dist2wall_flyany_framejump,1.673359e+01,-9.427322e-02,2238
dist2wall_flyany_framejumpstart,1.525060e+01,-3.743875e-01,826
dist2wall_flyany_framemove,1.009008e+01,2.632671e+00,302746
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.674268e+00,1.676346e+00,3719
dist2wall_flyany_framerightingstart,1.236180e+01,-3.209578e-01,424
dist2wall_flyany_framestop,1.470681e+01,1.183579e-01,176714
dist2wall_flyany_frametouch,8.977336e+00,8.778132e-01,11136
dist2wall_flyany_framewalk,1.099311e+01,3.704414e+00,144077
dist2wall_flyany_framewinggrooming,1.972382e+01,8.280361e-01,36092
dist2wall_flyfemale_frameany,1.270629e+01,9.361372e-01,240541
dist2wall_flymale_frameany,1.102111e+01,-6.080538e-02,235877
dmax_wing_angle_flyany_frameany,3.609205e-02,5.046194e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.969440e-03,4.008862e-01,240531
dmax_wing_angle_flymale_frameany,6.504397e-02,5.736812e+00,235867
dmax_wing_area_flyany_frameany,-7.206811e-01,-1.099532e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.596026e-01,-5.409765e+00,240531
dmax_wing_area_flymale_frameany,-8.841648e-01,-1.225995e+01,235867
dmin_wing_angle_flyany_frameany,-3.636464e-02,-5.086781e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.361729e-03,-4.932220e-01,240531
dmin_wing_angle_flymale_frameany,-6.585279e-02,-5.781668e+00,235867
dmin_wing_area_flyany_frameany,7.212107e-01,1.100624e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.667827e-01,5.542714e+00,240531
dmin_wing_area_flymale_frameany,8.788702e-01,1.215677e+01,235867
dnose2ell_angle_30tomin30_flyany_frameany,1.118681e+01,1.060913e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124467e+01,1.422834e+00,240541
dnose2ell_angle_30tomin30_flymale_frameany,1.113312e+01,5.883839e-01,235877
dnose2ell_angle_min20to20_flyany_frameany,4.062116e+01,-1.173170e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.847550e+01,-1.675193e+00,240541
dnose2ell_angle_min20to20_flymale_frameany,4.279895e+01,-2.904818e-01,235877
dnose2ell_angle_min30to30_flyany_frameany,3.263359e+01,-1.171365e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.107129e+01,-1.640860e+00,240541
dnose2ell_angle_min30to30_flymale_frameany,3.421675e+01,-3.400620e-01,235877
dnose2ell_flyany_frameany,1.060075e+01,9.770145e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.951908e+00,-8.846254e-01,404
dnose2ell_flyany_framebodyturn,1.084448e+01,5.569009e-01,4612
dnose2ell_flyany_framebodyturnstart,1.074789e+01,5.479774e-01,1866
dnose2ell_flyany_framecrabwalkallstart,1.063650e+01,-1.118415e-01,4535
dnose2ell_flyany_framecrabwalkextreme,8.402935e+00,1.776796e+00,1520
dnose2ell_flyany_framecrabwalkextremestart,8.454133e+00,1.901060e+00,440
dnose2ell_flyany_framejumpstart,1.020882e+01,-6.614109e-01,826
dnose2ell_flyany_framenearwall,9.836458e+00,1.134515e+00,375529
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.014763e+01,1.329555e+00,3719
dnose2ell_flyany_framerightingstart,1.177119e+01,1.416815e+00,424
dnose2ell_flyany_framestop,1.038573e+01,3.733589e-01,176714
dnose2ell_flyany_frametouch,1.131407e+00,1.268150e+00,11136
dnose2ell_flyany_framewalk,1.183895e+01,1.580947e+00,144077
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253922e+01,6.240429e-01,36092
dnose2ell_flyfemale_frameany,1.060361e+01,1.223238e+00,240541
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059842e+01,6.104228e-01,235877
dnose2ell_flymale_framechase,1.946204e+00,6.224945e-01,599
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144959e+01,8.491281e-01,479460
dnose2tail_flyany_framemove,1.149572e+01,9.385556e-01,302746
dnose2tail_flyfemale_frameany,1.143312e+01,1.027097e+00,240541
dnose2tail_flymale_frameany,1.146847e+01,5.552694e-01,235877
dnwingsdetected_flyany_frameany,-1.265107e-04,-1.609485e+00,479440
dnwingsdetected_flyfemale_frameany,1.765178e-03,5.225043e+00,240531
dnwingsdetected_flymale_frameany,-2.571546e-03,-7.749510e+00,235867
dphi_flyany_framemove,2.692026e-03,-1.013638e-01,302726
dphi_flyfemale_framemove,2.128718e-02,2.333617e-01,154681
dphi_flymale_framemove,-1.078225e-02,-2.769582e-01,146855
dtheta_flyany_frameany,-8.955606e-03,-9.956136e-01,479440
dtheta_flyfemale_frameany,-8.528333e-04,-3.942979e-02,240531
dtheta_flymale_frameany,-1.823239e-02,-1.547560e+00,235867
du_cor_flyany_frameany,6.197073e+00,1.581965e+00,479440
du_cor_flyfemale_frameany,5.904869e+00,1.735264e+00,240531
du_cor_flymale_frameany,6.554928e+00,1.312234e+00,235867
du_ctr_flyany_frameany,6.583773e+00,1.610161e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.852790e+00,-1.291634e-01,1495
du_ctr_flyany_framebodyturn,5.366477e+00,2.187032e-01,4612
du_ctr_flyany_framecrabwalkall,1.079509e+01,-2.673166e-01,44434
du_ctr_flyany_framecrabwalkextreme,9.704099e-01,-6.550759e-01,1520
du_ctr_flyany_framejump,3.506328e+01,8.352878e-01,2238
du_ctr_flyany_framemove,1.040755e+01,3.771106e-01,302726
du_ctr_flyany_framenearfly,5.429063e+00,6.547961e-01,151164
du_ctr_flyany_framenearwall,6.605454e+00,7.260328e-01,375511
du_ctr_flyany_framenotnearfly_notnearwall,7.240105e+00,3.238989e+00,89997
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.872407e+00,1.514873e+00,5051
du_ctr_flyany_framestop,9.891787e-02,6.618112e-01,176714
du_ctr_flyany_frametouch,1.891268e+00,-5.993088e-01,11136
du_ctr_flyany_framewalk,1.719579e+01,2.159099e+00,144074
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.229422e-02,-1.313263e+00,36091
