field,value,zscore,nflyframes
a_mm_flyany_frameany,6.833775e-01,6.255376e+00,479440
a_mm_flyfemale_frameany,7.339893e-01,6.342381e+00,237745
a_mm_flymale_frameany,6.335420e-01,5.340553e+00,241059
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.145674e+00,1.704146e+00,598
absangle2wall_flyany_framecrabwalkall,1.219971e+00,4.305613e+00,22888
absangle2wall_flyany_framecrabwalkextreme,9.221293e-01,-1.020720e+00,374
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392966e+00,6.335226e+00,148687
absangle2wall_flyany_framenearwall,1.419356e+00,1.864670e+00,260171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.070706e-01,3.838474e+00,1102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624694e+00,-4.791116e-01,330753
absangle2wall_flyany_frametouch,1.551250e+00,3.946183e+00,11574
absangle2wall_flyany_framewalk,1.437976e+00,6.469303e+00,73987
absangle2wall_flyany_framewinggrooming,1.652192e+00,1.190590e+00,3710
absangle2wall_flyfemale_framenearwall,1.457424e+00,2.690792e+00,127975
absangle2wall_flymale_framenearwall,1.382250e+00,8.015627e-01,131977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495866e+00,6.010448e-01,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646474e+00,3.008161e+00,192343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393735e+00,-2.756075e+00,403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674425e+00,2.358354e+00,138853
absanglefrom1to2_nose2ell_flyany_frametouch,7.075159e-01,-1.403482e+00,11574
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619966e+00,2.790594e-01,106059
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.055904e-01,-3.383749e+00,5859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.822716e-01,1.741254e-01,348
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672971e+00,2.334556e+00,86241
absanglefrom1to2_nose2ell_flymale_frametouch,7.106017e-01,-4.784560e-02,5711
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.270742e-01,-6.195288e+00,260159
absdangle2wall_flyfemale_framenearwall,9.099994e-01,-5.741932e+00,127971
absdangle2wall_flymale_framenearwall,9.412595e-01,-5.798394e+00,131969
absdtheta_flyany_frameany,7.228450e-01,-6.849434e+00,479420
absdtheta_flyany_framebackup,1.962959e+00,-3.614453e+00,683
absdtheta_flyany_framebodyturn,5.137401e+00,-1.929267e+00,1491
absdtheta_flyany_framecrabwalkall,1.459573e+00,-2.729782e+00,22887
absdtheta_flyany_framecrabwalkextreme,1.970772e+00,1.598295e+00,374
absdtheta_flyany_framemove,1.581376e+00,-4.685549e+00,148667
absdtheta_flyany_framenearfly,6.831688e-01,-7.365247e+00,192335
absdtheta_flyany_framenearwall,9.259800e-01,-6.195113e+00,260159
absdtheta_flyany_framenotnearfly_notnearwall,4.725838e-01,-3.628230e+00,133022
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.053968e+00,-9.306678e-01,4175
absdtheta_flyany_framerighting,6.808817e+00,-4.458539e+00,576
absdtheta_flyany_framestop,3.041519e-01,-5.203056e+00,330753
absdtheta_flyany_frametouch,1.063889e+00,-6.734988e+00,11574
absdtheta_flyany_framewalk,1.252226e+00,-4.242804e+00,73987
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.020295e-01,-2.965965e+00,3710
absdtheta_flyfemale_frameany,6.891119e-01,-6.176887e+00,237735
absdtheta_flymale_frameany,7.552099e-01,-6.636797e+00,241050
absdtheta_flymale_framechase,1.885564e+00,2.397639e-01,348
absdv_cor_flyany_frameany,6.926164e-01,-6.696656e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.161884e+00,-2.594144e+00,683
absdv_cor_flyany_framebodyturn,2.071312e+00,-3.617653e+00,1491
absdv_cor_flyany_framecrabwalkall,3.920817e+00,-5.568616e+00,22887
absdv_cor_flyany_framecrabwalkextreme,4.541680e+00,-1.206211e+00,374
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.885965e+00,-5.760769e+00,148667
absdv_cor_flyany_framenearfly,5.315850e-01,-7.106039e+00,192335
absdv_cor_flyany_framenearwall,9.685338e-01,-6.506626e+00,260159
absdv_cor_flyany_framenotnearfly_notnearwall,3.419649e-01,-2.554245e+00,133022
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.741108e+00,-3.249741e+00,4175
absdv_cor_flyany_framerighting,4.914266e+00,-2.979322e+00,576
absdv_cor_flyany_framestop,8.883267e-02,-4.999279e+00,330753
absdv_cor_flyany_frametouch,8.042523e-01,-7.057585e+00,11574
absdv_cor_flyany_framewalk,2.228580e+00,-6.274158e+00,73987
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.238664e-02,-5.743115e+00,3710
absdv_cor_flyfemale_frameany,6.795372e-01,-5.399515e+00,237735
absdv_cor_flymale_frameany,7.063896e-01,-7.000696e+00,241050
absdv_cor_flymale_framechase,1.969544e+00,-1.117253e+00,348
absphidiff_nose2ell_flyany_framenearfly,1.451092e+00,-4.289361e+00,192335
absphidiff_nose2ell_flyany_frametouch,1.482348e+00,-3.396057e+00,11574
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438069e+00,-5.136727e+00,106054
absphidiff_nose2ell_flyfemale_frametouch,1.482556e+00,-5.270286e+00,5859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.096130e-01,9.700718e-01,348
absphidiff_nose2ell_flymale_framenearfly,1.464336e+00,-3.459337e+00,86238
absphidiff_nose2ell_flymale_frametouch,1.482029e+00,-1.496641e+00,5711
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.229805e-01,-6.701229e+00,479420
abssmoothdtheta_flyfemale_frameany,5.327353e-01,-5.868062e+00,237735
abssmoothdtheta_flymale_frameany,5.133221e-01,-6.640598e+00,241050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572123e+00,-1.684153e+00,939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.413689e+00,-3.322351e+00,192343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679626e+00,2.537392e+00,403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.333160e+00,-4.112467e+00,138853
absthetadiff_nose2ell_flyany_frametouch,1.660618e+00,-1.568002e+00,11574
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.370214e+00,-4.630486e+00,106059
absthetadiff_nose2ell_flyfemale_frametouch,1.682660e+00,-3.015196e+00,5859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.236184e-01,1.235993e+00,348
absthetadiff_nose2ell_flymale_framenearfly,1.455521e+00,-2.103297e+00,86241
absthetadiff_nose2ell_flymale_frametouch,1.638570e+00,-5.557147e-01,5711
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.605203e-01,-1.134911e+00,148687
absyaw_flyfemale_framemove,5.665619e-01,-1.797262e+00,82718
absyaw_flymale_framemove,5.528796e-01,-5.741419e-01,65873
accmag_flyany_frameany,5.251831e+01,-6.241933e+00,479420
accmag_flyfemale_frameany,5.023950e+01,-5.628787e+00,237735
accmag_flymale_frameany,5.474633e+01,-6.261285e+00,241050
angle_biggest_wing_flyany_frameany,4.442156e-02,7.884474e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.061821e-02,-1.991396e+00,237745
angle_biggest_wing_flymale_frameany,6.734353e-02,2.665499e+00,241059
angle_smallest_wing_flyany_frameany,2.525634e-02,2.971526e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.382922e-02,6.151845e-01,237745
angle_smallest_wing_flymale_frameany,3.633565e-02,3.661449e+00,241059
angleonclosestfly_flyany_framenearfly,-4.478134e-01,-2.615804e+00,192343
angleonclosestfly_flyany_framestop_nearfly,-4.439373e-01,-2.146600e+00,138853
angleonclosestfly_flyany_frametouch,-1.975593e-01,3.384143e+00,11574
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.168643e-01,7.979885e-01,106059
angleonclosestfly_flyfemale_frametouch,-1.594455e-01,3.413756e+00,5859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.594872e-02,1.160365e+00,348
angleonclosestfly_flymale_framenearfly,-5.749889e-01,-8.437934e+00,86241
angleonclosestfly_flymale_frametouch,-2.297077e-01,1.218650e+00,5711
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.220561e-01,2.450587e+00,479440
anglesub_flyfemale_frameany,2.299626e-01,3.944203e+00,237745
anglesub_flymale_frameany,2.144661e-01,1.011192e+00,241059
area_flyany_frameany,1.921543e+00,2.043294e+00,479440
area_flyfemale_frameany,2.179602e+00,2.017886e+00,237745
area_flymale_frameany,1.666914e+00,1.769876e+00,241059
area_inmost_wing_flyany_frameany,7.007912e-01,-4.790587e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.287228e-01,-2.878437e+00,3710
area_inmost_wing_flyfemale_frameany,7.764537e-01,-3.212268e+00,237745
area_inmost_wing_flymale_frameany,6.271477e-01,-5.832468e+00,241059
area_outmost_wing_flyany_frameany,7.654526e-01,-4.695381e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.757504e-01,-6.035739e+00,3710
area_outmost_wing_flyfemale_frameany,8.157756e-01,-4.119508e+00,237745
area_outmost_wing_flymale_frameany,7.162560e-01,-4.588584e+00,241059
arena_angle_flyany_frameany,-6.780741e-01,-7.526971e+00,479440
b_mm_flyany_frameany,2.226880e-01,-1.562523e+00,479440
b_mm_flyfemale_frameany,2.362241e-01,-1.677499e+00,237745
b_mm_flymale_frameany,2.092916e-01,-1.383367e+00,241059
boutfreq_flyany_framebackup,3.670949e-04,-4.889555e+00,479440
boutfreq_flyany_framebodyturn,1.247289e-03,-5.906738e+00,479440
boutfreq_flyany_framecrabwalkall,5.921492e-03,-5.259239e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.939763e-04,-4.137928e+00,479440
boutfreq_flyany_framejump,2.502920e-05,-3.052048e+00,479440
boutfreq_flyany_framepivotcenter,1.543467e-04,-1.065958e+00,479440
boutfreq_flyany_framepivottail,2.298515e-03,-6.748565e+00,479440
boutfreq_flyany_framerighting,1.439179e-04,-1.058998e+00,479440
boutfreq_flyany_framestop,7.583848e-03,-5.898283e+00,479440
boutfreq_flyany_frametouch,2.826214e-03,-2.416417e+00,479440
boutfreq_flyany_framewalk,1.011597e-02,-6.058118e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-8.549327e-01,479440
boutfreq_flyany_framewingflick,3.858668e-04,3.155772e+00,479440
boutfreq_flyany_framewinggrooming,5.777574e-04,-3.981536e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,241050
boutfreq_flymale_framechase,9.541589e-05,-1.144319e+00,241050
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,241050
corfrac_maj_flyany_frameany,6.267062e-02,1.051887e+01,479420
corfrac_maj_flyany_framebackup,-1.955453e-01,1.707767e+00,683
corfrac_maj_flyany_framebodyturn,-7.280219e-01,1.991769e+00,1491
corfrac_maj_flyany_framecrabwalkall,-3.109534e-01,-1.028396e-01,22887
corfrac_maj_flyany_framecrabwalkextreme,-6.043868e-01,-1.675944e+00,374
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.738489e-01,1.327661e+00,4175
corfrac_maj_flyfemale_frameany,3.940922e-02,7.967421e+00,237735
corfrac_maj_flymale_frameany,8.511958e-02,1.185548e+01,241050
da_flyany_frameany,7.413778e-07,1.366748e+00,479420
da_flyfemale_frameany,-3.964710e-05,6.869201e-01,237735
da_flymale_frameany,3.882665e-05,-1.558156e-01,241050
dangle2wall_flyany_framenearwall,2.534633e-02,1.167962e-01,260159
dangle2wall_flyfemale_framenearwall,3.548857e-02,1.439943e-01,127971
dangle2wall_flymale_framenearwall,1.490129e-02,-5.800410e-02,131969
dangle_biggest_wing_flyany_frameany,1.386231e-01,1.404509e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.574745e-01,1.492003e+01,237735
dangle_biggest_wing_flymale_frameany,1.215692e-01,9.951284e+00,241050
dangle_smallest_wing_flyany_frameany,-1.385437e-01,-1.403678e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.575060e-01,-1.489103e+01,237735
dangle_smallest_wing_flymale_frameany,-1.214482e-01,-9.906501e+00,241050
danglesub_flyany_framemove,-2.407094e-02,-2.357009e+00,148667
danglesub_flyany_framenearfly,-3.154461e-02,4.639924e+00,192335
danglesub_flyfemale_framenearfly,-3.339592e-02,4.225876e+00,106054
danglesub_flymale_framenearfly,-2.938888e-02,4.615159e+00,86238
darea_flyany_frameany,-1.304197e-05,4.300319e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.624575e-02,5.911928e+00,683
darea_flyany_framebodyturn,-2.383602e-02,6.014450e-01,1491
darea_flyany_framechase,2.632264e-02,4.378853e-02,459
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.266291e-02,1.388199e+00,22887
darea_flyany_framecrabwalkextreme,-9.933420e-03,1.114710e+00,374
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.213998e-02,4.283559e-01,4175
darea_flyany_framerighting,-3.258371e-01,-3.476622e+00,576
darea_flyany_framestop,1.269124e-03,5.115636e+00,330753
darea_flyany_frametouch,-3.043713e-02,3.649310e+00,11574
darea_flyany_framewalk,6.776706e-03,-4.847354e+00,73987
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.774805e-04,5.300369e+00,3710
darea_flyfemale_frameany,-1.522538e-04,8.220659e-01,237735
darea_flymale_frameany,1.562170e-04,-5.578988e-01,241050
darea_inmost_wing_flyany_frameany,-1.137469e-01,-1.157136e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.545262e-01,-1.225882e+01,237735
darea_inmost_wing_flymale_frameany,-7.628910e-02,-7.572820e+00,241050
darea_outmost_wing_flyany_frameany,1.136256e-01,1.155600e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.554567e-01,1.233146e+01,237735
darea_outmost_wing_flymale_frameany,7.489086e-02,7.535472e+00,241050
db_flyany_frameany,-1.192323e-06,-5.576750e-01,479420
db_flyfemale_frameany,-3.962956e-06,8.673976e-01,237735
db_flymale_frameany,5.466733e-06,-8.997021e-01,241050
dcenter_flyany_frameany,1.095515e+01,-9.622776e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.457536e+01,8.768993e+00,1491
dcenter_flyany_framebodyturnstart,1.419991e+01,8.229518e+00,598
dcenter_flyany_framecrabwalkallstart,1.304710e+01,4.247002e+00,2838
dcenter_flyany_framecrabwalkextreme,9.294696e+00,1.537790e+00,374
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221083e+01,3.141314e+00,148687
dcenter_flyany_framenearwall,1.131937e+01,2.803655e+00,260171
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.288636e+01,6.341221e+00,1102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021979e+01,-2.322941e+00,330753
dcenter_flyany_frametouch,3.000426e+00,1.745595e+00,11574
dcenter_flyany_framewalk,1.331094e+01,3.324581e+00,73987
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.177568e+01,-2.607768e+00,3710
dcenter_flyfemale_frameany,1.035894e+01,-2.438348e+00,237745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153560e+01,4.205220e-01,241059
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.963460e-01,1.408291e+00,148667
ddcenter_flyany_framenearfly,9.164468e-02,-4.329032e+00,192335
ddcenter_flyfemale_framenearfly,8.492117e-02,-4.205588e+00,106054
ddcenter_flymale_framenearfly,9.726027e-02,-4.317273e+00,86238
ddell2nose_flyany_framenearfly,3.450961e-01,-4.612366e+00,192335
ddell2nose_flyfemale_framenearfly,2.975026e-01,-4.593766e+00,106054
ddell2nose_flymale_framenearfly,3.920391e-01,-4.542783e+00,86238
ddist2wall_flyany_framenearwall,2.902234e-03,-3.543008e+00,260159
ddist2wall_flyfemale_framenearwall,9.142165e-03,-2.086829e+00,127971
ddist2wall_flymale_framenearwall,-3.232802e-03,-3.740158e+00,131969
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.556690e-01,-4.628548e+00,192335
ddnose2ell_flyfemale_framenearfly,3.723112e-01,-4.277778e+00,106054
ddnose2ell_flymale_framechase,8.046413e-01,3.898283e+00,348
ddnose2ell_flymale_framenearfly,3.352317e-01,-4.693939e+00,86238
decc_flyany_frameany,-1.792997e-06,-1.320119e+00,479420
decc_flyfemale_frameany,1.314793e-05,-1.270769e-01,237735
decc_flymale_frameany,-1.104212e-05,-6.554308e-01,241050
dell2nose_flyany_frameany,1.002366e+01,-1.016808e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.384678e+00,-2.389760e+00,237745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064505e+01,3.142472e-01,241059
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.840333e+01,7.062035e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.388714e+00,3.591447e+00,598
dist2wall_flyany_framecrabwalkall,9.204888e+00,6.737112e+00,22888
dist2wall_flyany_framecrabwalkextreme,1.062109e+01,4.687252e+00,374
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.214159e+01,4.850975e+00,148687
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.281069e+00,2.071230e+00,1102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.108401e+01,4.107038e+00,330753
dist2wall_flyany_frametouch,1.539298e+01,1.045459e+01,11574
dist2wall_flyany_framewalk,1.305521e+01,5.518386e+00,73987
dist2wall_flyany_framewinggrooming,1.905552e+01,-9.172825e-01,3710
dist2wall_flyfemale_frameany,1.875297e+01,6.453034e+00,237745
dist2wall_flymale_frameany,1.806904e+01,6.705172e+00,241059
dmax_wing_angle_flyany_frameany,2.997353e-02,4.120218e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.300026e-02,9.219542e+00,237735
dmax_wing_angle_flymale_frameany,-2.781811e-03,-9.424763e-01,241050
dmax_wing_area_flyany_frameany,-6.747136e-01,-9.642889e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.617439e-01,-9.603951e+00,237735
dmax_wing_area_flymale_frameany,-5.878138e-01,-6.092199e+00,241050
dmin_wing_angle_flyany_frameany,-2.989408e-02,-4.101697e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.303169e-02,-9.274846e+00,237735
dmin_wing_angle_flymale_frameany,2.902810e-03,9.914649e-01,241050
dmin_wing_area_flyany_frameany,6.745922e-01,9.636719e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.626744e-01,9.589869e+00,237735
dmin_wing_area_flymale_frameany,5.864156e-01,6.073165e+00,241050
dnose2ell_angle_30tomin30_flyany_frameany,1.048916e+01,-1.228629e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.853022e+00,-2.838939e+00,237745
dnose2ell_angle_30tomin30_flymale_frameany,1.110901e+01,2.872492e-01,241059
dnose2ell_angle_min20to20_flyany_frameany,4.451946e+01,1.637571e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.156776e+01,5.361055e-01,237745
dnose2ell_angle_min20to20_flymale_frameany,4.747985e+01,1.983865e+00,241059
dnose2ell_angle_min30to30_flyany_frameany,3.582037e+01,1.686172e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.337780e+01,4.007828e-01,237745
dnose2ell_angle_min30to30_flymale_frameany,3.826087e+01,2.196583e+00,241059
dnose2ell_flyany_frameany,1.004460e+01,-9.501216e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.375411e+01,8.760608e+00,1491
dnose2ell_flyany_framebodyturnstart,1.340777e+01,8.220698e+00,598
dnose2ell_flyany_framecrabwalkallstart,1.219171e+01,4.202734e+00,2838
dnose2ell_flyany_framecrabwalkextreme,8.568153e+00,1.946541e+00,374
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.039108e+01,2.769070e+00,260171
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.206405e+01,6.104210e+00,1102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.310685e+00,-2.306936e+00,330753
dnose2ell_flyany_frametouch,1.038819e+00,-2.479618e+00,11574
dnose2ell_flyany_framewalk,1.239505e+01,3.198441e+00,73987
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.066623e+01,-2.971188e+00,3710
dnose2ell_flyfemale_frameany,9.424194e+00,-2.523080e+00,237745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064808e+01,4.735157e-01,241059
dnose2ell_flymale_framechase,2.203797e+00,1.170137e+00,348
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100943e+01,-7.626111e-01,479440
dnose2tail_flyany_framemove,1.218357e+01,2.994468e+00,148687
dnose2tail_flyfemale_frameany,1.037833e+01,-2.367392e+00,237745
dnose2tail_flymale_frameany,1.162492e+01,6.484496e-01,241059
dnwingsdetected_flyany_frameany,6.323831e-05,1.519373e+00,479420
dnwingsdetected_flyfemale_frameany,2.550547e-04,-4.721738e-01,237735
dnwingsdetected_flymale_frameany,-3.773206e-04,2.012201e-01,241050
dphi_flyany_framemove,-1.081480e-01,-2.430756e+00,148667
dphi_flyfemale_framemove,-1.316641e-02,-1.350200e-01,82708
dphi_flymale_framemove,-1.987322e-01,-3.516135e+00,65864
dtheta_flyany_frameany,-1.326997e-02,-1.544750e+00,479420
dtheta_flyfemale_frameany,-9.523187e-03,-8.569548e-01,237735
dtheta_flymale_frameany,-1.631893e-02,-1.386844e+00,241050
du_cor_flyany_frameany,2.217374e+00,-5.229266e+00,479420
du_cor_flyfemale_frameany,2.382979e+00,-4.334704e+00,237735
du_cor_flymale_frameany,2.058384e+00,-5.287335e+00,241050
du_ctr_flyany_frameany,2.407243e+00,-5.267141e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.695362e+00,2.228621e+00,683
du_ctr_flyany_framebodyturn,4.208010e+00,-4.049628e+00,1491
du_ctr_flyany_framecrabwalkall,7.255105e+00,-4.856853e+00,22887
du_ctr_flyany_framecrabwalkextreme,1.296062e+00,2.966265e+00,374
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.140556e+00,-3.591173e+00,148667
du_ctr_flyany_framenearfly,1.784768e+00,-5.739895e+00,192335
du_ctr_flyany_framenearwall,3.111788e+00,-5.167732e+00,260159
du_ctr_flyany_framenotnearfly_notnearwall,1.838959e+00,-2.011920e+00,133022
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.638015e+00,-1.140923e+00,576
du_ctr_flyany_framestop,7.091285e-02,-2.663267e+00,330753
du_ctr_flyany_frametouch,1.199855e+00,-4.638759e+00,11574
du_ctr_flyany_framewalk,1.135390e+01,-4.514360e+00,73987
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.201421e-02,-5.537289e+00,3710
du_ctr_flyfemale_frameany,2.589370e+00,-4.360547e+00,237735
du_ctr_flymale_frameany,2.232165e+00,-5.318731e+00,241050
du_ctr_flymale_framechase,1.218637e+01,-1.628967e+00,348
du_tail_flyany_frameany,2.407894e+00,-5.265695e+00,479420
du_tail_flyany_framepivottail,-7.888865e-02,-2.380777e+00,4175
