field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298880e-01,8.503308e-01,455468
a_mm_flyfemale_frameany,6.721763e-01,6.129112e-01,233987
a_mm_flymale_frameany,5.851881e-01,3.220943e-01,221442
absangle2wall_flyany_frameattemptedcopulation,1.450162e+00,-7.095046e-01,790
absangle2wall_flyany_framebackupstart_nearwall,8.496702e-01,-2.417338e-01,536
absangle2wall_flyany_framebodyturnstart,1.083969e+00,-1.212365e+00,2282
absangle2wall_flyany_framecrabwalkall,1.275945e+00,5.270890e+00,38840
absangle2wall_flyany_framecrabwalkextreme,1.147470e+00,5.468255e-01,1756
absangle2wall_flyany_framejump,1.819269e+00,2.056109e+00,553
absangle2wall_flyany_framejumpstart,1.861895e+00,2.197200e+00,203
absangle2wall_flyany_framemove,1.380511e+00,2.597611e+00,316951
absangle2wall_flyany_framenearwall,1.435487e+00,1.786994e+00,401973
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.500478e-01,-1.321786e+00,2806
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639604e+00,-7.270297e-01,138517
absangle2wall_flyany_frametouch,1.477856e+00,1.021704e+00,24497
absangle2wall_flyany_framewalk,1.403446e+00,2.596462e+00,213616
absangle2wall_flyany_framewinggrooming,1.577145e+00,-1.576763e-01,11877
absangle2wall_flyfemale_framenearwall,1.430047e+00,1.470099e+00,204283
absangle2wall_flymale_framenearwall,1.441537e+00,1.856335e+00,197673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508136e+00,-8.729635e-01,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637165e+00,3.418867e+00,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468734e+00,8.281108e-01,2526
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.896383e-01,-1.724003e+00,348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516595e+00,-1.038184e+00,225794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521412e+00,3.369627e+00,1418
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487785e+00,-7.124534e-01,68022
absanglefrom1to2_nose2ell_flyany_frametouch,6.521134e-01,-1.933961e+00,24497
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.901544e+00,5.151004e+00,107953
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.628613e-01,2.899507e-01,4406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.367246e-01,-9.217974e-01,780
absanglefrom1to2_nose2ell_flymale_framechase,2.264632e-01,-1.129791e+00,22298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.106943e+00,-7.080666e+00,117804
absanglefrom1to2_nose2ell_flymale_frametouch,5.330227e-01,-2.615814e+00,20057
absanglefrom1to2_nose2ell_flymale_framewingextension,6.230649e-01,-1.190132e+00,5267
absdangle2wall_flyany_framenearwall,1.535781e+00,-6.672046e-01,401957
absdangle2wall_flyfemale_framenearwall,1.514781e+00,-1.063624e+00,204273
absdangle2wall_flymale_framenearwall,1.557523e+00,-1.804757e-01,197667
absdtheta_flyany_frameany,1.467149e+00,-4.287548e-02,455449
absdtheta_flyany_framebackup,2.660036e+00,1.800108e+00,2465
absdtheta_flyany_framebodyturn,6.175733e+00,1.784723e+00,6027
absdtheta_flyany_framecrabwalkall,1.921323e+00,2.115592e+00,38840
absdtheta_flyany_framecrabwalkextreme,1.680563e+00,-1.205190e+00,1756
absdtheta_flyany_framemove,1.950493e+00,-5.385577e-01,316932
absdtheta_flyany_framenearfly,1.484550e+00,-8.852231e-01,225782
absdtheta_flyany_framenearwall,1.525244e+00,-7.274960e-01,401957
absdtheta_flyany_framenotnearfly_notnearwall,1.110326e+00,1.732019e+00,36764
absdtheta_flyany_framepivotcenter,7.028384e+00,5.131757e-01,489
absdtheta_flyany_framepivottail,5.600733e+00,1.272613e+00,11110
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.702265e-01,-2.186474e+00,138517
absdtheta_flyany_frametouch,1.507597e+00,-2.249359e+00,24497
absdtheta_flyany_framewalk,1.701048e+00,5.745295e-01,213613
absdtheta_flyany_framewingextension,9.352268e-01,-1.691628e+00,5301
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.208646e-01,3.207638e-01,11877
absdtheta_flyfemale_frameany,1.436563e+00,-2.618526e-01,233977
absdtheta_flymale_frameany,1.499404e+00,2.258459e-01,221433
absdtheta_flymale_framechase,1.737037e+00,-8.255002e-02,22298
absdv_cor_flyany_frameany,1.938284e+00,-5.231732e-01,455449
absdv_cor_flyany_frameattemptedcopulation,6.589693e-01,-6.709642e-01,790
absdv_cor_flyany_framebackup,1.576376e+00,2.280057e+00,2465
absdv_cor_flyany_framebodyturn,3.433941e+00,1.932214e+00,6027
absdv_cor_flyany_framecrabwalkall,5.811120e+00,3.586961e-01,38840
absdv_cor_flyany_framecrabwalkextreme,4.322669e+00,-9.299662e-01,1756
absdv_cor_flyany_framejump,1.400470e+01,-1.400561e+00,553
absdv_cor_flyany_framemove,2.705749e+00,-1.461305e+00,316932
absdv_cor_flyany_framenearfly,1.751397e+00,-8.480537e-01,225782
absdv_cor_flyany_framenearwall,2.029392e+00,-1.395508e+00,401957
absdv_cor_flyany_framenotnearfly_notnearwall,1.463078e+00,3.639566e+00,36764
absdv_cor_flyany_framepivotcenter,1.030984e-01,-9.635452e-02,489
absdv_cor_flyany_framepivottail,2.944942e+00,2.334542e+00,11110
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.624415e-01,7.903194e-01,138517
absdv_cor_flyany_frametouch,1.337761e+00,-3.132167e+00,24497
absdv_cor_flyany_framewalk,3.107841e+00,-1.823623e+00,213613
absdv_cor_flyany_framewingextension,6.562511e-01,-1.206931e+00,5301
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.084145e-01,6.555503e+00,11877
absdv_cor_flyfemale_frameany,1.909806e+00,3.395535e-01,233977
absdv_cor_flymale_frameany,1.968411e+00,-1.237927e+00,221433
absdv_cor_flymale_framechase,2.134802e+00,-6.114874e-01,22298
absphidiff_nose2ell_flyany_framenearfly,1.427364e+00,-4.898201e+00,225782
absphidiff_nose2ell_flyany_frametouch,1.453134e+00,-3.484029e+00,24497
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.474473e+00,-4.575454e+00,107946
absphidiff_nose2ell_flyfemale_frametouch,1.528984e+00,-3.038680e+00,4406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.207863e-01,-4.458270e-01,22298
absphidiff_nose2ell_flymale_framenearfly,1.379348e+00,-5.082169e+00,117799
absphidiff_nose2ell_flymale_frametouch,1.374228e+00,-2.827129e+00,20057
absphidiff_nose2ell_flymale_framewingextension,1.218599e+00,-6.576435e-01,5267
abssmoothdtheta_flyany_frameany,1.156316e+00,2.499109e-01,455449
abssmoothdtheta_flyfemale_frameany,1.148737e+00,-3.108820e-02,233977
abssmoothdtheta_flymale_frameany,1.164362e+00,5.104277e-01,221433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668053e+00,-1.998120e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522861e+00,-3.207102e+00,2526
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.804008e+00,1.224647e+00,348
absthetadiff_nose2ell_flyany_framenearfly,1.393565e+00,-3.857320e+00,225794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583873e+00,-1.352691e+00,1418
absthetadiff_nose2ell_flyany_framestop_nearfly,1.359797e+00,-3.705627e+00,68022
absthetadiff_nose2ell_flyany_frametouch,1.693478e+00,-1.422698e+00,24497
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.461695e+00,-3.470018e+00,107953
absthetadiff_nose2ell_flyfemale_frametouch,2.053281e+00,3.280517e+00,4406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.598936e-01,-5.651294e-01,780
absthetadiff_nose2ell_flymale_framechase,3.421554e-01,-3.845376e-01,22298
absthetadiff_nose2ell_flymale_framenearfly,1.323956e+00,-4.121032e+00,117804
absthetadiff_nose2ell_flymale_frametouch,1.312526e+00,-3.046309e+00,20057
absthetadiff_nose2ell_flymale_framewingextension,6.161892e-01,-1.989418e+00,5267
absyaw_flyany_framemove,4.463395e-01,-3.053810e+00,316951
absyaw_flyfemale_framemove,4.914895e-01,-2.379305e+00,151772
absyaw_flymale_framemove,3.989422e-01,-3.068969e+00,165157
accmag_flyany_frameany,1.204994e+02,1.854605e-02,455449
accmag_flyfemale_frameany,1.184535e+02,-2.130125e-01,233977
accmag_flymale_frameany,1.226066e+02,2.955002e-01,221433
angle_biggest_wing_flyany_frameany,2.381764e-02,-7.725715e-01,455468
angle_biggest_wing_flyany_framewingextension,7.314780e-01,1.109054e+00,5301
angle_biggest_wing_flyfemale_frameany,1.819436e-02,-1.506174e+00,233987
angle_biggest_wing_flymale_frameany,2.966863e-02,3.937066e-02,221442
angle_smallest_wing_flyany_frameany,7.312851e-03,-1.020158e-01,455468
angle_smallest_wing_flyany_framewingextension,9.140892e-02,5.516460e-01,5301
angle_smallest_wing_flyfemale_frameany,1.428233e-03,-1.230386e+00,233987
angle_smallest_wing_flymale_frameany,1.351766e-02,8.172819e-01,221442
angleonclosestfly_flyany_framenearfly,-5.889719e-01,-5.239758e+00,225794
angleonclosestfly_flyany_framestop_nearfly,-5.892675e-01,-3.955126e+00,68022
angleonclosestfly_flyany_frametouch,-3.733792e-01,-6.355806e-01,24497
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.232904e-01,-5.412979e+00,107953
angleonclosestfly_flyfemale_frametouch,-5.585852e-01,-3.095162e+00,4406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.916551e-02,2.343864e-01,780
angleonclosestfly_flymale_framechase,-4.856263e-03,-3.354295e-01,22298
angleonclosestfly_flymale_framenearfly,-3.372107e-01,1.287541e+00,117804
angleonclosestfly_flymale_frametouch,-1.773213e-01,2.433820e+00,20057
angleonclosestfly_flymale_framewingextension,-3.076597e-01,-7.805844e-01,5267
anglesub_flyany_frameany,2.415166e-01,4.323756e+00,455468
anglesub_flyfemale_frameany,1.788080e-01,-4.378108e-01,233987
anglesub_flymale_frameany,3.074187e-01,6.218888e+00,221442
area_flyany_frameany,1.689579e+00,4.676840e-01,455468
area_flyfemale_frameany,1.896591e+00,-1.755875e-01,233987
area_flymale_frameany,1.470792e+00,6.495574e-01,221442
area_inmost_wing_flyany_frameany,1.011819e+00,3.565536e+00,455468
area_inmost_wing_flyany_framewingextension,7.566093e-01,3.606008e+00,5301
area_inmost_wing_flyany_framewinggrooming,4.372297e-01,2.761457e+00,11877
area_inmost_wing_flyfemale_frameany,1.046956e+00,2.819077e+00,233987
area_inmost_wing_flymale_frameany,9.747052e-01,3.692924e+00,221442
area_outmost_wing_flyany_frameany,1.052421e+00,3.091784e+00,455468
area_outmost_wing_flyany_framewingextension,1.333397e+00,1.942821e+00,5301
area_outmost_wing_flyany_framewinggrooming,9.543580e-01,2.568502e+00,11877
area_outmost_wing_flyfemale_frameany,1.107181e+00,2.473064e+00,233987
area_outmost_wing_flymale_frameany,9.945091e-01,3.096668e+00,221442
arena_angle_flyany_frameany,-1.711670e-01,-1.311494e+00,455468
b_mm_flyany_frameany,2.125218e-01,2.351872e-01,455468
b_mm_flyfemale_frameany,2.244846e-01,-7.858485e-01,233987
b_mm_flymale_frameany,1.998810e-01,8.900287e-01,221442
boutfreq_flyany_framebackup,1.189985e-03,1.341200e+00,455468
boutfreq_flyany_framebodyturn,5.010231e-03,2.317168e+00,455468
boutfreq_flyany_framecrabwalkall,1.229944e-02,-3.331623e-01,455468
boutfreq_flyany_framecrabwalkextreme,9.726260e-04,1.374879e-01,455468
boutfreq_flyany_framejump,4.808241e-04,-1.500898e+00,455468
boutfreq_flyany_framepivotcenter,4.149578e-04,4.075436e+00,455468
boutfreq_flyany_framepivottail,6.162892e-03,4.285531e-01,455468
boutfreq_flyany_framerighting,4.171533e-05,-3.339852e+00,455468
boutfreq_flyany_framestop,1.626020e-02,2.652263e+00,455468
boutfreq_flyany_frametouch,8.009344e-03,4.544086e+00,455468
boutfreq_flyany_framewalk,2.268216e-02,1.448876e+00,455468
boutfreq_flyany_framewingextension,7.860047e-04,3.669869e+00,455468
boutfreq_flyany_framewingflick,1.514925e-04,7.077836e-01,455468
boutfreq_flyany_framewinggrooming,5.203439e-04,-2.571271e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.354812e-04,3.344179e+00,221433
boutfreq_flymale_framechase,5.965687e-03,8.176633e+00,221433
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,221433
corfrac_maj_flyany_frameany,-1.265216e-01,8.622590e-01,455449
corfrac_maj_flyany_framebackup,-1.471335e-01,6.027672e+00,2465
corfrac_maj_flyany_framebodyturn,-7.437685e-01,1.456667e-03,6027
corfrac_maj_flyany_framecrabwalkall,-2.863181e-01,1.249598e+00,38840
corfrac_maj_flyany_framecrabwalkextreme,-3.795928e-01,3.534918e+00,1756
corfrac_maj_flyany_framepivotcenter,-8.699190e-02,1.822761e+00,489
corfrac_maj_flyany_framepivottail,-6.995036e-01,-5.382206e-01,11110
corfrac_maj_flyfemale_frameany,-1.316519e-01,7.928081e-01,233977
corfrac_maj_flymale_frameany,-1.210859e-01,8.416177e-01,221433
da_flyany_frameany,-1.313156e-05,-6.891813e-01,455449
da_flyfemale_frameany,-2.838310e-05,7.383529e-01,233977
da_flymale_frameany,4.146445e-06,-7.772065e-01,221433
dangle2wall_flyany_framenearwall,2.295534e-02,-1.564991e+00,401957
dangle2wall_flyfemale_framenearwall,1.871961e-02,-2.666299e+00,204273
dangle2wall_flymale_framenearwall,2.753557e-02,4.707245e-01,197667
dangle_biggest_wing_flyany_frameany,3.353691e-03,4.975534e-01,455449
dangle_biggest_wing_flyfemale_frameany,6.287433e-03,3.770495e-01,233977
dangle_biggest_wing_flymale_frameany,3.819679e-04,4.553789e-01,221433
dangle_smallest_wing_flyany_frameany,-3.477752e-03,-5.068448e-01,455449
dangle_smallest_wing_flyfemale_frameany,-6.584343e-03,-4.117951e-01,233977
dangle_smallest_wing_flymale_frameany,-3.234119e-04,-4.378945e-01,221433
danglesub_flyany_framemove,-8.980047e-03,2.973561e+00,316932
danglesub_flyany_framenearfly,-7.702305e-02,1.920336e+00,225782
danglesub_flyfemale_framenearfly,-7.095718e-02,2.411819e+00,107946
danglesub_flymale_framenearfly,-8.401068e-02,1.242963e+00,117799
darea_flyany_frameany,1.275034e-05,8.117155e-01,455449
darea_flyany_frameattemptedcopulation,-2.307082e-01,3.552032e-01,790
darea_flyany_framebackup,-1.377004e-01,1.765800e+00,2465
darea_flyany_framebodyturn,-9.938951e-02,-2.305871e+00,6027
darea_flyany_framechase,1.024440e-01,2.256964e+00,22400
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.838683e-02,-2.213985e-02,38840
darea_flyany_framecrabwalkextreme,-5.904066e-03,7.595219e-01,1756
darea_flyany_framejump,-3.577273e-01,-2.367306e+00,553
darea_flyany_framepivotcenter,3.249985e-02,-2.631449e-01,489
darea_flyany_framepivottail,-1.456410e-01,-3.751334e+00,11110
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.804968e-03,3.666172e+00,138517
darea_flyany_frametouch,-5.858281e-02,2.699520e+00,24497
darea_flyany_framewalk,2.021705e-02,-7.603207e-01,213613
darea_flyany_framewingextension,-7.857592e-02,-7.829599e-01,5301
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.091844e-02,-4.518957e+00,11877
darea_flyfemale_frameany,-8.505385e-05,1.191101e+00,233977
darea_flymale_frameany,1.124283e-04,-7.229444e-01,221433
darea_inmost_wing_flyany_frameany,3.579744e-02,-3.053948e+00,455449
darea_inmost_wing_flyfemale_frameany,5.102251e-02,-2.566106e+00,233977
darea_inmost_wing_flymale_frameany,1.963771e-02,-2.714133e+00,221433
darea_outmost_wing_flyany_frameany,-3.576169e-02,3.049511e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.623009e-01,6.992894e-01,5301
darea_outmost_wing_flyfemale_frameany,-5.063199e-02,2.572097e+00,233977
darea_outmost_wing_flymale_frameany,-2.004267e-02,2.707768e+00,221433
db_flyany_frameany,5.737493e-06,1.823158e+00,455449
db_flyfemale_frameany,-1.207019e-06,1.527987e+00,233977
db_flymale_frameany,1.228207e-05,-5.764143e-01,221433
dcenter_flyany_frameany,1.031382e+01,-2.641406e+00,455468
dcenter_flyany_framebackupstart,8.331536e+00,4.768377e-01,542
dcenter_flyany_framebodyturn,1.148002e+01,1.356871e+00,6027
dcenter_flyany_framebodyturnstart,1.122319e+01,1.044527e+00,2282
dcenter_flyany_framecrabwalkallstart,1.058371e+01,-1.597423e+00,5602
dcenter_flyany_framecrabwalkextreme,6.024442e+00,-3.976358e+00,1756
dcenter_flyany_framecrabwalkextremestart,6.324195e+00,-3.813027e+00,443
dcenter_flyany_framejumpstart,1.279080e+01,1.614272e+00,217
dcenter_flyany_framemove,1.033774e+01,-2.507403e+00,316951
dcenter_flyany_framenearwall,9.732924e+00,-2.302112e+00,401973
dcenter_flyany_framepivotcenter,6.016521e+00,-2.389336e+00,489
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.904515e+00,4.071054e-01,2806
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014449e+01,-2.500159e+00,138517
dcenter_flyany_frametouch,2.918398e+00,-6.203274e-01,24497
dcenter_flyany_framewalk,1.130176e+01,-2.420533e+00,213616
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491358e+01,7.419169e-01,11877
dcenter_flyfemale_frameany,1.085419e+01,-1.354527e+00,233987
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.744198e+00,-3.373661e+00,221442
dcenter_flymale_framewingextension,3.822621e+00,-2.046182e+00,5267
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.649464e-01,-3.594563e-01,316932
ddcenter_flyany_framenearfly,3.398463e-01,-1.997183e+00,225782
ddcenter_flyfemale_framenearfly,3.361273e-01,-1.799943e+00,107946
ddcenter_flymale_framenearfly,3.424887e-01,-2.120941e+00,117799
ddell2nose_flyany_framenearfly,9.162122e-01,-2.453495e+00,225782
ddell2nose_flyfemale_framenearfly,9.414897e-01,-2.054064e+00,107946
ddell2nose_flymale_framenearfly,8.926509e-01,-2.787279e+00,117799
ddist2wall_flyany_framenearwall,1.245818e-02,-2.074121e+00,401957
ddist2wall_flyfemale_framenearwall,9.304347e-03,-2.528174e+00,204273
ddist2wall_flymale_framenearwall,1.527560e-02,-7.682565e-01,197667
ddnose2ell_flyany_frameattemptedcopulation,6.842793e-01,3.110466e-01,790
ddnose2ell_flyany_framenearfly,9.614627e-01,-2.312014e+00,225782
ddnose2ell_flyfemale_framenearfly,9.416786e-01,-2.368968e+00,107946
ddnose2ell_flymale_framechase,-3.036438e-01,1.733244e+00,22298
ddnose2ell_flymale_framenearfly,9.847348e-01,-2.103393e+00,117799
decc_flyany_frameany,1.608664e-05,1.685887e+00,455449
decc_flyfemale_frameany,1.098873e-05,6.732548e-01,233977
decc_flymale_frameany,1.967633e-05,4.618223e-01,221433
dell2nose_flyany_frameany,9.325417e+00,-2.839769e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.636975e+00,-1.964169e+00,233987
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.997368e+00,-3.175291e+00,221442
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.019032e+01,-1.182752e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.436284e+01,5.076538e-01,790
dist2wall_flyany_framebackupstart,5.753381e+00,-4.297170e-01,542
dist2wall_flyany_framebodyturnstart,7.090704e+00,-8.296648e-01,2282
dist2wall_flyany_framecrabwalkall,6.821026e+00,2.954882e-01,38840
dist2wall_flyany_framecrabwalkextreme,7.962002e+00,-1.931860e-01,1756
dist2wall_flyany_framejump,2.296085e+01,4.069969e+00,553
dist2wall_flyany_framejumpstart,2.158117e+01,4.550652e+00,203
dist2wall_flyany_framemove,8.984435e+00,-4.934731e-01,316951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.850088e+00,-1.482314e+00,2806
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.272733e+01,-1.831200e+00,138517
dist2wall_flyany_frametouch,9.140903e+00,7.703713e-01,24497
dist2wall_flyany_framewalk,8.972125e+00,-4.704567e-01,213616
dist2wall_flyany_framewinggrooming,1.906607e+01,-1.191642e+00,11877
dist2wall_flyfemale_frameany,1.068729e+01,-1.570335e+00,233987
dist2wall_flymale_frameany,9.664416e+00,-7.315436e-01,221442
dmax_wing_angle_flyany_frameany,5.252271e-03,-5.087079e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.747367e-01,1.155362e+00,5301
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.431287e-03,-1.291622e-01,233977
dmax_wing_angle_flymale_frameany,4.129483e-03,-4.994736e-01,221433
dmax_wing_area_flyany_frameany,-2.047470e-01,3.795482e+00,455449
dmax_wing_area_flyany_framewingextension,-4.872403e-01,6.878347e-01,5301
dmax_wing_area_flyfemale_frameany,-2.815052e-01,2.198032e+00,233977
dmax_wing_area_flymale_frameany,-1.235541e-01,4.003198e+00,221433
dmin_wing_angle_flyany_frameany,-5.376333e-03,4.924030e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.221781e-01,2.042445e+00,5301
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.728197e-03,6.617556e-02,233977
dmin_wing_angle_flymale_frameany,-4.070927e-03,5.224851e-01,221433
dmin_wing_area_flyany_frameany,2.047827e-01,-3.797168e+00,455449
dmin_wing_area_flyany_framewingextension,5.344327e-01,-3.581441e-02,5301
dmin_wing_area_flyfemale_frameany,2.818957e-01,-2.197941e+00,233977
dmin_wing_area_flymale_frameany,1.231492e-01,-4.005885e+00,221433
dnose2ell_angle_30tomin30_flyany_frameany,1.001322e+01,-2.498182e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068523e+01,-1.007397e+00,233987
dnose2ell_angle_30tomin30_flymale_frameany,9.304746e+00,-3.402957e+00,221442
dnose2ell_angle_min20to20_flyany_frameany,3.742937e+01,-1.861018e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.206580e+01,1.858247e+00,233987
dnose2ell_angle_min20to20_flymale_frameany,3.253602e+01,-4.383905e+00,221442
dnose2ell_angle_min30to30_flyany_frameany,3.017588e+01,-1.929704e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.395449e+01,1.782634e+00,233987
dnose2ell_angle_min30to30_flymale_frameany,2.618783e+01,-4.482597e+00,221442
dnose2ell_flyany_frameany,9.305947e+00,-2.850267e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.438615e-01,-4.310365e-01,790
dnose2ell_flyany_framebackupstart,7.386609e+00,3.177040e-01,542
dnose2ell_flyany_framebodyturn,1.064556e+01,1.486961e+00,6027
dnose2ell_flyany_framebodyturnstart,1.038451e+01,1.162019e+00,2282
dnose2ell_flyany_framecrabwalkallstart,9.599781e+00,-1.680563e+00,5602
dnose2ell_flyany_framecrabwalkextreme,4.743283e+00,-4.135125e+00,1756
dnose2ell_flyany_framecrabwalkextremestart,5.032015e+00,-3.953737e+00,443
dnose2ell_flyany_framejumpstart,1.198965e+01,1.462970e+00,217
dnose2ell_flyany_framenearwall,8.709760e+00,-2.492924e+00,401973
dnose2ell_flyany_framepivotcenter,5.069389e+00,-2.533901e+00,489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.013576e+00,4.368552e-01,2806
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.127937e+00,-2.712665e+00,138517
dnose2ell_flyany_frametouch,1.055464e+00,-2.490574e+00,24497
dnose2ell_flyany_framewalk,1.035665e+01,-2.491495e+00,213616
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390642e+01,4.834998e-01,11877
dnose2ell_flyfemale_frameany,1.007088e+01,-1.049934e+00,233987
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.499168e+00,-3.958373e+00,221442
dnose2ell_flymale_framechase,1.807437e+00,-1.455212e+00,22298
dnose2ell_flymale_framewingextension,1.772723e+00,-2.035397e+00,5267
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022676e+01,-2.761879e+00,455468
dnose2tail_flyany_framemove,1.025256e+01,-2.589460e+00,316951
dnose2tail_flyfemale_frameany,1.114449e+01,-5.327928e-01,233987
dnose2tail_flymale_frameany,9.258643e+00,-4.194379e+00,221442
dnwingsdetected_flyany_frameany,-1.331795e-04,-1.894792e+00,455449
dnwingsdetected_flyfemale_frameany,-2.592412e-04,-1.319316e+00,233977
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,221433
dphi_flyany_framemove,5.037709e-02,1.405697e+00,316932
dphi_flyfemale_framemove,1.077013e-02,1.652972e-01,151762
dphi_flymale_framemove,8.944009e-02,1.965832e+00,165148
dtheta_flyany_frameany,-3.647076e-03,-4.721626e-01,455449
dtheta_flyfemale_frameany,-1.340624e-02,-1.575718e+00,233977
dtheta_flymale_frameany,6.644885e-03,8.385931e-01,221433
du_cor_flyany_frameany,8.063611e+00,1.398661e+00,455449
du_cor_flyfemale_frameany,7.374980e+00,9.826127e-01,233977
du_cor_flymale_frameany,8.792204e+00,1.642902e+00,221433
du_ctr_flyany_frameany,8.553235e+00,1.413126e+00,455449
du_ctr_flyany_frameattemptedcopulation,3.873925e-01,-6.159942e-01,790
du_ctr_flyany_framebackup,-8.517333e+00,-2.406969e+00,2465
du_ctr_flyany_framebodyturn,5.957719e+00,1.561616e+00,6027
du_ctr_flyany_framecrabwalkall,1.276052e+01,1.210474e+00,38840
du_ctr_flyany_framecrabwalkextreme,9.216327e-01,-1.292669e+00,1756
du_ctr_flyany_framejump,3.798679e+01,1.355358e+00,553
du_ctr_flyany_framemove,1.212781e+01,9.359243e-01,316932
du_ctr_flyany_framenearfly,7.307101e+00,9.775048e-01,225782
du_ctr_flyany_framenearwall,8.609885e+00,7.465902e-01,401957
