field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410334e-01,2.067612e-01,479522
a_mm_flyfemale_frameany,6.926172e-01,1.277839e+00,240013
a_mm_flymale_frameany,5.893361e-01,-1.263364e+00,239491
absangle2wall_flyany_frameattemptedcopulation,1.539370e+00,-3.392029e-01,649
absangle2wall_flyany_framebackupstart_nearwall,7.863642e-01,5.501258e-01,821
absangle2wall_flyany_framebodyturnstart,1.134957e+00,2.517168e+00,3270
absangle2wall_flyany_framecrabwalkall,1.184590e+00,2.145262e+00,36896
absangle2wall_flyany_framecrabwalkextreme,1.004463e+00,4.499077e-01,2651
absangle2wall_flyany_framejump,1.596602e+00,-3.503377e-01,262
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359804e+00,5.026308e+00,374383
absangle2wall_flyany_framenearwall,1.356461e+00,-7.413401e-01,367489
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.128562e-01,-3.429407e-02,3970
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529683e+00,-2.171253e+00,105139
absangle2wall_flyany_frametouch,1.434088e+00,9.220725e-01,25202
absangle2wall_flyany_framewalk,1.422916e+00,6.595721e+00,262738
absangle2wall_flyany_framewinggrooming,1.454883e+00,-1.432161e+00,4847
absangle2wall_flyfemale_framenearwall,1.342083e+00,-1.252605e+00,187948
absangle2wall_flymale_framenearwall,1.371082e+00,-1.355522e-01,179523
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712648e+00,4.616803e-01,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533146e+00,-1.859804e-01,1343
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481307e+00,-3.992051e-01,2465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.177068e+00,3.528118e-01,440
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489822e+00,-4.129442e+00,197387
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488929e+00,-5.122612e-01,1783
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428207e+00,-3.496693e+00,39987
absanglefrom1to2_nose2ell_flyany_frametouch,6.514009e-01,-2.895424e+00,25202
absanglefrom1to2_nose2ell_flyfemale_framechase,2.483408e-01,-9.781594e-01,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.853262e+00,3.508157e+00,98175
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.963557e-01,7.076036e-01,3884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.010398e-01,1.628870e-01,641
absanglefrom1to2_nose2ell_flymale_framechase,2.285575e-01,-1.987800e+00,21492
absanglefrom1to2_nose2ell_flymale_framenearfly,1.133014e+00,-7.414587e+00,99194
absanglefrom1to2_nose2ell_flymale_frametouch,5.393188e-01,-3.059813e+00,21300
absanglefrom1to2_nose2ell_flymale_framewingextension,2.683612e-01,-2.268740e+00,5041
absdangle2wall_flyany_framenearwall,1.692843e+00,2.509971e+00,367472
absdangle2wall_flyfemale_framenearwall,1.579869e+00,1.431082e+00,187938
absdangle2wall_flymale_framenearwall,1.806126e+00,3.244745e+00,179516
absdtheta_flyany_frameany,1.564403e+00,2.902831e+00,479499
absdtheta_flyany_framebackup,2.683235e+00,1.016433e+00,3544
absdtheta_flyany_framebodyturn,5.972190e+00,1.198181e+00,8444
absdtheta_flyany_framecrabwalkall,1.807423e+00,5.912277e-01,36896
absdtheta_flyany_framecrabwalkextreme,1.935588e+00,1.076583e+00,2651
absdtheta_flyany_framemove,1.900959e+00,-1.432587e+00,374360
absdtheta_flyany_framenearfly,1.679765e+00,2.849153e+00,197381
absdtheta_flyany_framenearwall,1.685362e+00,2.531019e+00,367472
absdtheta_flyany_framenotnearfly_notnearwall,1.124288e+00,3.616136e+00,89677
absdtheta_flyany_framepivotcenter,7.269918e+00,2.779411e+00,290
absdtheta_flyany_framepivottail,5.922099e+00,2.687249e+00,15791
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.564281e-01,-2.223571e+00,105139
absdtheta_flyany_frametouch,1.765017e+00,9.036201e-01,25202
absdtheta_flyany_framewalk,1.568102e+00,-1.117264e+00,262730
absdtheta_flyany_framewingextension,1.372531e+00,3.144280e-01,5064
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.980100e-01,-2.702904e+00,4847
absdtheta_flyfemale_frameany,1.455307e+00,1.769534e+00,240001
absdtheta_flymale_frameany,1.673615e+00,3.735267e+00,239480
absdtheta_flymale_framechase,1.859929e+00,-8.130445e-02,21492
absdv_cor_flyany_frameany,2.328922e+00,4.464532e+00,479499
absdv_cor_flyany_frameattemptedcopulation,1.177106e+00,1.888650e+00,648
absdv_cor_flyany_framebackup,1.534255e+00,1.411780e+00,3544
absdv_cor_flyany_framebodyturn,3.503728e+00,1.153721e+00,8444
absdv_cor_flyany_framecrabwalkall,5.827031e+00,3.415160e-01,36896
absdv_cor_flyany_framecrabwalkextreme,4.487707e+00,-1.255746e+00,2651
absdv_cor_flyany_framejump,1.966347e+01,1.970451e+00,262
absdv_cor_flyany_framemove,2.893245e+00,2.186483e-02,374360
absdv_cor_flyany_framenearfly,2.238989e+00,4.345617e+00,197381
absdv_cor_flyany_framenearwall,2.414716e+00,3.164096e+00,367472
absdv_cor_flyany_framenotnearfly_notnearwall,2.011885e+00,9.560456e+00,89677
absdv_cor_flyany_framepivotcenter,1.431575e-01,8.769915e-01,290
absdv_cor_flyany_framepivottail,2.918744e+00,1.325479e+00,15791
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.892507e-01,5.373848e+00,105139
absdv_cor_flyany_frametouch,1.725923e+00,-3.504927e-01,25202
absdv_cor_flyany_framewalk,3.275170e+00,-1.171227e+00,262730
absdv_cor_flyany_framewingextension,1.724340e+00,3.322177e+00,5064
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.233681e-01,-6.544728e-02,4847
absdv_cor_flyfemale_frameany,2.128614e+00,3.684602e+00,240001
absdv_cor_flymale_frameany,2.529721e+00,4.581815e+00,239480
absdv_cor_flymale_framechase,2.505524e+00,1.273536e+00,21492
absphidiff_nose2ell_flyany_framenearfly,1.432637e+00,-3.815312e+00,197381
absphidiff_nose2ell_flyany_frametouch,1.368551e+00,-6.583061e+00,25202
absphidiff_nose2ell_flyfemale_framechase,3.723318e-01,-1.010599e+00,276
absphidiff_nose2ell_flyfemale_framenearfly,1.454877e+00,-3.812175e+00,98173
absphidiff_nose2ell_flyfemale_frametouch,1.519172e+00,-4.034359e+00,3884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.837947e-01,-2.461088e+00,21492
absphidiff_nose2ell_flymale_framenearfly,1.414195e+00,-3.654478e+00,99190
absphidiff_nose2ell_flymale_frametouch,1.228198e+00,-5.854762e+00,21300
absphidiff_nose2ell_flymale_framewingextension,7.724863e-01,-3.707491e+00,5041
abssmoothdtheta_flyany_frameany,1.277789e+00,3.687845e+00,479499
abssmoothdtheta_flyfemale_frameany,1.193710e+00,2.299300e+00,240001
abssmoothdtheta_flymale_frameany,1.361900e+00,4.638992e+00,239480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540548e+00,2.598857e-01,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491268e+00,-2.453155e+00,2465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.586371e+00,-9.881297e-01,440
absthetadiff_nose2ell_flyany_framenearfly,1.403594e+00,-2.807481e+00,197387
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525611e+00,-5.841206e-01,1783
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448231e+00,-1.402241e+00,39987
absthetadiff_nose2ell_flyany_frametouch,1.526746e+00,-3.018446e+00,25202
absthetadiff_nose2ell_flyfemale_framechase,3.681987e-01,5.141349e-02,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.444066e+00,-2.671701e+00,98175
absthetadiff_nose2ell_flyfemale_frametouch,1.894866e+00,1.274279e+00,3884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.460216e-01,4.214770e-02,641
absthetadiff_nose2ell_flymale_framechase,3.691799e-01,-8.280502e-01,21492
absthetadiff_nose2ell_flymale_framenearfly,1.367094e+00,-2.793196e+00,99194
absthetadiff_nose2ell_flymale_frametouch,1.198404e+00,-3.484402e+00,21300
absthetadiff_nose2ell_flymale_framewingextension,4.145546e-01,-2.457339e+00,5041
absyaw_flyany_framemove,4.580005e-01,-4.586939e+00,374383
absyaw_flyfemale_framemove,4.984722e-01,-4.692673e+00,177595
absyaw_flymale_framemove,4.175926e-01,-3.834516e+00,196770
accmag_flyany_frameany,1.371803e+02,4.381458e+00,479499
accmag_flyfemale_frameany,1.232257e+02,2.460594e+00,240001
accmag_flymale_frameany,1.511626e+02,6.149652e+00,239480
angle_biggest_wing_flyany_frameany,5.228237e-03,-3.745698e+00,479522
angle_biggest_wing_flyany_framewingextension,5.985419e-01,-2.427238e+00,5064
angle_biggest_wing_flyfemale_frameany,-7.670112e-03,-5.094275e+00,240013
angle_biggest_wing_flymale_frameany,1.815628e-02,-1.573843e+00,239491
angle_smallest_wing_flyany_frameany,-4.632188e-03,-3.730253e+00,479522
angle_smallest_wing_flyany_framewingextension,1.000091e-01,8.565816e-01,5064
angle_smallest_wing_flyfemale_frameany,-1.549558e-02,-5.664226e+00,240013
angle_smallest_wing_flymale_frameany,6.255715e-03,-1.028462e+00,239491
angleonclosestfly_flyany_framenearfly,-4.846383e-01,-3.414092e+00,197387
angleonclosestfly_flyany_framestop_nearfly,-5.153582e-01,-3.688463e+00,39987
angleonclosestfly_flyany_frametouch,-1.635878e-01,4.032204e+00,25202
angleonclosestfly_flyfemale_framechase,-5.014416e-02,-8.920384e-01,276
angleonclosestfly_flyfemale_framenearfly,-7.267652e-01,-4.565872e+00,98175
angleonclosestfly_flyfemale_frametouch,-2.819326e-01,1.234648e+00,3884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.505294e-02,3.662184e-01,641
angleonclosestfly_flymale_framechase,1.552636e-02,7.658035e-01,21492
angleonclosestfly_flymale_framenearfly,-2.448662e-01,3.000968e+00,99194
angleonclosestfly_flymale_frametouch,-5.793884e-02,3.847721e+00,21300
angleonclosestfly_flymale_framewingextension,-3.612133e-02,2.239657e-01,5041
anglesub_flyany_frameany,2.371663e-01,3.311013e+00,479522
anglesub_flyfemale_frameany,1.823234e-01,-7.512539e-01,240013
anglesub_flymale_frameany,2.919547e-01,4.860492e+00,239491
area_flyany_frameany,1.862797e+00,3.831267e-01,479522
area_flyfemale_frameany,2.138509e+00,1.019432e+00,240013
area_flymale_frameany,1.586481e+00,-7.040784e-01,239491
area_inmost_wing_flyany_frameany,9.599980e-01,2.745107e+00,479522
area_inmost_wing_flyany_framewingextension,6.964089e-01,1.912535e+00,5064
area_inmost_wing_flyany_framewinggrooming,4.007049e-01,1.369007e+00,4847
area_inmost_wing_flyfemale_frameany,9.738384e-01,1.573517e+00,240013
area_inmost_wing_flymale_frameany,9.461377e-01,3.634683e+00,239491
area_outmost_wing_flyany_frameany,9.808896e-01,1.611013e+00,479522
area_outmost_wing_flyany_framewingextension,1.170118e+00,-8.890541e-01,5064
area_outmost_wing_flyany_framewinggrooming,8.338816e-01,1.917582e-01,4847
area_outmost_wing_flyfemale_frameany,1.002353e+00,4.207849e-01,240013
area_outmost_wing_flymale_frameany,9.593917e-01,2.779685e+00,239491
arena_angle_flyany_frameany,1.049917e-02,-6.705389e-02,479522
b_mm_flyany_frameany,2.298481e-01,3.814784e-01,479522
b_mm_flyfemale_frameany,2.456109e-01,7.005780e-01,240013
b_mm_flymale_frameany,2.140508e-01,-1.278047e-01,239491
boutfreq_flyany_framebackup,1.726720e-03,2.450157e+00,479522
boutfreq_flyany_framebodyturn,6.819291e-03,5.809310e+00,479522
boutfreq_flyany_framecrabwalkall,1.105476e-02,1.028653e-01,479522
boutfreq_flyany_framecrabwalkextreme,1.349260e-03,4.025622e+00,479522
boutfreq_flyany_framejump,2.877866e-04,-1.333386e+00,479522
boutfreq_flyany_framepivotcenter,2.210535e-04,-4.853386e-01,479522
boutfreq_flyany_framepivottail,8.283249e-03,1.275208e+00,479522
boutfreq_flyany_framerighting,2.919574e-05,-1.421229e+00,479522
boutfreq_flyany_framestop,1.715041e-02,3.711766e+00,479522
boutfreq_flyany_frametouch,6.827633e-03,3.699937e+00,479522
boutfreq_flyany_framewalk,2.499364e-02,4.320064e+00,479522
boutfreq_flyany_framewingextension,8.320786e-04,4.212362e+00,479522
boutfreq_flyany_framewingflick,1.188684e-04,5.157122e-01,479522
boutfreq_flyany_framewinggrooming,2.127118e-04,-5.272967e+00,479522
boutfreq_flymale_frameattemptedcopulation,1.336228e-04,3.107123e+00,239480
boutfreq_flymale_framechase,4.367797e-03,6.094457e+00,239480
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239480
corfrac_maj_flyany_frameany,-1.616578e-01,-4.325279e+00,479499
corfrac_maj_flyany_framebackup,-1.939758e-01,1.442352e+00,3544
corfrac_maj_flyany_framebodyturn,-7.462084e-01,1.219179e+00,8444
corfrac_maj_flyany_framecrabwalkall,-3.002632e-01,9.287554e-01,36896
corfrac_maj_flyany_framecrabwalkextreme,-4.784929e-01,1.193713e+00,2651
corfrac_maj_flyany_framepivotcenter,-9.406870e-02,4.760262e-01,290
corfrac_maj_flyany_framepivottail,-7.035604e-01,-1.932750e+00,15791
corfrac_maj_flyfemale_frameany,-1.671437e-01,-3.665101e+00,240001
corfrac_maj_flymale_frameany,-1.561561e-01,-4.390020e+00,239480
da_flyany_frameany,4.170844e-07,1.382133e+00,479499
da_flyfemale_frameany,2.647120e-05,2.169277e+00,240001
da_flymale_frameany,-1.250840e-05,-1.372400e+00,239480
dangle2wall_flyany_framenearwall,1.052508e-01,9.734816e+00,367472
dangle2wall_flyfemale_framenearwall,8.422776e-02,5.185842e+00,187938
dangle2wall_flymale_framenearwall,1.270931e-01,1.372398e+01,179516
dangle_biggest_wing_flyany_frameany,2.767782e-02,3.359831e+00,479499
dangle_biggest_wing_flyfemale_frameany,3.413830e-02,3.561158e+00,240001
dangle_biggest_wing_flymale_frameany,2.119908e-02,2.336232e+00,239480
dangle_smallest_wing_flyany_frameany,-2.778515e-02,-3.366988e+00,479499
dangle_smallest_wing_flyfemale_frameany,-3.409038e-02,-3.560961e+00,240001
dangle_smallest_wing_flymale_frameany,-2.146199e-02,-2.327277e+00,239480
danglesub_flyany_framemove,-4.871641e-03,5.156595e+00,374360
danglesub_flyany_framenearfly,-1.075765e-01,-2.080303e+00,197381
danglesub_flyfemale_framenearfly,-8.732878e-02,-7.507859e-01,98173
danglesub_flymale_framenearfly,-1.280850e-01,-3.085276e+00,99190
darea_flyany_frameany,-5.356319e-05,-1.043707e+00,479499
darea_flyany_frameattemptedcopulation,-5.090594e-01,-5.812836e-01,648
darea_flyany_framebackup,-1.565589e-01,1.718775e+00,3544
darea_flyany_framebodyturn,-1.102231e-01,-1.097152e+00,8444
darea_flyany_framechase,1.025767e-02,-5.541647e-01,21772
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.601199e-02,1.232658e+00,36896
darea_flyany_framecrabwalkextreme,-1.184007e-02,1.864423e+00,2651
darea_flyany_framejump,4.690763e-01,3.781759e+00,262
darea_flyany_framepivotcenter,-7.811067e-02,-1.770761e+00,290
darea_flyany_framepivottail,-1.388867e-01,-1.622111e+00,15791
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.652643e-03,1.378499e+00,105139
darea_flyany_frametouch,-6.684128e-02,9.133017e-01,25202
darea_flyany_framewalk,1.369458e-02,-3.216887e+00,262730
darea_flyany_framewingextension,1.500462e-02,4.726203e-01,5064
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.476479e-03,2.808812e+00,4847
darea_flyfemale_frameany,-4.008036e-05,1.163450e+00,240001
darea_flymale_frameany,-1.663752e-05,-1.407200e+00,239480
darea_inmost_wing_flyany_frameany,-1.247563e-02,-5.402233e+00,479499
darea_inmost_wing_flyfemale_frameany,-1.522823e-02,-5.154302e+00,240001
darea_inmost_wing_flymale_frameany,-9.656401e-03,-3.997749e+00,239480
darea_outmost_wing_flyany_frameany,1.274728e-02,5.410691e+00,479499
darea_outmost_wing_flyany_framewingextension,-1.720270e-01,1.035352e+00,5064
darea_outmost_wing_flyfemale_frameany,1.587132e-02,5.182808e+00,240001
darea_outmost_wing_flymale_frameany,9.678978e-03,4.021920e+00,239480
db_flyany_frameany,-6.151997e-06,-2.787125e+00,479499
db_flyfemale_frameany,-1.252886e-05,-1.187567e-01,240001
db_flymale_frameany,1.767734e-06,-1.181379e+00,239480
dcenter_flyany_frameany,1.113326e+01,-3.844937e-01,479522
dcenter_flyany_framebackupstart,8.629959e+00,-9.353052e-01,828
dcenter_flyany_framebodyturn,1.152038e+01,-1.261282e-01,8444
dcenter_flyany_framebodyturnstart,1.132825e+01,-3.781543e-01,3270
dcenter_flyany_framecrabwalkallstart,1.063744e+01,-2.278224e+00,5301
dcenter_flyany_framecrabwalkextreme,7.294927e+00,-2.055215e+00,2651
dcenter_flyany_framecrabwalkextremestart,7.433880e+00,-2.046477e+00,647
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110542e+01,-3.963439e-01,374383
dcenter_flyany_framenearwall,1.003964e+01,-1.592101e+00,367489
dcenter_flyany_framepivotcenter,6.244127e+00,-3.043904e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061914e+01,4.403719e-01,3970
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103210e+01,-4.751294e-01,105139
dcenter_flyany_frametouch,2.917295e+00,-1.448524e-01,25202
dcenter_flyany_framewalk,1.217883e+01,-1.308780e-01,262738
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.534164e+01,3.147512e+00,4847
dcenter_flyfemale_frameany,1.114527e+01,-1.506041e-01,240013
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112190e+01,-5.137796e-01,239491
dcenter_flymale_framewingextension,3.441222e+00,-1.396550e+00,5041
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.308638e-02,-3.003463e+00,374360
ddcenter_flyany_framenearfly,5.096564e-01,1.914313e+00,197381
ddcenter_flyfemale_framenearfly,4.536843e-01,1.489822e+00,98173
ddcenter_flymale_framenearfly,5.673587e-01,2.230044e+00,99190
ddell2nose_flyany_framenearfly,1.375499e+00,1.934603e+00,197381
ddell2nose_flyfemale_framenearfly,1.309455e+00,1.775309e+00,98173
ddell2nose_flymale_framenearfly,1.446992e+00,2.040527e+00,99190
ddist2wall_flyany_framenearwall,4.847797e-02,7.636824e+00,367472
ddist2wall_flyfemale_framenearwall,3.692785e-02,3.979033e+00,187938
ddist2wall_flymale_framenearwall,6.038745e-02,8.786918e+00,179516
ddnose2ell_flyany_frameattemptedcopulation,2.385641e-01,-4.119277e-01,648
ddnose2ell_flyany_framenearfly,1.428503e+00,2.209267e+00,197381
ddnose2ell_flyfemale_framenearfly,1.317868e+00,1.740022e+00,98173
ddnose2ell_flymale_framechase,-5.108310e-01,8.600541e-01,21492
ddnose2ell_flymale_framenearfly,1.545413e+00,2.519732e+00,99190
decc_flyany_frameany,-7.542854e-06,-2.460980e+00,479499
decc_flyfemale_frameany,-3.376346e-05,-3.054929e+00,240001
decc_flymale_frameany,1.442955e-05,8.198586e-01,239480
dell2nose_flyany_frameany,1.015518e+01,-5.640309e-01,479522
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.915507e+00,-8.037912e-01,240013
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039603e+01,-2.503834e-01,239491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.264177e+01,1.049435e+00,479522
dist2wall_flyany_frameattemptedcopulation,1.391498e+01,3.322251e-01,649
dist2wall_flyany_framebackupstart,5.674948e+00,7.783215e-01,828
dist2wall_flyany_framebodyturnstart,1.075137e+01,7.468105e+00,3270
dist2wall_flyany_framecrabwalkall,7.557098e+00,2.908558e+00,36896
dist2wall_flyany_framecrabwalkextreme,8.193530e+00,1.222125e+00,2651
dist2wall_flyany_framejump,1.876938e+01,1.428602e+00,262
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.159975e+01,4.846814e+00,374383
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.370239e+00,9.118540e-01,3970
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.594871e+01,7.685542e-01,105139
dist2wall_flyany_frametouch,8.729003e+00,4.017713e-01,25202
dist2wall_flyany_framewalk,1.254354e+01,5.548740e+00,262738
dist2wall_flyany_framewinggrooming,2.122446e+01,1.436602e+00,4847
dist2wall_flyfemale_frameany,1.229137e+01,2.530840e-01,240013
dist2wall_flymale_frameany,1.299326e+01,1.701359e+00,239491
dmax_wing_angle_flyany_frameany,1.161987e-02,1.171100e+00,479499
dmax_wing_angle_flyany_framewingextension,-3.576616e-01,3.674875e-01,5064
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.554056e-03,4.054392e-01,240001
dmax_wing_angle_flymale_frameany,1.769345e-02,1.144488e+00,239480
dmax_wing_area_flyany_frameany,-1.950419e-01,2.685334e+00,479499
dmax_wing_area_flyany_framewingextension,-4.759539e-01,5.669903e-01,5064
dmax_wing_area_flyfemale_frameany,-2.445451e-01,1.399328e+00,240001
dmax_wing_area_flymale_frameany,-1.453840e-01,2.887266e+00,239480
dmin_wing_angle_flyany_frameany,-1.172719e-02,-1.183024e+00,479499
dmin_wing_angle_flyany_framewingextension,-6.319324e-01,1.733050e-01,5064
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.506141e-03,-4.288753e-01,240001
dmin_wing_angle_flymale_frameany,-1.795637e-02,-1.134978e+00,239480
dmin_wing_area_flyany_frameany,1.953135e-01,-2.680967e+00,479499
dmin_wing_area_flyany_framewingextension,1.104302e+00,1.164885e+00,5064
dmin_wing_area_flyfemale_frameany,2.451882e-01,-1.396972e+00,240001
dmin_wing_area_flymale_frameany,1.454066e-01,-2.877693e+00,239480
dnose2ell_angle_30tomin30_flyany_frameany,1.080890e+01,-2.693087e-01,479522
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091044e+01,1.247505e-01,240013
dnose2ell_angle_30tomin30_flymale_frameany,1.070794e+01,-5.469749e-01,239491
dnose2ell_angle_min20to20_flyany_frameany,4.135932e+01,-8.956447e-01,479522
dnose2ell_angle_min20to20_flyfemale_frameany,4.624166e+01,2.833120e+00,240013
dnose2ell_angle_min20to20_flymale_frameany,3.646942e+01,-3.695405e+00,239491
dnose2ell_angle_min30to30_flyany_frameany,3.336502e+01,-7.669503e-01,479522
dnose2ell_angle_min30to30_flyfemale_frameany,3.709979e+01,2.835905e+00,240013
dnose2ell_angle_min30to30_flymale_frameany,2.962460e+01,-3.533620e+00,239491
dnose2ell_flyany_frameany,1.012008e+01,-6.585752e-01,479522
dnose2ell_flyany_frameattemptedcopulation,2.876949e-01,-3.456654e-01,649
dnose2ell_flyany_framebackupstart,7.799544e+00,-9.924447e-01,828
dnose2ell_flyany_framebodyturn,1.058999e+01,-2.959222e-01,8444
dnose2ell_flyany_framebodyturnstart,1.037873e+01,-6.359376e-01,3270
dnose2ell_flyany_framecrabwalkallstart,9.695505e+00,-2.328404e+00,5301
dnose2ell_flyany_framecrabwalkextreme,6.235608e+00,-1.953974e+00,2651
dnose2ell_flyany_framecrabwalkextremestart,6.322811e+00,-1.993828e+00,647
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.999945e+00,-1.896344e+00,367489
dnose2ell_flyany_framepivotcenter,5.383571e+00,-3.023969e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.741818e+00,3.226017e-01,3970
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.985756e+00,-7.431587e-01,105139
dnose2ell_flyany_frametouch,9.818135e-01,-3.109517e+00,25202
dnose2ell_flyany_framewalk,1.120430e+01,-3.606600e-01,262738
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431872e+01,2.947817e+00,4847
dnose2ell_flyfemale_frameany,1.032753e+01,5.667509e-02,240013
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.912915e+00,-1.133228e+00,239491
dnose2ell_flymale_framechase,1.651972e+00,-6.651901e-01,21492
dnose2ell_flymale_framewingextension,1.012826e+00,-1.540827e+00,5041
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104525e+01,-5.947026e-01,479522
dnose2tail_flyany_framemove,1.102014e+01,-6.616891e-01,374383
dnose2tail_flyfemale_frameany,1.141019e+01,5.404961e-01,240013
dnose2tail_flymale_frameany,1.068031e+01,-1.406998e+00,239491
dnwingsdetected_flyany_frameany,-6.324115e-05,-5.717799e-01,479499
dnwingsdetected_flyfemale_frameany,2.526995e-04,7.024870e-03,240001
dnwingsdetected_flymale_frameany,-3.798739e-04,-8.984879e-02,239480
dphi_flyany_framemove,-1.521973e-02,-4.193771e-01,374360
dphi_flyfemale_framemove,-7.910470e-02,-1.391838e+00,177583
dphi_flymale_framemove,4.914250e-02,8.302597e-01,196759
dtheta_flyany_frameany,-1.657822e-02,-2.125370e+00,479499
dtheta_flyfemale_frameany,-1.195440e-02,-1.313314e+00,240001
dtheta_flymale_frameany,-2.145197e-02,-1.908519e+00,239480
du_cor_flyany_frameany,1.011622e+01,7.235712e+00,479499
du_cor_flyfemale_frameany,8.905961e+00,5.932013e+00,240001
du_cor_flymale_frameany,1.132977e+01,7.374947e+00,239480
du_ctr_flyany_frameany,1.060109e+01,7.181509e+00,479499
du_ctr_flyany_frameattemptedcopulation,1.244421e+00,4.854210e-01,648
du_ctr_flyany_framebackup,-8.649122e+00,-1.601401e+00,3544
du_ctr_flyany_framebodyturn,6.087920e+00,2.309974e+00,8444
du_ctr_flyany_framecrabwalkall,1.224112e+01,1.382071e+00,36896
du_ctr_flyany_framecrabwalkextreme,1.201752e+00,1.874415e+00,2651
du_ctr_flyany_framejump,3.343828e+01,2.191111e-01,262
du_ctr_flyany_framemove,1.331443e+01,3.443872e+00,374360
du_ctr_flyany_framenearfly,8.836961e+00,5.744962e+00,197381
du_ctr_flyany_framenearwall,9.994920e+00,5.140699e+00,367472
