field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.466916e-01,1.093798e+00,6.600000e-02,9.340000e-01,2,6,2828750
a_mm_flyfemale_frameany,6.890799e-01,8.117078e-01,1.257000e-01,8.743000e-01,2,6,1415807
a_mm_flymale_frameany,6.030494e-01,9.641416e-01,9.990000e-02,9.001000e-01,2,6,1410794
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.741946e-01,2.443191e+00,8.000000e-04,9.992000e-01,2,6,2163
absangle2wall_flyany_framebodyturnstart,1.162052e+00,2.357300e+00,1.100000e-03,9.989000e-01,2,6,4753
absangle2wall_flyany_framecrabwalkall,1.219864e+00,4.099172e+00,0.000000e+00,1.000000e+00,2,6,177486
absangle2wall_flyany_framecrabwalkextreme,1.128723e+00,2.847339e+00,0.000000e+00,1.000000e+00,2,6,5573
absangle2wall_flyany_framejump,1.431060e+00,-3.975718e+00,1.000000e+00,0.000000e+00,2,6,12515
absangle2wall_flyany_framejumpstart,1.463027e+00,-3.315388e+00,9.998000e-01,2.000000e-04,2,6,4372
absangle2wall_flyany_framemove,1.327789e+00,2.466331e+00,8.000000e-04,9.992000e-01,2,6,1199941
absangle2wall_flyany_framenearwall,1.265970e+00,-4.127251e+00,1.000000e+00,0.000000e+00,2,6,1659907
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.092929e-01,-1.171485e+00,9.433000e-01,5.670000e-02,2,6,9527
absangle2wall_flyany_framerightingstart,2.123398e+00,8.218412e-01,2.676000e-01,7.324000e-01,1,2,1172
absangle2wall_flyany_framestop,1.429624e+00,-4.913052e+00,1.000000e+00,0.000000e+00,2,6,1628809
absangle2wall_flyany_frametouch,1.424436e+00,1.714841e-01,4.044000e-01,5.956000e-01,2,6,44523
absangle2wall_flyany_framewalk,1.340064e+00,1.553321e-01,4.095000e-01,5.905000e-01,2,6,562850
absangle2wall_flyany_framewinggrooming,1.442932e+00,-1.509160e+00,9.797000e-01,2.030000e-02,2,6,908852
absangle2wall_flyfemale_framenearwall,1.287340e+00,-3.505036e+00,1.000000e+00,0.000000e+00,2,6,659084
absangle2wall_flymale_framenearwall,1.243341e+00,-4.177566e+00,1.000000e+00,0.000000e+00,2,6,998934
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594518e+00,-1.810239e+00,9.485000e-01,5.150000e-02,1,2,488
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526470e+00,8.632658e-01,1.227000e-01,8.773000e-01,2,5,1232
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341634e+00,-2.932095e+00,1.000000e+00,0.000000e+00,2,6,5628
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572527e+00,-1.874853e-01,5.887000e-01,4.113000e-01,2,6,797788
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450226e+00,-1.168881e+00,9.489000e-01,5.110000e-02,2,6,3188
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560588e+00,-6.522331e-02,5.208000e-01,4.792000e-01,2,6,450733
absanglefrom1to2_nose2ell_flyany_frametouch,7.703295e-01,7.839195e-01,1.384000e-01,8.616000e-01,2,6,44523
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583846e+00,-1.101679e-01,5.233000e-01,4.767000e-01,2,6,390869
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.581564e-01,-6.960494e-01,8.323000e-01,1.677000e-01,2,6,14492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560576e+00,-6.733500e-02,5.697000e-01,4.303000e-01,2,6,406168
absanglefrom1to2_nose2ell_flymale_frametouch,7.845921e-01,1.245557e+00,3.720000e-02,9.628000e-01,2,6,30010
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
absdangle2wall_flyany_framenearwall,1.464198e+00,1.585883e-01,4.312000e-01,5.688000e-01,2,6,1659845
absdangle2wall_flyfemale_framenearwall,1.187678e+00,-2.203617e+00,9.980000e-01,2.000000e-03,2,6,659055
absdangle2wall_flymale_framenearwall,1.745330e+00,2.564218e+00,1.400000e-03,9.986000e-01,2,6,998901
absdtheta_flyany_frameany,1.177905e+00,-1.350383e+00,9.639000e-01,3.610000e-02,2,6,2828631
absdtheta_flyany_framebackup,2.158676e+00,-2.139349e+00,9.987000e-01,1.300000e-03,2,6,8976
absdtheta_flyany_framebodyturn,5.334759e+00,-8.663118e-01,8.904000e-01,1.096000e-01,2,6,11856
absdtheta_flyany_framecrabwalkall,1.461345e+00,-2.488331e+00,9.996000e-01,4.000000e-04,2,6,177484
absdtheta_flyany_framecrabwalkextreme,1.533742e+00,-2.868201e+00,9.997000e-01,3.000000e-04,2,6,5573
absdtheta_flyany_framemove,1.925296e+00,-8.300072e-01,8.781000e-01,1.219000e-01,2,6,1199822
absdtheta_flyany_framenearfly,1.181230e+00,-1.820816e+00,9.910000e-01,9.000000e-03,2,6,797757
absdtheta_flyany_framenearwall,1.461061e+00,2.014765e-01,4.058000e-01,5.942000e-01,2,6,1659845
absdtheta_flyany_framenotnearfly_notnearwall,8.627046e-01,5.893843e-01,2.175000e-01,7.825000e-01,2,6,914626
absdtheta_flyany_framepivotcenter,4.985100e+00,-2.750415e+00,1.000000e+00,0.000000e+00,1,3,1090
absdtheta_flyany_framepivottail,4.765312e+00,-1.679197e+00,9.922000e-01,7.800000e-03,2,6,35352
absdtheta_flyany_framerighting,9.463920e+00,7.643824e-01,1.352000e-01,8.648000e-01,2,6,19773
absdtheta_flyany_framestop,5.549529e-01,7.638715e+00,0.000000e+00,1.000000e+00,2,6,1628809
absdtheta_flyany_frametouch,1.443482e+00,-2.053831e+00,9.981000e-01,1.900000e-03,2,6,44523
absdtheta_flyany_framewalk,1.345567e+00,-2.934146e+00,1.000000e+00,0.000000e+00,2,6,562848
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.944094e-01,1.438471e+00,3.250000e-02,9.675000e-01,2,6,908843
absdtheta_flyfemale_frameany,8.310424e-01,-4.187056e+00,1.000000e+00,0.000000e+00,2,6,1415748
absdtheta_flymale_frameany,1.538975e+00,2.114325e+00,3.300000e-03,9.967000e-01,2,6,1410734
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
absdv_cor_flyany_frameany,1.224554e+00,-2.860929e+00,1.000000e+00,0.000000e+00,2,6,2828631
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.203566e+00,-1.942522e+00,9.979000e-01,2.100000e-03,2,6,8976
absdv_cor_flyany_framebodyturn,2.426165e+00,-2.238384e+00,9.991000e-01,9.000000e-04,2,6,11856
absdv_cor_flyany_framecrabwalkall,4.539173e+00,-3.449818e+00,1.000000e+00,0.000000e+00,2,6,177484
absdv_cor_flyany_framecrabwalkextreme,4.374701e+00,-1.888769e+00,9.964000e-01,3.600000e-03,2,6,5573
absdv_cor_flyany_framejump,1.561246e+01,-3.213122e-01,6.602000e-01,3.398000e-01,2,6,12515
absdv_cor_flyany_framemove,2.449644e+00,-2.268263e+00,9.982000e-01,1.800000e-03,2,6,1199822
absdv_cor_flyany_framenearfly,1.086690e+00,-2.979055e+00,9.999000e-01,1.000000e-04,2,6,797757
absdv_cor_flyany_framenearwall,1.687702e+00,-1.420918e+00,9.732000e-01,2.680000e-02,2,6,1659845
absdv_cor_flyany_framenotnearfly_notnearwall,6.061203e-01,-8.056478e-01,8.716000e-01,1.284000e-01,2,6,914626
absdv_cor_flyany_framepivotcenter,3.815522e-02,-9.818544e-02,3.835000e-01,6.165000e-01,1,3,1090
absdv_cor_flyany_framepivottail,1.895386e+00,-2.480001e+00,9.999000e-01,1.000000e-04,2,6,35352
absdv_cor_flyany_framerighting,6.435478e+00,1.208241e+00,6.160000e-02,9.384000e-01,2,6,19773
absdv_cor_flyany_framestop,1.343475e-01,-2.293615e-01,6.302000e-01,3.698000e-01,2,6,1628809
absdv_cor_flyany_frametouch,1.340320e+00,-2.749724e+00,9.999000e-01,1.000000e-04,2,6,44523
absdv_cor_flyany_framewalk,3.012664e+00,-2.069961e+00,9.979000e-01,2.100000e-03,2,6,562848
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.095943e-01,-1.928105e+00,9.996000e-01,4.000000e-04,2,6,908843
absdv_cor_flyfemale_frameany,6.445492e-01,-5.279444e+00,1.000000e+00,0.000000e+00,2,6,1415748
absdv_cor_flymale_frameany,1.819774e+00,3.728344e-02,5.035000e-01,4.965000e-01,2,6,1410734
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
absphidiff_nose2ell_flyany_framenearfly,1.608859e+00,-4.637902e-01,7.709000e-01,2.291000e-01,2,6,797757
absphidiff_nose2ell_flyany_frametouch,1.577584e+00,-5.713055e-01,7.845000e-01,2.155000e-01,2,6,44523
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573824e+00,-1.498551e+00,9.660000e-01,3.400000e-02,2,6,390854
absphidiff_nose2ell_flyfemale_frametouch,1.572141e+00,-1.569483e+00,9.830000e-01,1.700000e-02,2,6,14492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
absphidiff_nose2ell_flymale_framenearfly,1.645429e+00,4.389665e-01,2.823000e-01,7.177000e-01,2,6,406152
absphidiff_nose2ell_flymale_frametouch,1.583907e+00,8.131448e-02,4.907000e-01,5.093000e-01,2,6,30010
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
abssmoothdtheta_flyany_frameany,8.267240e-01,-2.285861e+00,9.977000e-01,2.300000e-03,2,6,2828631
abssmoothdtheta_flyfemale_frameany,5.432603e-01,-5.209416e+00,1.000000e+00,0.000000e+00,2,6,1415748
abssmoothdtheta_flymale_frameany,1.120964e+00,1.337721e+00,3.110000e-02,9.689000e-01,2,6,1410734
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526400e+00,-3.597537e-01,5.997000e-01,4.003000e-01,1,2,488
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780502e+00,1.914630e+00,7.000000e-04,9.993000e-01,2,6,5628
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.650463e+00,4.313896e-01,2.894000e-01,7.106000e-01,2,6,797788
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620136e+00,7.943965e-01,1.485000e-01,8.515000e-01,2,6,3188
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596188e+00,6.643650e-01,1.762000e-01,8.238000e-01,2,6,450733
absthetadiff_nose2ell_flyany_frametouch,1.894089e+00,1.781267e+00,3.000000e-03,9.970000e-01,2,6,44523
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644621e+00,6.115010e-02,4.976000e-01,5.024000e-01,2,6,390869
absthetadiff_nose2ell_flyfemale_frametouch,1.959969e+00,3.071140e+00,1.000000e-04,9.999000e-01,2,6,14492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
absthetadiff_nose2ell_flymale_framenearfly,1.657278e+00,7.301424e-01,1.432000e-01,8.568000e-01,2,6,406168
absthetadiff_nose2ell_flymale_frametouch,1.826241e+00,6.315074e-01,1.998000e-01,8.002000e-01,2,6,30010
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
absyaw_flyany_framemove,6.636764e-01,2.271747e+00,1.300000e-03,9.987000e-01,2,6,1199941
absyaw_flyfemale_framemove,6.537253e-01,1.701363e+00,1.430000e-02,9.857000e-01,2,6,377852
absyaw_flymale_framemove,6.742356e-01,2.298915e+00,1.700000e-03,9.983000e-01,2,6,820634
accmag_flyany_frameany,9.242373e+01,-1.033316e+00,9.231000e-01,7.690000e-02,2,6,2828631
accmag_flyfemale_frameany,6.188576e+01,-3.879428e+00,1.000000e+00,0.000000e+00,2,6,1415748
accmag_flymale_frameany,1.240699e+02,2.599318e+00,2.000000e-04,9.998000e-01,2,6,1410734
angle_biggest_wing_flyany_frameany,2.126869e-01,1.979237e+01,0.000000e+00,1.000000e+00,2,6,2828750
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
angle_biggest_wing_flyfemale_frameany,2.752628e-01,2.552844e+01,0.000000e+00,1.000000e+00,2,6,1415807
angle_biggest_wing_flymale_frameany,1.487156e-01,9.417791e+00,0.000000e+00,1.000000e+00,2,6,1410794
angle_smallest_wing_flyany_frameany,1.293221e-01,2.547516e+01,0.000000e+00,1.000000e+00,2,6,2828750
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
angle_smallest_wing_flyfemale_frameany,1.661305e-01,3.217297e+01,0.000000e+00,1.000000e+00,2,6,1415807
angle_smallest_wing_flymale_frameany,9.187978e-02,1.184926e+01,0.000000e+00,1.000000e+00,2,6,1410794
angleonclosestfly_flyany_framenearfly,-3.038899e-01,1.151641e+00,5.290000e-02,9.471000e-01,2,6,797788
angleonclosestfly_flyany_framestop_nearfly,-2.791838e-01,1.329987e+00,4.770000e-02,9.523000e-01,2,6,450733
angleonclosestfly_flyany_frametouch,-3.327374e-01,-1.469691e-01,5.673000e-01,4.327000e-01,2,6,44523
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.652839e-01,1.176994e+00,3.350000e-02,9.665000e-01,2,6,390869
angleonclosestfly_flyfemale_frametouch,-3.684893e-01,-5.043482e-01,7.436000e-01,2.564000e-01,2,6,14492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
angleonclosestfly_flymale_framenearfly,-3.426326e-01,-1.174928e-01,5.504000e-01,4.496000e-01,2,6,406168
angleonclosestfly_flymale_frametouch,-3.031231e-01,2.166717e-01,3.884000e-01,6.116000e-01,2,6,30010
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
anglesub_flyany_frameany,1.751724e-01,-1.748361e+00,9.981000e-01,1.900000e-03,2,6,2828750
anglesub_flyfemale_frameany,1.792353e-01,-1.526760e+00,9.874000e-01,1.260000e-02,2,6,1415807
anglesub_flymale_frameany,1.705616e-01,-1.467430e+00,9.970000e-01,3.000000e-03,2,6,1410794
area_flyany_frameany,1.922447e+00,2.000494e+00,5.600000e-03,9.944000e-01,2,6,2828750
area_flyfemale_frameany,2.185127e+00,1.956193e+00,7.100000e-03,9.929000e-01,2,6,1415807
area_flymale_frameany,1.652004e+00,1.489272e+00,2.710000e-02,9.729000e-01,2,6,1410794
area_inmost_wing_flyany_frameany,7.978232e-01,-1.876330e+00,9.915000e-01,8.500000e-03,2,6,2828750
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
area_inmost_wing_flyany_framewinggrooming,4.012732e-01,9.000155e-01,1.086000e-01,8.914000e-01,2,6,908852
area_inmost_wing_flyfemale_frameany,7.778774e-01,-3.296511e+00,9.999000e-01,1.000000e-04,2,6,1415807
area_inmost_wing_flymale_frameany,8.178371e-01,1.549837e-01,4.118000e-01,5.882000e-01,2,6,1410794
area_outmost_wing_flyany_frameany,1.004511e+00,2.863662e+00,0.000000e+00,1.000000e+00,2,6,2828750
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
area_outmost_wing_flyany_framewinggrooming,8.674413e-01,1.397943e+00,2.830000e-02,9.717000e-01,2,6,908852
area_outmost_wing_flyfemale_frameany,1.066845e+00,2.404699e+00,2.000000e-04,9.998000e-01,2,6,1415807
area_outmost_wing_flymale_frameany,9.395761e-01,2.775858e+00,3.000000e-04,9.997000e-01,2,6,1410794
arena_angle_flyany_frameany,-1.146573e-01,-1.272140e+00,9.163000e-01,8.370000e-02,2,6,2828750
b_mm_flyany_frameany,2.354391e-01,2.543088e+00,2.000000e-04,9.998000e-01,2,6,2828750
b_mm_flyfemale_frameany,2.524301e-01,2.800371e+00,1.000000e-04,9.999000e-01,2,6,1415807
b_mm_flymale_frameany,2.179477e-01,1.714721e+00,1.030000e-02,9.897000e-01,2,6,1410794
boutfreq_flyany_framebackup,7.405300e-04,-3.207747e+00,1.000000e+00,0.000000e+00,2,6,2828750
boutfreq_flyany_framebodyturn,1.701975e-03,-4.829457e+00,1.000000e+00,0.000000e+00,2,6,2828750
boutfreq_flyany_framecrabwalkall,6.662621e-03,-4.577434e+00,1.000000e+00,0.000000e+00,2,6,2828750
boutfreq_flyany_framecrabwalkextreme,4.961295e-04,-1.938849e+00,9.969000e-01,3.100000e-03,2,6,2828750
boutfreq_flyany_framejump,1.476390e-03,3.880773e+00,0.000000e+00,1.000000e+00,2,6,2828750
boutfreq_flyany_framepivotcenter,1.973473e-04,-9.763288e-01,9.135000e-01,8.650000e-02,2,6,2828750
boutfreq_flyany_framepivottail,3.223500e-03,-5.565036e+00,1.000000e+00,0.000000e+00,2,6,2828750
boutfreq_flyany_framerighting,7.397856e-04,6.449349e+00,0.000000e+00,1.000000e+00,2,6,2828750
boutfreq_flyany_framestop,1.198683e-02,-1.811100e+00,9.923000e-01,7.700000e-03,2,6,2828750
boutfreq_flyany_frametouch,2.335604e-03,-2.786549e+00,1.000000e+00,0.000000e+00,2,6,2828750
boutfreq_flyany_framewalk,1.202431e-02,-4.635776e+00,1.000000e+00,0.000000e+00,2,6,2828750
boutfreq_flyany_framewingextension,3.490897e-05,-4.726727e-01,7.326000e-01,2.674000e-01,2,6,2828750
boutfreq_flyany_framewingflick,2.408343e-04,1.846443e+00,2.810000e-02,9.719000e-01,2,6,2828750
boutfreq_flyany_framewinggrooming,5.328322e-03,1.684899e+01,0.000000e+00,1.000000e+00,2,6,2828750
boutfreq_flymale_frameattemptedcopulation,1.251104e-05,-1.277901e-01,4.759000e-01,5.241000e-01,2,6,1410734
boutfreq_flymale_framechase,1.635701e-04,-6.829425e-01,8.552000e-01,1.448000e-01,2,6,1410734
boutfreq_flymale_framecopulation,0.000000e+00,-6.504805e-02,2.491000e-01,7.509000e-01,2,6,1410734
corfrac_maj_flyany_frameany,4.583160e-02,9.466048e+00,0.000000e+00,1.000000e+00,2,6,2828631
corfrac_maj_flyany_framebackup,-2.207703e-01,-1.086142e-01,5.455000e-01,4.545000e-01,2,6,8976
corfrac_maj_flyany_framebodyturn,-7.142348e-01,3.940178e+00,0.000000e+00,1.000000e+00,2,6,11856
corfrac_maj_flyany_framecrabwalkall,-2.803627e-01,2.639543e+00,2.600000e-03,9.974000e-01,2,6,177484
corfrac_maj_flyany_framecrabwalkextreme,-4.380614e-01,2.955001e+00,5.000000e-04,9.995000e-01,2,6,5573
corfrac_maj_flyany_framepivotcenter,-6.170050e-02,1.880719e+00,7.200000e-03,9.928000e-01,1,3,1090
corfrac_maj_flyany_framepivottail,-7.017120e-01,-1.597041e+00,9.922000e-01,7.800000e-03,2,6,35352
corfrac_maj_flyfemale_frameany,1.328571e-01,1.316485e+01,0.000000e+00,1.000000e+00,2,6,1415748
corfrac_maj_flymale_frameany,-4.389103e-02,3.397453e+00,0.000000e+00,1.000000e+00,2,6,1410734
da_flyany_frameany,-6.337631e-06,4.403093e-01,2.965000e-01,7.035000e-01,2,6,2828631
da_flyfemale_frameany,-2.670765e-05,6.000317e-01,2.135000e-01,7.865000e-01,2,6,1415748
da_flymale_frameany,9.561756e-06,-4.946822e-01,7.209000e-01,2.791000e-01,2,6,1410734
dangle2wall_flyany_framenearwall,5.017625e-02,3.237488e+00,2.900000e-03,9.971000e-01,2,6,1659845
dangle2wall_flyfemale_framenearwall,6.294379e-02,2.759571e+00,2.300000e-03,9.977000e-01,2,6,659055
dangle2wall_flymale_framenearwall,3.668007e-02,2.879592e+00,3.100000e-03,9.969000e-01,2,6,998901
dangle_biggest_wing_flyany_frameany,-1.533239e-01,-1.323317e+01,1.000000e+00,0.000000e+00,2,6,2828631
dangle_biggest_wing_flyfemale_frameany,-2.023671e-01,-1.738764e+01,1.000000e+00,0.000000e+00,2,6,1415748
dangle_biggest_wing_flymale_frameany,-1.029536e-01,-6.462647e+00,1.000000e+00,0.000000e+00,2,6,1410734
dangle_smallest_wing_flyany_frameany,1.532855e-01,1.323515e+01,0.000000e+00,1.000000e+00,2,6,2828631
dangle_smallest_wing_flyfemale_frameany,2.026400e-01,1.733036e+01,0.000000e+00,1.000000e+00,2,6,1415748
dangle_smallest_wing_flymale_frameany,1.026410e-01,6.454314e+00,0.000000e+00,1.000000e+00,2,6,1410734
danglesub_flyany_framemove,-9.598970e-03,3.150361e+00,0.000000e+00,1.000000e+00,2,6,1199822
danglesub_flyany_framenearfly,-6.115150e-02,1.873150e+00,6.900000e-03,9.931000e-01,2,6,797757
danglesub_flyfemale_framenearfly,-3.827990e-02,3.456506e+00,0.000000e+00,1.000000e+00,2,6,390854
danglesub_flymale_framenearfly,-8.511624e-02,1.982454e-01,3.896000e-01,6.104000e-01,2,6,406152
darea_flyany_frameany,-4.218705e-05,-6.936230e-01,8.071000e-01,1.929000e-01,2,6,2828631
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.140678e-01,-8.346102e-01,8.533000e-01,1.467000e-01,2,6,8976
darea_flyany_framebodyturn,-4.660398e-02,1.124320e-01,4.350000e-01,5.650000e-01,2,6,11856
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,1,273
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-4.692971e-02,-3.705089e+00,1.000000e+00,0.000000e+00,2,6,177484
darea_flyany_framecrabwalkextreme,4.803621e-02,4.460379e+00,0.000000e+00,1.000000e+00,2,6,5573
darea_flyany_framejump,-6.442191e-01,-4.313849e+00,1.000000e+00,0.000000e+00,2,6,12515
darea_flyany_framepivotcenter,-8.337397e-02,-2.000828e+00,9.930000e-01,7.000000e-03,1,3,1090
darea_flyany_framepivottail,-6.026038e-02,3.525845e-01,3.131000e-01,6.869000e-01,2,6,35352
darea_flyany_framerighting,1.065986e-01,4.307733e-01,2.159000e-01,7.841000e-01,2,6,19773
darea_flyany_framestop,-6.677680e-04,4.351235e+00,0.000000e+00,1.000000e+00,2,6,1628809
darea_flyany_frametouch,-5.180798e-02,1.812101e+00,1.130000e-02,9.887000e-01,2,6,44523
darea_flyany_framewalk,3.927974e-02,1.584273e+00,1.580000e-02,9.842000e-01,2,6,562848
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-3.007761e-02,-1.035033e+01,1.000000e+00,0.000000e+00,2,6,908843
darea_flyfemale_frameany,-1.456124e-04,4.040755e-01,3.263000e-01,6.737000e-01,2,6,1415748
darea_flymale_frameany,4.978567e-05,-7.313911e-01,8.447000e-01,1.553000e-01,2,6,1410734
darea_inmost_wing_flyany_frameany,4.882919e-01,2.316808e+01,0.000000e+00,1.000000e+00,2,6,2828631
darea_inmost_wing_flyfemale_frameany,6.528735e-01,2.748439e+01,0.000000e+00,1.000000e+00,2,6,1415748
darea_inmost_wing_flymale_frameany,3.180600e-01,1.172552e+01,0.000000e+00,1.000000e+00,2,6,1410734
darea_outmost_wing_flyany_frameany,-4.881420e-01,-2.316048e+01,1.000000e+00,0.000000e+00,2,6,2828631
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
darea_outmost_wing_flyfemale_frameany,-6.528311e-01,-2.766311e+01,1.000000e+00,0.000000e+00,2,6,1415748
darea_outmost_wing_flymale_frameany,-3.177725e-01,-1.170276e+01,1.000000e+00,0.000000e+00,2,6,1410734
db_flyany_frameany,-2.823206e-06,-1.448351e+00,9.583000e-01,4.170000e-02,2,6,2828631
db_flyfemale_frameany,-7.789245e-06,1.297787e-01,4.776000e-01,5.224000e-01,2,6,1415748
db_flymale_frameany,2.363943e-06,-8.726093e-01,9.044000e-01,9.560000e-02,2,6,1410734
dcenter_flyany_frameany,1.234882e+01,3.308715e+00,0.000000e+00,1.000000e+00,2,6,2828750
dcenter_flyany_framebackupstart,1.131767e+01,4.453850e+00,0.000000e+00,1.000000e+00,2,6,2213
dcenter_flyany_framebodyturn,1.379164e+01,6.286124e+00,0.000000e+00,1.000000e+00,2,6,11856
dcenter_flyany_framebodyturnstart,1.365330e+01,6.382619e+00,0.000000e+00,1.000000e+00,2,6,4753
dcenter_flyany_framecrabwalkallstart,1.302391e+01,4.112050e+00,0.000000e+00,1.000000e+00,2,6,19721
dcenter_flyany_framecrabwalkextreme,1.169692e+01,6.061707e+00,0.000000e+00,1.000000e+00,2,6,5573
dcenter_flyany_framecrabwalkextremestart,1.001735e+01,3.007967e+00,3.300000e-03,9.967000e-01,1,4,1134
dcenter_flyany_framejumpstart,1.357991e+01,2.335637e+00,6.000000e-04,9.994000e-01,2,6,4403
dcenter_flyany_framemove,1.309873e+01,5.836656e+00,0.000000e+00,1.000000e+00,2,6,1199941
dcenter_flyany_framenearwall,1.223650e+01,6.199352e+00,0.000000e+00,1.000000e+00,2,6,1659907
dcenter_flyany_framepivotcenter,1.160295e+01,1.946000e+00,1.750000e-02,9.825000e-01,1,3,1090
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.314808e+01,6.997948e+00,0.000000e+00,1.000000e+00,2,6,9527
dcenter_flyany_framerightingstart,1.318238e+01,1.884939e+00,0.000000e+00,1.000000e+00,1,2,1172
dcenter_flyany_framestop,1.170502e+01,1.116075e+00,7.120000e-02,9.288000e-01,2,6,1628809
dcenter_flyany_frametouch,2.958232e+00,8.595341e-01,1.155000e-01,8.845000e-01,2,6,44523
